#datetime,building,power
2023-03-03T19:58:00,cff,31.20
2023-03-03T19:59:00,cff,15.60
2023-03-03T20:01:00,cff,31.20
2023-03-03T20:02:00,cff,16.80
2023-03-03T20:05:00,cff,31.20
2023-03-03T20:06:00,cff,31.20
2023-03-03T20:07:00,cff,15.60
2023-03-03T20:09:00,cff,32.40
2023-03-03T20:11:00,cff,33.60
2023-03-03T20:12:00,cff,15.60
2023-03-03T20:14:00,cff,32.40
2023-03-03T20:16:00,cff,31.20
2023-03-03T20:17:00,cff,15.60
2023-03-03T20:19:00,cff,30.00
2023-03-03T20:20:00,cff,15.60
2023-03-03T20:22:00,cff,31.20
2023-03-03T20:24:00,cff,33.60
2023-03-03T20:26:00,cff,31.20
2023-03-03T20:28:00,cff,32.40
2023-03-03T20:31:00,cff,32.40
2023-03-03T20:32:00,cff,32.40
2023-03-03T20:34:00,cff,32.40
2023-03-03T20:36:00,cff,31.20
2023-03-03T20:37:00,cff,16.80
2023-03-03T20:38:00,cff,16.80
2023-03-03T20:40:00,cff,31.20
2023-03-03T20:42:00,cff,31.20
2023-03-03T20:43:00,cff,15.60
2023-03-03T20:44:00,cff,15.60
2023-03-03T20:46:00,cff,32.40
2023-03-03T20:49:00,cff,31.20
2023-03-03T20:50:00,cff,31.20
2023-03-03T20:52:00,cff,34.80
2023-03-03T20:54:00,cff,31.20
2023-03-03T20:56:00,cff,31.20
2023-03-03T20:57:00,cff,16.80
2023-03-03T20:59:00,cff,33.60
2023-03-03T21:00:00,cff,18.00
2023-03-03T21:02:00,cff,32.40
2023-03-03T21:04:00,cff,32.40
2023-03-03T21:06:00,cff,33.60
2023-03-03T21:07:00,cff,16.80
2023-03-03T21:09:00,cff,34.80
2023-03-03T21:11:00,cff,36.00
2023-03-03T21:13:00,cff,33.60
2023-03-03T21:14:00,cff,18.00
2023-03-03T21:16:00,cff,34.80
2023-03-03T21:19:00,cff,32.40
2023-03-03T21:20:00,cff,33.60
2023-03-03T21:23:00,cff,50.40
2023-03-03T21:25:00,cff,33.60
2023-03-03T21:26:00,cff,16.80
2023-03-03T21:28:00,cff,18.00
2023-03-03T21:29:00,cff,34.80
2023-03-03T21:30:00,cff,16.80
2023-03-03T21:32:00,cff,32.40
2023-03-03T21:34:00,cff,15.60
2023-03-03T21:35:00,cff,33.60
2023-03-03T21:37:00,cff,32.40
2023-03-03T21:39:00,cff,32.40
2023-03-03T21:41:00,cff,33.60
2023-03-03T21:43:00,cff,32.40
2023-03-03T21:44:00,cff,16.80
2023-03-03T21:46:00,cff,33.60
2023-03-03T21:48:00,cff,32.40
2023-03-03T21:50:00,cff,16.80
2023-03-03T21:51:00,cff,33.60
2023-03-03T21:52:00,cff,16.80
2023-03-03T21:54:00,cff,34.80
2023-03-03T21:56:00,cff,36.01
2023-03-03T21:57:00,cff,16.79
2023-03-03T21:59:00,cff,33.60
2023-03-03T22:00:00,cff,16.80
2023-03-03T22:02:00,cff,32.40
2023-03-03T22:03:00,cff,16.80
2023-03-03T22:05:00,cff,33.60
2023-03-03T22:06:00,cff,18.00
2023-03-03T22:08:00,cff,32.40
2023-03-03T22:09:00,cff,16.80
2023-03-03T22:10:00,cff,16.79
2023-03-03T22:11:00,cff,16.80
2023-03-03T22:13:00,cff,33.60
2023-03-03T22:15:00,cff,32.40
2023-03-03T22:16:00,cff,16.80
2023-03-03T22:17:00,cff,16.80
2023-03-03T22:19:00,cff,33.60
2023-03-03T22:20:00,cff,16.80
2023-03-03T22:23:00,cff,51.60
2023-03-03T22:25:00,cff,15.60
2023-03-03T22:26:00,cff,33.60
2023-03-03T22:28:00,cff,34.80
2023-03-03T22:30:00,cff,33.60
2023-03-03T22:32:00,cff,34.80
2023-03-03T22:34:00,cff,34.80
2023-03-03T22:36:00,cff,34.80
2023-03-03T22:38:00,cff,33.60
2023-03-03T22:40:00,cff,34.80
2023-03-03T22:42:00,cff,33.60
2023-03-03T22:44:00,cff,34.80
2023-03-03T22:45:00,cff,18.00
2023-03-03T22:47:00,cff,33.60
2023-03-03T22:49:00,cff,33.60
2023-03-03T22:51:00,cff,33.60
2023-03-03T22:53:00,cff,32.40
2023-03-03T22:55:00,cff,33.60
2023-03-03T22:57:00,cff,32.40
2023-03-03T22:59:00,cff,32.40
2023-03-03T23:00:00,cff,16.80
2023-03-03T23:02:00,cff,32.40
2023-03-03T23:04:00,cff,32.40
2023-03-03T23:06:00,cff,32.40
2023-03-03T23:07:00,cff,16.80
2023-03-03T23:09:00,cff,33.60
2023-03-03T23:11:00,cff,33.60
2023-03-03T23:12:00,cff,15.60
2023-03-03T23:14:00,cff,33.60
2023-03-03T23:16:00,cff,33.60
2023-03-03T23:18:00,cff,33.60
2023-03-03T23:19:00,cff,15.60
2023-03-03T23:21:00,cff,32.40
2023-03-03T23:23:00,cff,33.60
2023-03-03T23:25:00,cff,32.40
2023-03-03T23:27:00,cff,32.40
2023-03-03T23:29:00,cff,32.40
2023-03-03T23:30:00,cff,16.80
2023-03-03T23:31:00,cff,15.60
2023-03-03T23:33:00,cff,32.40
2023-03-03T23:34:00,cff,15.60
2023-03-03T23:36:00,cff,32.40
2023-03-03T23:37:00,cff,16.80
2023-03-03T23:38:00,cff,15.60
