#datetime,building,power
2023-05-22T19:07:00,nat,623.75
2023-05-22T19:09:00,nat,607.63
2023-05-22T19:11:00,nat,462.17
2023-05-22T19:12:00,nat,259.10
2023-05-22T19:14:00,nat,627.70
2023-05-22T19:16:00,nat,453.90
2023-05-22T19:18:00,nat,618.34
2023-05-22T19:20:00,nat,534.75
2023-05-22T19:22:00,nat,617.11
2023-05-22T19:24:00,nat,637.07
2023-05-22T19:26:00,nat,521.43
2023-05-22T19:27:00,nat,413.38
2023-05-22T19:29:00,nat,549.56
2023-05-22T19:30:00,nat,179.77
2023-05-22T19:31:00,nat,346.33
2023-05-22T19:33:00,nat,604.31
2023-05-22T19:34:00,nat,268.45
2023-05-22T19:35:00,nat,158.59
2023-05-22T19:37:00,nat,385.69
2023-05-22T19:39:00,nat,579.69
2023-05-22T19:41:00,nat,494.26
2023-05-22T19:42:00,nat,316.57
2023-05-22T19:44:00,nat,680.79
2023-05-22T19:45:00,nat,344.70
2023-05-22T19:47:00,nat,574.46
2023-05-22T19:49:00,nat,705.37
2023-05-22T19:50:00,nat,154.14
2023-05-22T19:51:00,nat,258.80
2023-05-22T19:53:00,nat,604.53
2023-05-22T19:55:00,nat,491.74
2023-05-22T19:56:00,nat,316.09
2023-05-22T19:58:00,nat,626.02
2023-05-22T20:00:00,nat,571.74
2023-05-22T20:02:00,nat,600.87
2023-05-22T20:04:00,nat,522.76
2023-05-22T20:05:00,nat,306.67
2023-05-22T20:07:00,nat,611.34
2023-05-22T20:08:00,nat,57.32
2023-05-22T20:10:00,nat,656.38
2023-05-22T20:12:00,nat,469.15
2023-05-22T20:13:00,nat,248.36
2023-05-22T20:15:00,nat,606.26
2023-05-22T20:17:00,nat,540.97
2023-05-22T20:19:00,nat,476.56
2023-05-22T20:20:00,nat,223.52
2023-05-22T20:22:00,nat,499.38
2023-05-22T20:23:00,nat,251.72
2023-05-22T20:25:00,nat,574.03
2023-05-22T20:27:00,nat,500.01
2023-05-22T20:28:00,nat,309.44
2023-05-22T20:30:00,nat,516.53
2023-05-22T20:31:00,nat,192.76
2023-05-22T20:33:00,nat,593.24
2023-05-22T20:34:00,nat,110.07
2023-05-22T20:36:00,nat,556.38
2023-05-22T20:38:00,nat,544.08
2023-05-22T20:39:00,nat,295.33
2023-05-22T20:41:00,nat,531.26
2023-05-22T20:42:00,nat,268.44
2023-05-22T20:44:00,nat,490.19
2023-05-22T20:45:00,nat,223.79
2023-05-22T20:47:00,nat,522.05
2023-05-22T20:48:00,nat,335.04
2023-05-22T20:50:00,nat,597.86
2023-05-22T20:52:00,nat,582.56
2023-05-22T20:54:00,nat,558.87
2023-05-22T20:55:00,nat,211.94
2023-05-22T20:57:00,nat,496.07
2023-05-22T20:58:00,nat,279.39
2023-05-22T21:00:00,nat,575.74
2023-05-22T21:02:00,nat,600.89
2023-05-22T21:04:00,nat,562.19
2023-05-22T21:06:00,nat,580.55
2023-05-22T21:08:00,nat,618.09
2023-05-22T21:10:00,nat,489.83
2023-05-22T21:11:00,nat,278.95
2023-05-22T21:13:00,nat,587.06
2023-05-22T21:15:00,nat,604.21
2023-05-22T21:17:00,nat,496.12
2023-05-22T21:18:00,nat,228.10
2023-05-22T21:20:00,nat,605.90
2023-05-22T21:22:00,nat,542.58
2023-05-22T21:24:00,nat,552.79
2023-05-22T21:25:00,nat,313.04
2023-05-22T21:26:00,nat,25.12
2023-05-22T21:28:00,nat,591.60
2023-05-22T21:30:00,nat,648.14
2023-05-22T21:31:00,nat,99.16
2023-05-22T21:33:00,nat,404.92
2023-05-22T21:34:00,nat,212.97
2023-05-22T21:36:00,nat,566.39
2023-05-22T21:38:00,nat,492.51
2023-05-22T21:39:00,nat,157.11
2023-05-22T21:41:00,nat,453.55
2023-05-22T21:42:00,nat,261.60
2023-05-22T21:43:00,nat,95.16
2023-05-22T21:45:00,nat,590.97
2023-05-22T21:47:00,nat,474.72
2023-05-22T21:49:00,nat,437.48
2023-05-22T21:50:00,nat,255.88
2023-05-22T21:52:00,nat,492.12
2023-05-22T21:53:00,nat,322.45
2023-05-22T21:55:00,nat,579.10
2023-05-22T21:57:00,nat,554.03
2023-05-22T21:58:00,nat,53.01
2023-05-22T21:59:00,nat,293.01
2023-05-22T22:01:00,nat,431.37
2023-05-22T22:02:00,nat,262.91
2023-05-22T22:04:00,nat,533.99
2023-05-22T22:06:00,nat,501.89
2023-05-22T22:08:00,nat,442.26
2023-05-22T22:09:00,nat,71.70
2023-05-22T22:11:00,nat,314.60
2023-05-22T22:12:00,nat,202.17
2023-05-22T22:14:00,nat,500.62
2023-05-22T22:16:00,nat,394.00
2023-05-22T22:18:00,nat,418.24
2023-05-22T22:20:00,nat,359.25
2023-05-22T22:21:00,nat,133.27
2023-05-22T22:22:00,nat,174.45
2023-05-22T22:24:00,nat,340.73
2023-05-22T22:25:00,nat,115.28
2023-05-22T22:26:00,nat,216.27
2023-05-22T22:28:00,nat,350.60
2023-05-22T22:29:00,nat,162.09
2023-05-22T22:31:00,nat,408.44
2023-05-22T22:33:00,nat,318.51
2023-05-22T22:35:00,nat,369.74
2023-05-22T22:36:00,nat,178.29
2023-05-22T22:38:00,nat,403.70
2023-05-22T22:40:00,nat,429.89
2023-05-22T22:42:00,nat,382.40
2023-05-22T22:43:00,nat,158.71
2023-05-22T22:45:00,nat,363.59
2023-05-22T22:46:00,nat,179.66
2023-05-22T22:48:00,nat,357.83
2023-05-22T22:50:00,nat,378.30
2023-05-22T22:51:00,nat,179.94
2023-05-22T22:53:00,nat,427.11
2023-05-22T22:55:00,nat,381.24
2023-05-22T22:56:00,nat,190.95
2023-05-22T22:58:00,nat,419.14
2023-05-22T23:00:00,nat,369.67
2023-05-22T23:01:00,nat,132.37
2023-05-22T23:03:00,nat,398.99
2023-05-22T23:05:00,nat,410.77
2023-05-22T23:07:00,nat,360.12
2023-05-22T23:08:00,nat,160.94
2023-05-22T23:10:00,nat,423.26
2023-05-22T23:12:00,nat,402.38
2023-05-22T23:14:00,nat,416.92
2023-05-22T23:16:00,nat,421.55
2023-05-22T23:18:00,nat,409.79
2023-05-22T23:19:00,nat,97.83
2023-05-22T23:20:00,nat,120.48
2023-05-22T23:21:00,nat,170.90
2023-05-22T23:23:00,nat,418.54
2023-05-22T23:25:00,nat,350.09
2023-05-22T23:26:00,nat,135.00
2023-05-22T23:28:00,nat,276.71
2023-05-22T23:29:00,nat,194.10
2023-05-22T23:31:00,nat,313.14
2023-05-22T23:32:00,nat,168.88
2023-05-22T23:34:00,nat,315.64
2023-05-22T23:35:00,nat,154.80
2023-05-22T23:37:00,nat,358.91
2023-05-22T23:39:00,nat,382.31
2023-05-22T23:41:00,nat,401.02
2023-05-22T23:43:00,nat,378.95
2023-05-22T23:45:00,nat,298.56
2023-05-22T23:46:00,nat,84.47
2023-05-22T23:47:00,nat,64.79
2023-05-22T23:49:00,nat,324.28
2023-05-22T23:51:00,nat,390.35
2023-05-22T23:53:00,nat,378.02
2023-05-22T23:55:00,nat,381.07
2023-05-22T23:57:00,nat,329.94
2023-05-22T23:58:00,nat,184.70
