#datetime,building,power
2023-04-16T11:06:00,mfh,71.13
2023-04-16T11:07:00,mfh,71.15
2023-04-16T11:08:00,mfh,71.65
2023-04-16T11:09:00,mfh,71.58
2023-04-16T11:10:00,mfh,72.22
2023-04-16T11:11:00,mfh,72.55
2023-04-16T11:12:00,mfh,73.09
2023-04-16T11:13:00,mfh,72.67
2023-04-16T11:14:00,mfh,72.59
2023-04-16T11:15:00,mfh,72.32
2023-04-16T11:16:00,mfh,73.03
2023-04-16T11:17:00,mfh,73.21
2023-04-16T11:18:00,mfh,72.59
2023-04-16T11:19:00,mfh,72.16
2023-04-16T11:20:00,mfh,72.39
2023-04-16T11:21:00,mfh,72.31
2023-04-16T11:22:00,mfh,73.11
2023-04-16T11:23:00,mfh,72.83
2023-04-16T11:24:00,mfh,72.50
2023-04-16T11:25:00,mfh,72.33
2023-04-16T11:26:00,mfh,72.26
2023-04-16T11:27:00,mfh,72.11
2023-04-16T11:28:00,mfh,71.96
2023-04-16T11:29:00,mfh,73.16
2023-04-16T11:30:00,mfh,72.77
2023-04-16T11:31:00,mfh,73.23
2023-04-16T11:32:00,mfh,72.75
2023-04-16T11:33:00,mfh,73.24
2023-04-16T11:34:00,mfh,73.10
2023-04-16T11:35:00,mfh,73.03
2023-04-16T11:36:00,mfh,73.54
2023-04-16T11:37:00,mfh,73.15
2023-04-16T11:38:00,mfh,73.49
2023-04-16T11:39:00,mfh,73.00
2023-04-16T11:40:00,mfh,73.47
2023-04-16T11:41:00,mfh,79.62
2023-04-16T11:42:00,mfh,79.42
2023-04-16T11:43:00,mfh,79.32
2023-04-16T11:44:00,mfh,79.45
2023-04-16T11:45:00,mfh,79.26
2023-04-16T11:46:00,mfh,79.17
2023-04-16T11:47:00,mfh,78.86
2023-04-16T11:48:00,mfh,78.90
2023-04-16T11:49:00,mfh,78.97
2023-04-16T11:50:00,mfh,78.67
2023-04-16T11:51:00,mfh,78.73
2023-04-16T11:52:00,mfh,78.06
2023-04-16T11:53:00,mfh,78.30
2023-04-16T11:54:00,mfh,78.21
2023-04-16T11:55:00,mfh,78.51
2023-04-16T11:56:00,mfh,78.54
2023-04-16T11:57:00,mfh,78.48
2023-04-16T11:58:00,mfh,72.48
2023-04-16T11:59:00,mfh,72.61
2023-04-16T12:00:00,mfh,72.12
2023-04-16T12:01:00,mfh,71.97
2023-04-16T12:02:00,mfh,71.88
2023-04-16T12:03:00,mfh,71.42
2023-04-16T12:04:00,mfh,70.97
2023-04-16T12:05:00,mfh,71.77
2023-04-16T12:06:00,mfh,71.86
2023-04-16T12:07:00,mfh,71.82
2023-04-16T12:08:00,mfh,71.53
2023-04-16T12:09:00,mfh,71.59
2023-04-16T12:10:00,mfh,72.29
2023-04-16T12:11:00,mfh,71.23
2023-04-16T12:12:00,mfh,71.40
2023-04-16T12:13:00,mfh,71.39
2023-04-16T12:14:00,mfh,70.88
2023-04-16T12:15:00,mfh,69.75
2023-04-16T12:16:00,mfh,69.86
2023-04-16T12:17:00,mfh,71.00
2023-04-16T12:18:00,mfh,70.54
2023-04-16T12:19:00,mfh,70.30
2023-04-16T12:20:00,mfh,70.48
2023-04-16T12:21:00,mfh,70.53
2023-04-16T12:22:00,mfh,70.76
2023-04-16T12:23:00,mfh,72.30
2023-04-16T12:24:00,mfh,70.95
2023-04-16T12:25:00,mfh,72.12
2023-04-16T12:26:00,mfh,71.40
2023-04-16T12:27:00,mfh,71.54
2023-04-16T12:28:00,mfh,72.91
2023-04-16T12:29:00,mfh,72.92
2023-04-16T12:30:00,mfh,73.96
2023-04-16T12:31:00,mfh,73.47
2023-04-16T12:32:00,mfh,73.58
2023-04-16T12:33:00,mfh,73.38
2023-04-16T12:34:00,mfh,73.42
2023-04-16T12:35:00,mfh,72.64
2023-04-16T12:36:00,mfh,73.06
2023-04-16T12:37:00,mfh,73.38
2023-04-16T12:38:00,mfh,73.22
2023-04-16T12:39:00,mfh,73.10
2023-04-16T12:40:00,mfh,73.28
2023-04-16T12:41:00,mfh,73.50
2023-04-16T12:42:00,mfh,73.48
2023-04-16T12:43:00,mfh,73.99
2023-04-16T12:44:00,mfh,73.97
2023-04-16T12:45:00,mfh,74.00
2023-04-16T12:46:00,mfh,73.24
2023-04-16T12:47:00,mfh,73.79
2023-04-16T12:48:00,mfh,73.17
2023-04-16T12:49:00,mfh,73.78
2023-04-16T12:50:00,mfh,73.62
2023-04-16T12:51:00,mfh,72.90
2023-04-16T12:52:00,mfh,72.08
2023-04-16T12:53:00,mfh,72.45
2023-04-16T12:54:00,mfh,72.28
2023-04-16T12:55:00,mfh,72.27
2023-04-16T12:56:00,mfh,72.40
2023-04-16T12:57:00,mfh,71.70
2023-04-16T12:58:00,mfh,71.81
2023-04-16T12:59:00,mfh,71.64
2023-04-16T13:00:00,mfh,73.00
2023-04-16T13:01:00,mfh,72.28
2023-04-16T13:02:00,mfh,72.34
2023-04-16T13:03:00,mfh,72.37
2023-04-16T13:04:00,mfh,72.66
2023-04-16T13:05:00,mfh,73.14
2023-04-16T13:06:00,mfh,73.14
2023-04-16T13:07:00,mfh,73.87
2023-04-16T13:08:00,mfh,72.51
2023-04-16T13:09:00,mfh,72.39
2023-04-16T13:10:00,mfh,71.78
2023-04-16T13:11:00,mfh,71.79
2023-04-16T13:12:00,mfh,72.28
2023-04-16T13:13:00,mfh,72.00
2023-04-16T13:14:00,mfh,71.92
2023-04-16T13:15:00,mfh,71.89
2023-04-16T13:16:00,mfh,72.48
2023-04-16T13:17:00,mfh,72.34
2023-04-16T13:18:00,mfh,71.93
2023-04-16T13:19:00,mfh,71.88
2023-04-16T13:20:00,mfh,71.75
2023-04-16T13:21:00,mfh,71.55
2023-04-16T13:22:00,mfh,71.87
2023-04-16T13:23:00,mfh,72.53
2023-04-16T13:24:00,mfh,72.08
2023-04-16T13:25:00,mfh,71.99
2023-04-16T13:26:00,mfh,72.17
2023-04-16T13:27:00,mfh,71.95
2023-04-16T13:28:00,mfh,72.51
2023-04-16T13:29:00,mfh,73.05
2023-04-16T13:30:00,mfh,80.44
2023-04-16T13:31:00,mfh,80.24
2023-04-16T13:32:00,mfh,80.46
2023-04-16T13:33:00,mfh,80.58
2023-04-16T13:34:00,mfh,82.66
2023-04-16T13:35:00,mfh,82.48
2023-04-16T13:36:00,mfh,82.53
2023-04-16T13:37:00,mfh,82.48
2023-04-16T13:38:00,mfh,82.48
2023-04-16T13:39:00,mfh,82.16
2023-04-16T13:40:00,mfh,82.30
2023-04-16T13:41:00,mfh,81.77
2023-04-16T13:42:00,mfh,81.69
2023-04-16T13:43:00,mfh,81.83
2023-04-16T13:44:00,mfh,81.90
2023-04-16T13:45:00,mfh,81.83
2023-04-16T13:46:00,mfh,81.78
2023-04-16T13:47:00,mfh,81.85
2023-04-16T13:48:00,mfh,81.59
2023-04-16T13:49:00,mfh,81.73
2023-04-16T13:50:00,mfh,81.55
2023-04-16T13:51:00,mfh,81.25
2023-04-16T13:52:00,mfh,81.17
2023-04-16T13:53:00,mfh,79.67
2023-04-16T13:54:00,mfh,79.05
2023-04-16T13:55:00,mfh,79.23
2023-04-16T13:56:00,mfh,79.14
2023-04-16T13:57:00,mfh,79.35
2023-04-16T13:58:00,mfh,79.28
2023-04-16T13:59:00,mfh,79.41
2023-04-16T14:00:00,mfh,79.41
2023-04-16T14:01:00,mfh,79.24
2023-04-16T14:02:00,mfh,72.69
2023-04-16T14:03:00,mfh,72.65
2023-04-16T14:04:00,mfh,72.66
2023-04-16T14:05:00,mfh,73.30
2023-04-16T14:06:00,mfh,74.58
2023-04-16T14:07:00,mfh,74.41
2023-04-16T14:08:00,mfh,74.32
2023-04-16T14:09:00,mfh,74.40
2023-04-16T14:10:00,mfh,74.55
2023-04-16T14:11:00,mfh,74.48
2023-04-16T14:12:00,mfh,73.86
2023-04-16T14:13:00,mfh,73.91
2023-04-16T14:14:00,mfh,73.83
2023-04-16T14:15:00,mfh,74.43
2023-04-16T14:16:00,mfh,74.35
2023-04-16T14:17:00,mfh,74.37
2023-04-16T14:18:00,mfh,74.26
2023-04-16T14:19:00,mfh,74.15
2023-04-16T14:20:00,mfh,74.20
2023-04-16T14:21:00,mfh,74.02
2023-04-16T14:22:00,mfh,74.09
2023-04-16T14:23:00,mfh,74.08
2023-04-16T14:24:00,mfh,73.50
2023-04-16T14:25:00,mfh,73.51
2023-04-16T14:26:00,mfh,73.58
2023-04-16T14:27:00,mfh,74.33
2023-04-16T14:28:00,mfh,74.40
2023-04-16T14:29:00,mfh,74.05
2023-04-16T14:30:00,mfh,74.14
2023-04-16T14:31:00,mfh,74.06
2023-04-16T14:32:00,mfh,74.12
2023-04-16T14:33:00,mfh,74.09
2023-04-16T14:34:00,mfh,73.52
2023-04-16T14:35:00,mfh,73.71
2023-04-16T14:36:00,mfh,73.51
2023-04-16T14:37:00,mfh,74.59
2023-04-16T14:38:00,mfh,73.99
2023-04-16T14:39:00,mfh,74.04
2023-04-16T14:40:00,mfh,74.00
2023-04-16T14:41:00,mfh,74.01
2023-04-16T14:42:00,mfh,74.37
2023-04-16T14:43:00,mfh,74.32
2023-04-16T14:44:00,mfh,74.24
2023-04-16T14:45:00,mfh,73.72
2023-04-16T14:46:00,mfh,74.04
2023-04-16T14:47:00,mfh,73.58
2023-04-16T14:48:00,mfh,74.21
2023-04-16T14:49:00,mfh,74.19
2023-04-16T14:50:00,mfh,74.36
2023-04-16T14:51:00,mfh,74.11
2023-04-16T14:52:00,mfh,74.32
2023-04-16T14:53:00,mfh,74.10
2023-04-16T14:54:00,mfh,74.15
2023-04-16T14:55:00,mfh,73.43
2023-04-16T14:56:00,mfh,73.33
2023-04-16T14:57:00,mfh,73.70
2023-04-16T14:58:00,mfh,74.25
2023-04-16T14:59:00,mfh,75.01
2023-04-16T15:00:00,mfh,75.22
2023-04-16T15:01:00,mfh,75.12
2023-04-16T15:02:00,mfh,75.52
2023-04-16T15:03:00,mfh,75.41
2023-04-16T15:04:00,mfh,75.36
2023-04-16T15:05:00,mfh,75.70
2023-04-16T15:06:00,mfh,75.05
2023-04-16T15:07:00,mfh,75.06
2023-04-16T15:08:00,mfh,75.66
2023-04-16T15:09:00,mfh,75.60
2023-04-16T15:10:00,mfh,75.73
2023-04-16T15:11:00,mfh,75.71
2023-04-16T15:12:00,mfh,75.43
2023-04-16T15:13:00,mfh,75.54
2023-04-16T15:14:00,mfh,76.01
2023-04-16T15:15:00,mfh,75.70
2023-04-16T15:16:00,mfh,75.28
2023-04-16T15:17:00,mfh,75.57
2023-04-16T15:18:00,mfh,75.30
2023-04-16T15:19:00,mfh,75.73
2023-04-16T15:20:00,mfh,76.05
2023-04-16T15:21:00,mfh,76.32
2023-04-16T15:22:00,mfh,75.89
2023-04-16T15:23:00,mfh,76.14
2023-04-16T15:24:00,mfh,76.18
2023-04-16T15:25:00,mfh,76.05
2023-04-16T15:26:00,mfh,76.13
2023-04-16T15:27:00,mfh,76.07
2023-04-16T15:28:00,mfh,75.73
2023-04-16T15:29:00,mfh,75.50
2023-04-16T15:30:00,mfh,75.62
2023-04-16T15:31:00,mfh,76.19
2023-04-16T15:32:00,mfh,76.13
2023-04-16T15:33:00,mfh,76.65
2023-04-16T15:34:00,mfh,76.44
2023-04-16T15:35:00,mfh,76.48
2023-04-16T15:36:00,mfh,76.35
2023-04-16T15:37:00,mfh,76.53
2023-04-16T15:38:00,mfh,76.01
2023-04-16T15:39:00,mfh,76.15
2023-04-16T15:40:00,mfh,76.07
2023-04-16T15:41:00,mfh,76.62
2023-04-16T15:42:00,mfh,76.63
2023-04-16T15:43:00,mfh,75.83
2023-04-16T15:44:00,mfh,76.76
2023-04-16T15:45:00,mfh,76.91
2023-04-16T15:46:00,mfh,77.21
2023-04-16T15:47:00,mfh,77.13
2023-04-16T15:48:00,mfh,76.97
2023-04-16T15:49:00,mfh,76.28
2023-04-16T15:50:00,mfh,76.53
2023-04-16T15:51:00,mfh,76.50
2023-04-16T15:52:00,mfh,77.08
2023-04-16T15:53:00,mfh,76.86
2023-04-16T15:54:00,mfh,77.05
2023-04-16T15:55:00,mfh,76.96
2023-04-16T15:56:00,mfh,77.24
2023-04-16T15:57:00,mfh,77.06
2023-04-16T15:58:00,mfh,77.09
2023-04-16T15:59:00,mfh,76.84
2023-04-16T16:00:00,mfh,76.53
2023-04-16T16:01:00,mfh,76.48
2023-04-16T16:02:00,mfh,77.02
2023-04-16T16:03:00,mfh,77.04
2023-04-16T16:04:00,mfh,77.07
2023-04-16T16:05:00,mfh,77.02
2023-04-16T16:06:00,mfh,77.03
2023-04-16T16:07:00,mfh,76.80
2023-04-16T16:08:00,mfh,76.06
2023-04-16T16:09:00,mfh,76.97
2023-04-16T16:10:00,mfh,76.52
2023-04-16T16:11:00,mfh,76.49
2023-04-16T16:12:00,mfh,76.93
2023-04-16T16:13:00,mfh,77.84
2023-04-16T16:14:00,mfh,80.24
2023-04-16T16:15:00,mfh,79.60
2023-04-16T16:16:00,mfh,79.69
2023-04-16T16:17:00,mfh,79.62
2023-04-16T16:18:00,mfh,80.02
2023-04-16T16:19:00,mfh,80.02
2023-04-16T16:20:00,mfh,79.67
2023-04-16T16:21:00,mfh,79.68
2023-04-16T16:22:00,mfh,79.65
2023-04-16T16:23:00,mfh,79.74
2023-04-16T16:24:00,mfh,79.77
2023-04-16T16:25:00,mfh,80.51
2023-04-16T16:26:00,mfh,80.13
2023-04-16T16:27:00,mfh,80.72
2023-04-16T16:28:00,mfh,80.68
2023-04-16T16:29:00,mfh,80.72
2023-04-16T16:30:00,mfh,80.51
2023-04-16T16:31:00,mfh,79.15
2023-04-16T16:32:00,mfh,77.38
2023-04-16T16:33:00,mfh,77.41
2023-04-16T16:34:00,mfh,77.43
2023-04-16T16:35:00,mfh,77.25
2023-04-16T16:36:00,mfh,77.06
2023-04-16T16:37:00,mfh,76.74
2023-04-16T16:38:00,mfh,76.73
2023-04-16T16:39:00,mfh,77.39
2023-04-16T16:40:00,mfh,77.17
2023-04-16T16:41:00,mfh,77.42
2023-04-16T16:42:00,mfh,77.24
2023-04-16T16:43:00,mfh,77.16
2023-04-16T16:44:00,mfh,76.05
2023-04-16T16:45:00,mfh,76.14
2023-04-16T16:46:00,mfh,76.16
2023-04-16T16:47:00,mfh,75.49
2023-04-16T16:48:00,mfh,75.64
2023-04-16T16:49:00,mfh,75.26
2023-04-16T16:50:00,mfh,75.99
2023-04-16T16:51:00,mfh,74.51
2023-04-16T16:52:00,mfh,74.63
2023-04-16T16:53:00,mfh,75.22
2023-04-16T16:54:00,mfh,74.67
2023-04-16T16:55:00,mfh,74.70
2023-04-16T16:56:00,mfh,74.59
2023-04-16T16:57:00,mfh,74.64
2023-04-16T16:58:00,mfh,74.02
2023-04-16T16:59:00,mfh,74.05
2023-04-16T17:00:00,mfh,74.01
2023-04-16T17:01:00,mfh,70.81
2023-04-16T17:02:00,mfh,70.94
2023-04-16T17:03:00,mfh,71.27
2023-04-16T17:04:00,mfh,71.52
2023-04-16T17:05:00,mfh,71.31
2023-04-16T17:06:00,mfh,70.63
2023-04-16T17:07:00,mfh,70.89
2023-04-16T17:08:00,mfh,71.23
2023-04-16T17:09:00,mfh,70.88
2023-04-16T17:10:00,mfh,71.60
2023-04-16T17:11:00,mfh,72.98
2023-04-16T17:12:00,mfh,74.08
2023-04-16T17:13:00,mfh,73.12
2023-04-16T17:14:00,mfh,72.62
2023-04-16T17:15:00,mfh,72.85
2023-04-16T17:16:00,mfh,73.14
2023-04-16T17:17:00,mfh,73.13
2023-04-16T17:18:00,mfh,73.66
2023-04-16T17:19:00,mfh,73.16
2023-04-16T17:20:00,mfh,73.19
2023-04-16T17:21:00,mfh,73.76
2023-04-16T17:22:00,mfh,73.14
2023-04-16T17:23:00,mfh,73.42
2023-04-16T17:24:00,mfh,72.47
2023-04-16T17:25:00,mfh,72.46
2023-04-16T17:26:00,mfh,72.30
2023-04-16T17:27:00,mfh,72.20
2023-04-16T17:28:00,mfh,72.76
2023-04-16T17:29:00,mfh,73.01
2023-04-16T17:30:00,mfh,72.36
2023-04-16T17:31:00,mfh,73.01
2023-04-16T17:32:00,mfh,72.61
2023-04-16T17:33:00,mfh,72.55
2023-04-16T17:34:00,mfh,72.39
2023-04-16T17:35:00,mfh,72.65
2023-04-16T17:36:00,mfh,72.58
2023-04-16T17:37:00,mfh,72.54
2023-04-16T17:38:00,mfh,72.71
2023-04-16T17:39:00,mfh,72.47
2023-04-16T17:40:00,mfh,72.50
2023-04-16T17:41:00,mfh,71.74
2023-04-16T17:42:00,mfh,71.48
2023-04-16T17:43:00,mfh,71.41
2023-04-16T17:44:00,mfh,71.51
2023-04-16T17:45:00,mfh,71.98
2023-04-16T17:46:00,mfh,72.13
2023-04-16T17:47:00,mfh,72.31
2023-04-16T17:48:00,mfh,72.77
2023-04-16T17:49:00,mfh,73.38
2023-04-16T17:50:00,mfh,71.87
2023-04-16T17:51:00,mfh,71.79
2023-04-16T17:52:00,mfh,71.86
2023-04-16T17:53:00,mfh,71.59
2023-04-16T17:54:00,mfh,77.11
2023-04-16T17:55:00,mfh,77.03
2023-04-16T17:56:00,mfh,77.00
2023-04-16T17:57:00,mfh,77.04
2023-04-16T17:58:00,mfh,76.62
2023-04-16T17:59:00,mfh,76.07
2023-04-16T18:00:00,mfh,75.97
2023-04-16T18:01:00,mfh,75.74
2023-04-16T18:02:00,mfh,70.18
2023-04-16T18:03:00,mfh,70.78
2023-04-16T18:04:00,mfh,70.83
2023-04-16T18:05:00,mfh,70.88
2023-04-16T18:06:00,mfh,70.78
2023-04-16T18:07:00,mfh,70.11
2023-04-16T18:08:00,mfh,70.26
2023-04-16T18:09:00,mfh,70.40
2023-04-16T18:10:00,mfh,70.13
2023-04-16T18:11:00,mfh,71.03
2023-04-16T18:12:00,mfh,70.84
2023-04-16T18:13:00,mfh,70.79
2023-04-16T18:14:00,mfh,70.81
2023-04-16T18:15:00,mfh,70.84
2023-04-16T18:16:00,mfh,71.03
2023-04-16T18:17:00,mfh,70.47
2023-04-16T18:18:00,mfh,70.51
2023-04-16T18:19:00,mfh,70.51
2023-04-16T18:20:00,mfh,70.37
2023-04-16T18:21:00,mfh,71.10
2023-04-16T18:22:00,mfh,71.04
2023-04-16T18:23:00,mfh,71.12
2023-04-16T18:24:00,mfh,71.14
2023-04-16T18:25:00,mfh,70.53
2023-04-16T18:26:00,mfh,72.01
2023-04-16T18:27:00,mfh,70.76
2023-04-16T18:28:00,mfh,70.41
2023-04-16T18:29:00,mfh,71.39
2023-04-16T18:30:00,mfh,71.27
2023-04-16T18:31:00,mfh,71.59
2023-04-16T18:32:00,mfh,71.43
2023-04-16T18:33:00,mfh,71.55
2023-04-16T18:34:00,mfh,70.85
2023-04-16T18:35:00,mfh,71.17
2023-04-16T18:36:00,mfh,70.99
2023-04-16T18:37:00,mfh,71.12
2023-04-16T18:38:00,mfh,71.86
2023-04-16T18:39:00,mfh,72.33
2023-04-16T18:40:00,mfh,72.10
2023-04-16T18:41:00,mfh,72.14
2023-04-16T18:42:00,mfh,72.06
2023-04-16T18:43:00,mfh,71.64
2023-04-16T18:44:00,mfh,71.81
2023-04-16T18:45:00,mfh,71.86
2023-04-16T18:46:00,mfh,72.87
2023-04-16T18:47:00,mfh,73.14
2023-04-16T18:48:00,mfh,73.00
2023-04-16T18:49:00,mfh,73.52
2023-04-16T18:50:00,mfh,73.56
2023-04-16T18:51:00,mfh,73.69
2023-04-16T18:52:00,mfh,72.90
2023-04-16T18:53:00,mfh,72.49
2023-04-16T18:54:00,mfh,72.76
2023-04-16T18:55:00,mfh,73.78
2023-04-16T18:56:00,mfh,73.53
2023-04-16T18:57:00,mfh,72.99
2023-04-16T18:58:00,mfh,72.60
2023-04-16T18:59:00,mfh,72.46
2023-04-16T19:00:00,mfh,71.61
2023-04-16T19:01:00,mfh,71.46
2023-04-16T19:02:00,mfh,71.33
2023-04-16T19:03:00,mfh,76.00
2023-04-16T19:04:00,mfh,85.22
2023-04-16T19:05:00,mfh,85.06
2023-04-16T19:06:00,mfh,84.93
2023-04-16T19:07:00,mfh,84.45
2023-04-16T19:08:00,mfh,84.27
2023-04-16T19:09:00,mfh,83.53
2023-04-16T19:10:00,mfh,83.37
2023-04-16T19:11:00,mfh,83.18
2023-04-16T19:12:00,mfh,83.14
2023-04-16T19:13:00,mfh,83.34
2023-04-16T19:14:00,mfh,83.29
2023-04-16T19:15:00,mfh,83.40
2023-04-16T19:16:00,mfh,83.23
2023-04-16T19:17:00,mfh,83.04
2023-04-16T19:18:00,mfh,82.74
2023-04-16T19:19:00,mfh,80.44
2023-04-16T19:20:00,mfh,70.13
2023-04-16T19:21:00,mfh,70.14
2023-04-16T19:22:00,mfh,70.57
2023-04-16T19:23:00,mfh,70.76
2023-04-16T19:24:00,mfh,70.88
2023-04-16T19:25:00,mfh,71.04
2023-04-16T19:26:00,mfh,71.19
2023-04-16T19:27:00,mfh,70.26
2023-04-16T19:28:00,mfh,70.87
2023-04-16T19:29:00,mfh,71.25
2023-04-16T19:30:00,mfh,70.91
2023-04-16T19:31:00,mfh,71.81
2023-04-16T19:32:00,mfh,70.79
2023-04-16T19:33:00,mfh,71.98
2023-04-16T19:34:00,mfh,72.78
2023-04-16T19:35:00,mfh,71.79
2023-04-16T19:36:00,mfh,71.04
2023-04-16T19:37:00,mfh,71.10
2023-04-16T19:38:00,mfh,71.18
2023-04-16T19:39:00,mfh,71.33
2023-04-16T19:40:00,mfh,72.03
2023-04-16T19:41:00,mfh,72.83
2023-04-16T19:42:00,mfh,72.82
2023-04-16T19:43:00,mfh,72.80
2023-04-16T19:44:00,mfh,73.00
2023-04-16T19:45:00,mfh,72.47
2023-04-16T19:46:00,mfh,71.52
2023-04-16T19:47:00,mfh,71.42
2023-04-16T19:48:00,mfh,72.37
2023-04-16T19:49:00,mfh,72.28
2023-04-16T19:50:00,mfh,72.19
2023-04-16T19:51:00,mfh,72.57
2023-04-16T19:52:00,mfh,72.22
2023-04-16T19:53:00,mfh,71.98
2023-04-16T19:54:00,mfh,72.69
2023-04-16T19:55:00,mfh,72.86
2023-04-16T19:56:00,mfh,72.34
2023-04-16T19:57:00,mfh,72.53
2023-04-16T19:58:00,mfh,72.13
2023-04-16T19:59:00,mfh,72.26
2023-04-16T20:00:00,mfh,72.52
2023-04-16T20:01:00,mfh,72.46
2023-04-16T20:02:00,mfh,71.68
2023-04-16T20:03:00,mfh,71.91
2023-04-16T20:04:00,mfh,71.88
2023-04-16T20:05:00,mfh,72.31
2023-04-16T20:06:00,mfh,72.60
2023-04-16T20:07:00,mfh,72.59
2023-04-16T20:08:00,mfh,72.87
2023-04-16T20:09:00,mfh,73.05
2023-04-16T20:10:00,mfh,72.50
2023-04-16T20:11:00,mfh,72.39
2023-04-16T20:12:00,mfh,72.11
2023-04-16T20:13:00,mfh,72.32
2023-04-16T20:14:00,mfh,72.41
2023-04-16T20:15:00,mfh,72.38
2023-04-16T20:16:00,mfh,72.94
2023-04-16T20:17:00,mfh,72.90
2023-04-16T20:18:00,mfh,72.84
2023-04-16T20:19:00,mfh,72.40
2023-04-16T20:20:00,mfh,72.56
2023-04-16T20:21:00,mfh,72.97
2023-04-16T20:22:00,mfh,72.57
2023-04-16T20:23:00,mfh,73.04
2023-04-16T20:24:00,mfh,73.49
2023-04-16T20:25:00,mfh,72.70
2023-04-16T20:26:00,mfh,73.15
2023-04-16T20:27:00,mfh,73.05
2023-04-16T20:28:00,mfh,73.00
2023-04-16T20:29:00,mfh,72.98
2023-04-16T20:30:00,mfh,73.15
2023-04-16T20:31:00,mfh,73.30
2023-04-16T20:32:00,mfh,73.69
2023-04-16T20:33:00,mfh,73.56
2023-04-16T20:34:00,mfh,73.12
2023-04-16T20:35:00,mfh,73.19
2023-04-16T20:36:00,mfh,72.68
2023-04-16T20:37:00,mfh,72.52
2023-04-16T20:38:00,mfh,72.70
2023-04-16T20:39:00,mfh,72.75
2023-04-16T20:40:00,mfh,72.67
2023-04-16T20:41:00,mfh,72.82
2023-04-16T20:42:00,mfh,72.93
2023-04-16T20:43:00,mfh,72.96
2023-04-16T20:44:00,mfh,72.89
2023-04-16T20:45:00,mfh,72.37
2023-04-16T20:46:00,mfh,72.31
2023-04-16T20:47:00,mfh,71.40
2023-04-16T20:48:00,mfh,71.15
2023-04-16T20:49:00,mfh,71.99
2023-04-16T20:50:00,mfh,71.98
2023-04-16T20:51:00,mfh,71.88
2023-04-16T20:52:00,mfh,71.72
2023-04-16T20:53:00,mfh,71.74
2023-04-16T20:54:00,mfh,71.57
2023-04-16T20:55:00,mfh,71.08
2023-04-16T20:56:00,mfh,70.94
2023-04-16T20:57:00,mfh,71.05
2023-04-16T20:58:00,mfh,71.57
2023-04-16T20:59:00,mfh,71.59
2023-04-16T21:00:00,mfh,73.22
2023-04-16T21:01:00,mfh,73.09
2023-04-16T21:02:00,mfh,72.70
2023-04-16T21:03:00,mfh,72.86
2023-04-16T21:04:00,mfh,72.72
2023-04-16T21:05:00,mfh,72.52
2023-04-16T21:06:00,mfh,71.42
2023-04-16T21:07:00,mfh,62.65
2023-04-16T21:08:00,mfh,62.61
2023-04-16T21:09:00,mfh,62.62
2023-04-16T21:10:00,mfh,62.63
2023-04-16T21:11:00,mfh,61.95
2023-04-16T21:12:00,mfh,61.88
2023-04-16T21:13:00,mfh,62.02
2023-04-16T21:14:00,mfh,61.85
2023-04-16T21:15:00,mfh,62.48
2023-04-16T21:16:00,mfh,62.64
2023-04-16T21:17:00,mfh,62.72
2023-04-16T21:18:00,mfh,62.76
2023-04-16T21:19:00,mfh,62.60
2023-04-16T21:20:00,mfh,62.33
2023-04-16T21:21:00,mfh,62.15
2023-04-16T21:22:00,mfh,62.23
2023-04-16T21:23:00,mfh,62.10
2023-04-16T21:24:00,mfh,62.80
2023-04-16T21:25:00,mfh,62.67
2023-04-16T21:26:00,mfh,62.66
2023-04-16T21:27:00,mfh,63.57
2023-04-16T21:28:00,mfh,62.76
2023-04-16T21:29:00,mfh,61.97
2023-04-16T21:30:00,mfh,61.95
2023-04-16T21:31:00,mfh,62.47
2023-04-16T21:32:00,mfh,61.93
2023-04-16T21:33:00,mfh,61.94
2023-04-16T21:34:00,mfh,61.74
2023-04-16T21:35:00,mfh,62.06
2023-04-16T21:36:00,mfh,62.94
2023-04-16T21:37:00,mfh,61.26
2023-04-16T21:38:00,mfh,61.69
2023-04-16T21:39:00,mfh,61.07
2023-04-16T21:40:00,mfh,61.19
2023-04-16T21:41:00,mfh,61.95
2023-04-16T21:42:00,mfh,61.84
2023-04-16T21:43:00,mfh,61.70
2023-04-16T21:44:00,mfh,61.71
2023-04-16T21:45:00,mfh,62.70
2023-04-16T21:46:00,mfh,61.25
2023-04-16T21:47:00,mfh,61.31
2023-04-16T21:48:00,mfh,61.82
2023-04-16T21:49:00,mfh,61.57
2023-04-16T21:50:00,mfh,61.99
2023-04-16T21:51:00,mfh,62.23
2023-04-16T21:52:00,mfh,62.15
2023-04-16T21:53:00,mfh,62.04
2023-04-16T21:54:00,mfh,62.11
2023-04-16T21:55:00,mfh,61.66
2023-04-16T21:56:00,mfh,61.56
2023-04-16T21:57:00,mfh,61.49
2023-04-16T21:58:00,mfh,61.45
2023-04-16T21:59:00,mfh,61.99
2023-04-16T22:00:00,mfh,62.13
2023-04-16T22:01:00,mfh,61.98
2023-04-16T22:02:00,mfh,43.59
2023-04-16T22:03:00,mfh,42.30
2023-04-16T22:04:00,mfh,41.84
2023-04-16T22:05:00,mfh,41.64
2023-04-16T22:06:00,mfh,41.64
2023-04-16T22:07:00,mfh,42.51
2023-04-16T22:08:00,mfh,42.09
2023-04-16T22:09:00,mfh,42.06
2023-04-16T22:10:00,mfh,42.17
2023-04-16T22:11:00,mfh,42.61
