#datetime,building,power
2023-06-26T22:52:00,pkn,1.20
2023-06-26T22:53:00,pkn,1.20
2023-06-26T22:55:00,pkn,1.20
2023-06-26T22:57:00,pkn,2.40
2023-06-26T22:59:00,pkn,2.40
2023-06-26T23:01:00,pkn,3.60
2023-06-26T23:03:00,pkn,2.40
2023-06-26T23:05:00,pkn,2.40
2023-06-26T23:07:00,pkn,1.20
2023-06-26T23:10:00,pkn,2.40
2023-06-26T23:12:00,pkn,1.20
2023-06-26T23:13:00,pkn,1.20
2023-06-26T23:15:00,pkn,1.20
2023-06-26T23:17:00,pkn,2.40
2023-06-26T23:18:00,pkn,2.40
2023-06-26T23:19:00,pkn,2.40
2023-06-26T23:21:00,pkn,2.40
2023-06-26T23:22:00,pkn,1.20
2023-06-26T23:24:00,pkn,1.20
2023-06-26T23:26:00,pkn,1.20
2023-06-26T23:27:00,pkn,1.20
2023-06-26T23:29:00,pkn,1.20
2023-06-26T23:33:00,pkn,1.20
2023-06-26T23:36:00,pkn,1.20
2023-06-26T23:38:00,pkn,1.20
2023-06-26T23:40:00,pkn,1.20
2023-06-26T23:44:00,pkn,1.20
2023-06-26T23:46:00,pkn,1.20
2023-06-26T23:50:00,pkn,1.20
2023-06-26T23:52:00,pkn,1.20
2023-06-26T23:54:00,pkn,1.20
2023-06-26T23:57:00,pkn,1.20
2023-06-26T23:59:00,pkn,1.20
