#datetime,building,power
2023-10-13T11:39:00,atd,62.51
2023-10-13T11:40:00,atd,66.13
2023-10-13T11:41:00,atd,64.68
2023-10-13T11:42:00,atd,60.58
2023-10-13T11:43:00,atd,64.03
2023-10-13T11:44:00,atd,72.48
2023-10-13T11:45:00,atd,60.75
2023-10-13T11:46:00,atd,64.37
2023-10-13T11:47:00,atd,71.66
2023-10-13T11:48:00,atd,82.22
2023-10-13T11:49:00,atd,74.20
2023-10-13T11:50:00,atd,70.02
2023-10-13T11:51:00,atd,67.31
2023-10-13T11:52:00,atd,69.90
2023-10-13T11:53:00,atd,86.32
2023-10-13T11:54:00,atd,71.52
2023-10-13T11:55:00,atd,71.02
2023-10-13T11:56:00,atd,64.76
2023-10-13T11:57:00,atd,68.23
2023-10-13T11:58:00,atd,86.71
2023-10-13T11:59:00,atd,68.52
2023-10-13T12:00:00,atd,71.45
2023-10-13T12:01:00,atd,72.81
2023-10-13T12:02:00,atd,67.92
2023-10-13T12:03:00,atd,68.86
2023-10-13T12:04:00,atd,60.28
2023-10-13T12:05:00,atd,61.03
2023-10-13T12:06:00,atd,61.22
2023-10-13T12:07:00,atd,63.19
2023-10-13T12:08:00,atd,58.69
2023-10-13T12:09:00,atd,59.65
2023-10-13T12:10:00,atd,60.55
2023-10-13T12:11:00,atd,64.20
2023-10-13T12:12:00,atd,61.51
2023-10-13T12:13:00,atd,70.97
2023-10-13T12:14:00,atd,62.20
2023-10-13T12:15:00,atd,66.42
2023-10-13T12:16:00,atd,70.76
2023-10-13T12:17:00,atd,63.81
2023-10-13T12:18:00,atd,61.68
2023-10-13T12:19:00,atd,61.47
2023-10-13T12:20:00,atd,66.36
2023-10-13T12:21:00,atd,70.11
2023-10-13T12:22:00,atd,66.86
2023-10-13T12:23:00,atd,64.65
2023-10-13T12:24:00,atd,65.79
2023-10-13T12:25:00,atd,64.20
2023-10-13T12:26:00,atd,68.72
2023-10-13T12:27:00,atd,62.49
2023-10-13T12:28:00,atd,62.94
2023-10-13T12:29:00,atd,66.81
2023-10-13T12:30:00,atd,60.52
2023-10-13T12:31:00,atd,62.59
2023-10-13T12:32:00,atd,68.09
2023-10-13T12:33:00,atd,68.78
2023-10-13T12:34:00,atd,68.81
2023-10-13T12:35:00,atd,80.89
2023-10-13T12:36:00,atd,60.64
2023-10-13T12:37:00,atd,63.12
2023-10-13T12:38:00,atd,64.94
2023-10-13T12:39:00,atd,85.91
2023-10-13T12:40:00,atd,57.17
2023-10-13T12:41:00,atd,65.35
2023-10-13T12:42:00,atd,64.33
2023-10-13T12:43:00,atd,56.19
2023-10-13T12:44:00,atd,53.33
2023-10-13T12:45:00,atd,51.81
2023-10-13T12:46:00,atd,59.12
2023-10-13T12:47:00,atd,56.25
2023-10-13T12:48:00,atd,53.50
2023-10-13T12:49:00,atd,49.47
2023-10-13T12:50:00,atd,46.44
2023-10-13T12:51:00,atd,52.25
2023-10-13T12:52:00,atd,64.75
2023-10-13T12:53:00,atd,56.85
2023-10-13T12:54:00,atd,50.02
2023-10-13T12:55:00,atd,57.17
2023-10-13T12:56:00,atd,57.27
2023-10-13T12:57:00,atd,66.39
2023-10-13T12:58:00,atd,73.70
2023-10-13T12:59:00,atd,65.33
2023-10-13T13:00:00,atd,51.49
2023-10-13T13:01:00,atd,56.51
2023-10-13T13:02:00,atd,57.65
2023-10-13T13:03:00,atd,57.19
2023-10-13T13:04:00,atd,57.51
2023-10-13T13:05:00,atd,57.04
2023-10-13T13:06:00,atd,53.57
2023-10-13T13:07:00,atd,52.66
2023-10-13T13:08:00,atd,62.07
2023-10-13T13:09:00,atd,51.95
2023-10-13T13:10:00,atd,49.09
2023-10-13T13:11:00,atd,52.12
2023-10-13T13:12:00,atd,52.13
2023-10-13T13:13:00,atd,53.16
2023-10-13T13:14:00,atd,47.98
2023-10-13T13:15:00,atd,52.08
2023-10-13T13:16:00,atd,56.07
2023-10-13T13:17:00,atd,70.73
2023-10-13T13:18:00,atd,64.88
2023-10-13T13:19:00,atd,58.68
2023-10-13T13:20:00,atd,58.23
2023-10-13T13:21:00,atd,67.70
2023-10-13T13:22:00,atd,54.73
2023-10-13T13:23:00,atd,52.13
2023-10-13T13:24:00,atd,67.12
2023-10-13T13:25:00,atd,63.32
2023-10-13T13:26:00,atd,76.08
2023-10-13T13:27:00,atd,60.77
2023-10-13T13:28:00,atd,65.28
2023-10-13T13:29:00,atd,60.75
2023-10-13T13:30:00,atd,59.16
2023-10-13T13:31:00,atd,67.06
2023-10-13T13:32:00,atd,77.31
2023-10-13T13:33:00,atd,56.51
2023-10-13T13:34:00,atd,69.17
2023-10-13T13:35:00,atd,70.74
2023-10-13T13:36:00,atd,57.17
2023-10-13T13:37:00,atd,61.37
2023-10-13T13:38:00,atd,57.55
2023-10-13T13:39:00,atd,61.45
2023-10-13T13:40:00,atd,69.99
2023-10-13T13:41:00,atd,69.68
2023-10-13T13:42:00,atd,75.84
2023-10-13T13:43:00,atd,92.94
2023-10-13T13:44:00,atd,62.32
2023-10-13T13:45:00,atd,54.46
2023-10-13T13:46:00,atd,62.94
2023-10-13T13:47:00,atd,66.61
2023-10-13T13:48:00,atd,64.84
2023-10-13T13:49:00,atd,52.83
2023-10-13T13:50:00,atd,51.45
2023-10-13T13:51:00,atd,55.20
2023-10-13T13:52:00,atd,59.31
2023-10-13T13:53:00,atd,51.29
2023-10-13T13:54:00,atd,52.05
2023-10-13T13:55:00,atd,50.61
2023-10-13T13:56:00,atd,50.96
2023-10-13T13:57:00,atd,50.27
2023-10-13T13:58:00,atd,45.93
2023-10-13T13:59:00,atd,45.25
2023-10-13T14:00:00,atd,47.55
2023-10-13T14:01:00,atd,51.60
2023-10-13T14:02:00,atd,49.60
2023-10-13T14:03:00,atd,53.06
2023-10-13T14:04:00,atd,48.69
2023-10-13T14:05:00,atd,49.45
2023-10-13T14:06:00,atd,54.88
2023-10-13T14:07:00,atd,53.06
2023-10-13T14:08:00,atd,53.41
2023-10-13T14:09:00,atd,52.37
2023-10-13T14:10:00,atd,45.00
2023-10-13T14:11:00,atd,53.88
2023-10-13T14:12:00,atd,47.47
2023-10-13T14:13:00,atd,46.82
2023-10-13T14:14:00,atd,51.65
2023-10-13T14:15:00,atd,51.68
2023-10-13T14:16:00,atd,56.60
2023-10-13T14:17:00,atd,51.10
2023-10-13T14:18:00,atd,50.64
2023-10-13T14:19:00,atd,54.34
2023-10-13T14:20:00,atd,56.79
2023-10-13T14:21:00,atd,54.78
2023-10-13T14:22:00,atd,51.61
2023-10-13T14:23:00,atd,52.11
2023-10-13T14:24:00,atd,53.91
2023-10-13T14:25:00,atd,57.04
2023-10-13T14:26:00,atd,52.78
2023-10-13T14:27:00,atd,57.10
2023-10-13T14:28:00,atd,49.35
2023-10-13T14:29:00,atd,50.64
2023-10-13T14:30:00,atd,43.59
2023-10-13T14:31:00,atd,45.79
2023-10-13T14:32:00,atd,61.61
2023-10-13T14:33:00,atd,60.08
2023-10-13T14:34:00,atd,59.15
2023-10-13T14:35:00,atd,51.59
2023-10-13T14:36:00,atd,51.34
2023-10-13T14:37:00,atd,52.98
2023-10-13T14:38:00,atd,55.88
2023-10-13T14:39:00,atd,47.20
2023-10-13T14:40:00,atd,47.29
2023-10-13T14:41:00,atd,57.74
2023-10-13T14:42:00,atd,56.32
2023-10-13T14:43:00,atd,53.20
2023-10-13T14:44:00,atd,55.36
2023-10-13T14:45:00,atd,55.63
2023-10-13T14:46:00,atd,56.01
2023-10-13T14:47:00,atd,56.52
2023-10-13T14:48:00,atd,63.65
2023-10-13T14:49:00,atd,56.07
2023-10-13T14:50:00,atd,56.14
2023-10-13T14:51:00,atd,64.17
2023-10-13T14:52:00,atd,50.03
2023-10-13T14:53:00,atd,53.75
2023-10-13T14:54:00,atd,55.00
2023-10-13T14:55:00,atd,55.15
2023-10-13T14:56:00,atd,57.30
2023-10-13T14:57:00,atd,49.68
2023-10-13T14:58:00,atd,54.01
2023-10-13T14:59:00,atd,55.58
2023-10-13T15:00:00,atd,56.46
2023-10-13T15:01:00,atd,58.48
2023-10-13T15:02:00,atd,60.93
2023-10-13T15:03:00,atd,68.12
2023-10-13T15:04:00,atd,56.71
2023-10-13T15:05:00,atd,73.26
2023-10-13T15:06:00,atd,62.75
2023-10-13T15:07:00,atd,68.05
2023-10-13T15:08:00,atd,58.35
2023-10-13T15:09:00,atd,55.97
2023-10-13T15:10:00,atd,59.57
2023-10-13T15:11:00,atd,64.32
2023-10-13T15:12:00,atd,62.86
2023-10-13T15:13:00,atd,66.79
2023-10-13T15:14:00,atd,66.19
2023-10-13T15:15:00,atd,58.15
2023-10-13T15:16:00,atd,55.45
2023-10-13T15:17:00,atd,60.35
2023-10-13T15:18:00,atd,53.55
2023-10-13T15:19:00,atd,49.72
2023-10-13T15:20:00,atd,51.23
2023-10-13T15:21:00,atd,50.90
2023-10-13T15:22:00,atd,58.72
2023-10-13T15:23:00,atd,57.79
2023-10-13T15:24:00,atd,60.10
2023-10-13T15:25:00,atd,52.71
2023-10-13T15:26:00,atd,48.35
2023-10-13T15:27:00,atd,68.46
2023-10-13T15:28:00,atd,64.23
2023-10-13T15:29:00,atd,64.31
2023-10-13T15:30:00,atd,66.66
2023-10-13T15:31:00,atd,62.38
2023-10-13T15:32:00,atd,53.65
2023-10-13T15:33:00,atd,51.10
2023-10-13T15:34:00,atd,50.46
2023-10-13T15:35:00,atd,50.73
2023-10-13T15:36:00,atd,67.98
2023-10-13T15:37:00,atd,50.15
2023-10-13T15:38:00,atd,51.35
2023-10-13T15:39:00,atd,61.45
2023-10-13T15:40:00,atd,53.83
2023-10-13T15:41:00,atd,59.15
2023-10-13T15:42:00,atd,57.03
2023-10-13T15:43:00,atd,55.84
2023-10-13T15:44:00,atd,53.29
2023-10-13T15:45:00,atd,55.94
2023-10-13T15:46:00,atd,52.11
2023-10-13T15:47:00,atd,47.33
2023-10-13T15:48:00,atd,50.37
2023-10-13T15:49:00,atd,52.84
2023-10-13T15:50:00,atd,58.44
2023-10-13T15:51:00,atd,58.04
2023-10-13T15:52:00,atd,63.91
2023-10-13T15:53:00,atd,65.06
2023-10-13T15:54:00,atd,60.19
2023-10-13T15:55:00,atd,70.83
2023-10-13T15:56:00,atd,58.68
2023-10-13T15:57:00,atd,59.34
2023-10-13T15:58:00,atd,57.96
2023-10-13T15:59:00,atd,54.32
2023-10-13T16:00:00,atd,52.16
2023-10-13T16:01:00,atd,49.40
2023-10-13T16:02:00,atd,49.81
2023-10-13T16:03:00,atd,49.30
2023-10-13T16:04:00,atd,50.23
2023-10-13T16:05:00,atd,56.27
2023-10-13T16:06:00,atd,52.09
2023-10-13T16:07:00,atd,53.61
2023-10-13T16:08:00,atd,55.83
2023-10-13T16:09:00,atd,50.31
2023-10-13T16:10:00,atd,49.32
2023-10-13T16:11:00,atd,48.76
2023-10-13T16:12:00,atd,56.92
2023-10-13T16:13:00,atd,53.51
2023-10-13T16:14:00,atd,59.49
2023-10-13T16:15:00,atd,64.35
2023-10-13T16:16:00,atd,57.77
2023-10-13T16:17:00,atd,58.57
2023-10-13T16:18:00,atd,59.69
2023-10-13T16:19:00,atd,68.96
2023-10-13T16:20:00,atd,56.55
2023-10-13T16:21:00,atd,59.28
2023-10-13T16:22:00,atd,58.82
2023-10-13T16:23:00,atd,60.97
2023-10-13T16:24:00,atd,61.96
2023-10-13T16:25:00,atd,62.92
2023-10-13T16:26:00,atd,63.57
2023-10-13T16:27:00,atd,57.20
2023-10-13T16:28:00,atd,77.77
2023-10-13T16:29:00,atd,65.18
2023-10-13T16:30:00,atd,59.44
2023-10-13T16:31:00,atd,57.92
2023-10-13T16:32:00,atd,61.49
2023-10-13T16:33:00,atd,61.47
2023-10-13T16:34:00,atd,70.32
2023-10-13T16:35:00,atd,65.92
2023-10-13T16:36:00,atd,65.23
2023-10-13T16:37:00,atd,69.12
2023-10-13T16:38:00,atd,59.04
2023-10-13T16:39:00,atd,63.93
2023-10-13T16:40:00,atd,57.58
2023-10-13T16:41:00,atd,60.97
2023-10-13T16:42:00,atd,65.04
2023-10-13T16:43:00,atd,70.92
2023-10-13T16:44:00,atd,75.73
2023-10-13T16:45:00,atd,77.33
2023-10-13T16:46:00,atd,78.79
2023-10-13T16:47:00,atd,65.95
2023-10-13T16:48:00,atd,66.20
2023-10-13T16:49:00,atd,64.94
2023-10-13T16:50:00,atd,60.79
2023-10-13T16:51:00,atd,53.37
2023-10-13T16:52:00,atd,61.99
2023-10-13T16:53:00,atd,64.84
2023-10-13T16:54:00,atd,58.61
2023-10-13T16:55:00,atd,57.44
2023-10-13T16:56:00,atd,64.02
2023-10-13T16:57:00,atd,58.54
2023-10-13T16:58:00,atd,59.15
2023-10-13T16:59:00,atd,52.11
2023-10-13T17:00:00,atd,52.19
2023-10-13T17:01:00,atd,55.81
2023-10-13T17:02:00,atd,60.67
2023-10-13T17:03:00,atd,68.49
2023-10-13T17:04:00,atd,48.36
2023-10-13T17:05:00,atd,48.25
2023-10-13T17:06:00,atd,47.66
2023-10-13T17:07:00,atd,58.20
2023-10-13T17:08:00,atd,53.43
2023-10-13T17:09:00,atd,55.19
2023-10-13T17:10:00,atd,58.87
2023-10-13T17:11:00,atd,56.99
2023-10-13T17:12:00,atd,58.92
2023-10-13T17:13:00,atd,56.45
2023-10-13T17:14:00,atd,62.27
2023-10-13T17:15:00,atd,59.88
2023-10-13T17:16:00,atd,54.98
2023-10-13T17:17:00,atd,55.65
2023-10-13T17:18:00,atd,52.37
2023-10-13T17:19:00,atd,60.47
2023-10-13T17:20:00,atd,43.65
2023-10-13T17:21:00,atd,47.43
2023-10-13T17:22:00,atd,50.85
2023-10-13T17:23:00,atd,43.77
2023-10-13T17:24:00,atd,42.01
2023-10-13T17:25:00,atd,58.40
2023-10-13T17:26:00,atd,51.67
2023-10-13T17:27:00,atd,51.32
2023-10-13T17:28:00,atd,61.74
2023-10-13T17:29:00,atd,66.89
2023-10-13T17:30:00,atd,61.78
2023-10-13T17:31:00,atd,50.30
2023-10-13T17:32:00,atd,51.23
2023-10-13T17:33:00,atd,51.36
2023-10-13T17:34:00,atd,51.05
2023-10-13T17:35:00,atd,46.95
2023-10-13T17:36:00,atd,56.32
2023-10-13T17:37:00,atd,42.33
2023-10-13T17:38:00,atd,47.26
2023-10-13T17:39:00,atd,43.01
2023-10-13T17:40:00,atd,47.52
2023-10-13T17:41:00,atd,50.14
2023-10-13T17:42:00,atd,54.80
2023-10-13T17:43:00,atd,58.21
2023-10-13T17:44:00,atd,62.35
2023-10-13T17:45:00,atd,58.70
2023-10-13T17:46:00,atd,49.57
2023-10-13T17:47:00,atd,53.12
2023-10-13T17:48:00,atd,50.68
2023-10-13T17:49:00,atd,52.57
2023-10-13T17:50:00,atd,48.49
2023-10-13T17:51:00,atd,54.94
2023-10-13T17:52:00,atd,51.64
2023-10-13T17:53:00,atd,44.25
2023-10-13T17:54:00,atd,40.50
2023-10-13T17:55:00,atd,46.64
2023-10-13T17:56:00,atd,49.48
2023-10-13T17:57:00,atd,50.01
2023-10-13T17:58:00,atd,53.11
2023-10-13T17:59:00,atd,43.82
2023-10-13T18:00:00,atd,48.96
2023-10-13T18:01:00,atd,48.61
2023-10-13T18:02:00,atd,48.16
2023-10-13T18:03:00,atd,52.34
2023-10-13T18:04:00,atd,50.78
2023-10-13T18:05:00,atd,45.47
2023-10-13T18:06:00,atd,43.43
2023-10-13T18:07:00,atd,45.89
2023-10-13T18:08:00,atd,52.10
2023-10-13T18:09:00,atd,57.75
2023-10-13T18:10:00,atd,53.55
2023-10-13T18:11:00,atd,61.15
2023-10-13T18:12:00,atd,45.62
2023-10-13T18:13:00,atd,43.96
2023-10-13T18:14:00,atd,47.84
2023-10-13T18:15:00,atd,48.81
2023-10-13T18:16:00,atd,51.96
2023-10-13T18:17:00,atd,61.31
2023-10-13T18:18:00,atd,47.76
2023-10-13T18:19:00,atd,51.53
2023-10-13T18:20:00,atd,50.61
2023-10-13T18:21:00,atd,47.98
2023-10-13T18:22:00,atd,48.54
2023-10-13T18:23:00,atd,46.47
2023-10-13T18:24:00,atd,44.51
2023-10-13T18:25:00,atd,56.14
2023-10-13T18:26:00,atd,49.27
2023-10-13T18:27:00,atd,52.29
2023-10-13T18:28:00,atd,58.80
2023-10-13T18:29:00,atd,48.45
2023-10-13T18:30:00,atd,50.23
2023-10-13T18:31:00,atd,52.66
2023-10-13T18:32:00,atd,55.64
2023-10-13T18:33:00,atd,52.84
2023-10-13T18:34:00,atd,55.68
2023-10-13T18:35:00,atd,59.31
2023-10-13T18:36:00,atd,55.21
2023-10-13T18:37:00,atd,51.97
2023-10-13T18:38:00,atd,49.63
2023-10-13T18:39:00,atd,48.24
2023-10-13T18:40:00,atd,48.87
2023-10-13T18:41:00,atd,48.58
2023-10-13T18:42:00,atd,44.64
2023-10-13T18:43:00,atd,43.09
2023-10-13T18:44:00,atd,51.37
2023-10-13T18:45:00,atd,73.14
2023-10-13T18:46:00,atd,65.68
2023-10-13T18:47:00,atd,55.37
2023-10-13T18:48:00,atd,53.19
2023-10-13T18:49:00,atd,58.52
2023-10-13T18:50:00,atd,62.13
2023-10-13T18:51:00,atd,60.04
2023-10-13T18:52:00,atd,57.82
2023-10-13T18:53:00,atd,52.39
2023-10-13T18:54:00,atd,51.37
2023-10-13T18:55:00,atd,49.86
2023-10-13T18:56:00,atd,51.77
2023-10-13T18:57:00,atd,53.63
2023-10-13T18:58:00,atd,53.74
2023-10-13T18:59:00,atd,46.93
2023-10-13T19:00:00,atd,64.77
2023-10-13T19:01:00,atd,68.33
2023-10-13T19:02:00,atd,62.49
2023-10-13T19:03:00,atd,62.23
2023-10-13T19:04:00,atd,57.48
2023-10-13T19:05:00,atd,53.44
2023-10-13T19:06:00,atd,57.90
2023-10-13T19:07:00,atd,47.70
2023-10-13T19:08:00,atd,51.06
2023-10-13T19:09:00,atd,52.87
2023-10-13T19:10:00,atd,53.23
2023-10-13T19:11:00,atd,47.54
2023-10-13T19:12:00,atd,48.44
2023-10-13T19:13:00,atd,50.05
2023-10-13T19:14:00,atd,48.14
2023-10-13T19:15:00,atd,53.37
2023-10-13T19:16:00,atd,54.85
2023-10-13T19:17:00,atd,64.36
2023-10-13T19:18:00,atd,60.66
2023-10-13T19:19:00,atd,56.22
2023-10-13T19:20:00,atd,52.24
2023-10-13T19:21:00,atd,52.48
2023-10-13T19:22:00,atd,54.26
2023-10-13T19:23:00,atd,57.67
2023-10-13T19:24:00,atd,56.43
2023-10-13T19:25:00,atd,68.52
2023-10-13T19:26:00,atd,63.16
2023-10-13T19:27:00,atd,67.89
2023-10-13T19:28:00,atd,67.54
2023-10-13T19:29:00,atd,56.91
2023-10-13T19:30:00,atd,56.39
2023-10-13T19:31:00,atd,61.45
2023-10-13T19:32:00,atd,60.93
2023-10-13T19:33:00,atd,54.55
2023-10-13T19:34:00,atd,64.99
2023-10-13T19:35:00,atd,54.27
2023-10-13T19:36:00,atd,53.57
2023-10-13T19:37:00,atd,45.27
2023-10-13T19:38:00,atd,52.49
2023-10-13T19:39:00,atd,64.43
2023-10-13T19:40:00,atd,54.18
2023-10-13T19:41:00,atd,51.31
2023-10-13T19:42:00,atd,48.79
2023-10-13T19:43:00,atd,50.48
2023-10-13T19:44:00,atd,52.11
2023-10-13T19:45:00,atd,50.98
2023-10-13T19:46:00,atd,54.07
2023-10-13T19:47:00,atd,49.98
2023-10-13T19:48:00,atd,53.19
2023-10-13T19:49:00,atd,55.61
2023-10-13T19:50:00,atd,51.83
2023-10-13T19:51:00,atd,63.12
2023-10-13T19:52:00,atd,47.29
2023-10-13T19:53:00,atd,53.06
2023-10-13T19:54:00,atd,51.27
2023-10-13T19:55:00,atd,53.50
2023-10-13T19:56:00,atd,55.11
2023-10-13T19:57:00,atd,50.14
2023-10-13T19:58:00,atd,50.07
2023-10-13T19:59:00,atd,47.10
2023-10-13T20:00:00,atd,50.91
2023-10-13T20:01:00,atd,45.56
2023-10-13T20:02:00,atd,46.18
2023-10-13T20:03:00,atd,46.08
2023-10-13T20:04:00,atd,48.59
2023-10-13T20:05:00,atd,48.66
2023-10-13T20:06:00,atd,49.63
2023-10-13T20:07:00,atd,61.49
2023-10-13T20:08:00,atd,61.73
2023-10-13T20:09:00,atd,58.09
2023-10-13T20:10:00,atd,58.69
2023-10-13T20:11:00,atd,54.89
2023-10-13T20:12:00,atd,50.89
2023-10-13T20:13:00,atd,40.50
2023-10-13T20:14:00,atd,48.77
2023-10-13T20:15:00,atd,49.81
2023-10-13T20:16:00,atd,44.37
2023-10-13T20:17:00,atd,42.05
2023-10-13T20:18:00,atd,50.37
2023-10-13T20:19:00,atd,48.33
2023-10-13T20:20:00,atd,47.10
2023-10-13T20:21:00,atd,46.65
2023-10-13T20:22:00,atd,39.72
2023-10-13T20:23:00,atd,47.56
2023-10-13T20:24:00,atd,62.89
2023-10-13T20:25:00,atd,42.10
2023-10-13T20:26:00,atd,42.70
2023-10-13T20:27:00,atd,48.29
2023-10-13T20:28:00,atd,47.01
2023-10-13T20:29:00,atd,46.77
2023-10-13T20:30:00,atd,43.08
2023-10-13T20:31:00,atd,44.55
2023-10-13T20:32:00,atd,45.63
2023-10-13T20:33:00,atd,49.66
2023-10-13T20:34:00,atd,47.38
2023-10-13T20:35:00,atd,48.45
2023-10-13T20:36:00,atd,44.75
2023-10-13T20:37:00,atd,45.43
2023-10-13T20:38:00,atd,39.92
2023-10-13T20:39:00,atd,36.95
2023-10-13T20:40:00,atd,34.23
2023-10-13T20:41:00,atd,37.49
2023-10-13T20:42:00,atd,38.83
2023-10-13T20:43:00,atd,36.55
2023-10-13T20:44:00,atd,36.81
2023-10-13T20:45:00,atd,39.43
2023-10-13T20:46:00,atd,41.54
2023-10-13T20:47:00,atd,37.80
2023-10-13T20:48:00,atd,40.02
2023-10-13T20:49:00,atd,44.76
2023-10-13T20:50:00,atd,43.04
2023-10-13T20:51:00,atd,40.16
2023-10-13T20:52:00,atd,35.96
2023-10-13T20:53:00,atd,33.53
2023-10-13T20:54:00,atd,32.16
2023-10-13T20:55:00,atd,34.37
2023-10-13T20:56:00,atd,33.17
2023-10-13T20:57:00,atd,34.31
2023-10-13T20:58:00,atd,47.78
2023-10-13T20:59:00,atd,36.90
2023-10-13T21:00:00,atd,36.77
2023-10-13T21:01:00,atd,36.44
2023-10-13T21:02:00,atd,40.37
2023-10-13T21:03:00,atd,37.38
2023-10-13T21:04:00,atd,38.21
2023-10-13T21:05:00,atd,35.42
2023-10-13T21:06:00,atd,35.97
2023-10-13T21:07:00,atd,36.23
2023-10-13T21:08:00,atd,36.82
2023-10-13T21:09:00,atd,31.78
2023-10-13T21:10:00,atd,30.63
2023-10-13T21:11:00,atd,29.26
2023-10-13T21:12:00,atd,30.76
2023-10-13T21:13:00,atd,33.69
2023-10-13T21:14:00,atd,49.22
2023-10-13T21:15:00,atd,39.91
2023-10-13T21:16:00,atd,34.32
2023-10-13T21:17:00,atd,33.67
2023-10-13T21:18:00,atd,31.79
2023-10-13T21:19:00,atd,33.01
2023-10-13T21:20:00,atd,29.17
2023-10-13T21:21:00,atd,29.89
2023-10-13T21:22:00,atd,32.04
2023-10-13T21:23:00,atd,32.57
2023-10-13T21:24:00,atd,34.23
2023-10-13T21:25:00,atd,30.55
2023-10-13T21:26:00,atd,32.51
2023-10-13T21:27:00,atd,29.65
2023-10-13T21:28:00,atd,34.09
2023-10-13T21:29:00,atd,36.42
2023-10-13T21:30:00,atd,29.05
2023-10-13T21:31:00,atd,26.76
2023-10-13T21:32:00,atd,27.18
2023-10-13T21:33:00,atd,24.06
2023-10-13T21:34:00,atd,36.87
2023-10-13T21:35:00,atd,37.66
2023-10-13T21:36:00,atd,28.78
2023-10-13T21:37:00,atd,36.98
2023-10-13T21:38:00,atd,41.46
2023-10-13T21:39:00,atd,39.95
2023-10-13T21:40:00,atd,25.98
2023-10-13T21:41:00,atd,28.11
2023-10-13T21:42:00,atd,25.55
2023-10-13T21:43:00,atd,25.30
2023-10-13T21:44:00,atd,27.48
2023-10-13T21:45:00,atd,30.43
2023-10-13T21:46:00,atd,27.01
2023-10-13T21:47:00,atd,30.22
2023-10-13T21:48:00,atd,23.39
2023-10-13T21:49:00,atd,25.59
2023-10-13T21:50:00,atd,24.02
2023-10-13T21:51:00,atd,20.46
2023-10-13T21:52:00,atd,21.56
2023-10-13T21:53:00,atd,30.62
2023-10-13T21:54:00,atd,27.96
2023-10-13T21:55:00,atd,23.55
2023-10-13T21:56:00,atd,22.71
2023-10-13T21:57:00,atd,23.05
2023-10-13T21:58:00,atd,26.24
2023-10-13T21:59:00,atd,26.09
2023-10-13T22:00:00,atd,27.03
2023-10-13T22:01:00,atd,24.31
2023-10-13T22:02:00,atd,24.54
2023-10-13T22:03:00,atd,18.18
2023-10-13T22:04:00,atd,18.99
2023-10-13T22:05:00,atd,30.39
2023-10-13T22:06:00,atd,15.36
2023-10-13T22:07:00,atd,16.63
2023-10-13T22:08:00,atd,17.19
2023-10-13T22:09:00,atd,18.49
2023-10-13T22:10:00,atd,20.85
2023-10-13T22:11:00,atd,20.08
2023-10-13T22:12:00,atd,22.09
2023-10-13T22:13:00,atd,19.55
2023-10-13T22:14:00,atd,17.84
2023-10-13T22:15:00,atd,21.48
2023-10-13T22:16:00,atd,19.11
2023-10-13T22:17:00,atd,17.37
2023-10-13T22:18:00,atd,16.89
2023-10-13T22:19:00,atd,24.37
2023-10-13T22:20:00,atd,19.72
2023-10-13T22:21:00,atd,18.94
2023-10-13T22:22:00,atd,20.55
2023-10-13T22:23:00,atd,19.29
2023-10-13T22:24:00,atd,20.01
2023-10-13T22:25:00,atd,20.75
2023-10-13T22:26:00,atd,21.41
2023-10-13T22:27:00,atd,22.80
2023-10-13T22:28:00,atd,23.35
2023-10-13T22:29:00,atd,25.69
2023-10-13T22:30:00,atd,20.38
2023-10-13T22:31:00,atd,21.22
2023-10-13T22:32:00,atd,19.03
2023-10-13T22:33:00,atd,18.44
2023-10-13T22:34:00,atd,15.23
2023-10-13T22:35:00,atd,17.78
2023-10-13T22:36:00,atd,19.41
2023-10-13T22:37:00,atd,18.56
2023-10-13T22:38:00,atd,16.56
2023-10-13T22:39:00,atd,19.45
2023-10-13T22:40:00,atd,23.15
2023-10-13T22:41:00,atd,22.88
2023-10-13T22:42:00,atd,24.59
2023-10-13T22:43:00,atd,23.86
2023-10-13T22:44:00,atd,22.73
2023-10-13T22:45:00,atd,23.31
2023-10-13T22:46:00,atd,20.05
2023-10-13T22:47:00,atd,18.31
2023-10-13T22:48:00,atd,19.85
2023-10-13T22:49:00,atd,18.91
2023-10-13T22:50:00,atd,16.33
2023-10-13T22:51:00,atd,19.77
2023-10-13T22:52:00,atd,17.77
2023-10-13T22:53:00,atd,21.30
2023-10-13T22:54:00,atd,19.25
2023-10-13T22:55:00,atd,18.56
2023-10-13T22:56:00,atd,17.41
2023-10-13T22:57:00,atd,17.33
2023-10-13T22:58:00,atd,20.68
2023-10-13T22:59:00,atd,20.59
2023-10-13T23:00:00,atd,37.80
2023-10-13T23:01:00,atd,22.80
2023-10-13T23:02:00,atd,23.29
2023-10-13T23:03:00,atd,20.15
2023-10-13T23:04:00,atd,21.63
2023-10-13T23:05:00,atd,20.48
2023-10-13T23:06:00,atd,19.26
2023-10-13T23:07:00,atd,30.81
2023-10-13T23:08:00,atd,31.58
2023-10-13T23:09:00,atd,33.14
2023-10-13T23:10:00,atd,31.96
2023-10-13T23:11:00,atd,21.97
2023-10-13T23:12:00,atd,21.80
2023-10-13T23:13:00,atd,19.95
2023-10-13T23:14:00,atd,21.70
2023-10-13T23:15:00,atd,20.52
2023-10-13T23:16:00,atd,19.51
2023-10-13T23:17:00,atd,17.67
