#datetime,building,power
2022-12-08T20:29:00,atb,48.00
2022-12-08T20:31:00,atb,47.99
2022-12-08T20:32:00,atb,21.61
2022-12-08T20:34:00,atb,45.60
2022-12-08T20:35:00,atb,21.61
2022-12-08T20:37:00,atb,45.59
2022-12-08T20:39:00,atb,43.21
2022-12-08T20:40:00,atb,21.59
2022-12-08T20:41:00,atb,21.61
2022-12-08T20:43:00,atb,45.60
2022-12-08T20:44:00,atb,21.59
2022-12-08T20:46:00,atb,45.60
2022-12-08T20:48:00,atb,43.20
2022-12-08T20:50:00,atb,45.60
2022-12-08T20:51:00,atb,21.61
2022-12-08T20:53:00,atb,45.60
2022-12-08T20:54:00,atb,21.59
2022-12-08T20:56:00,atb,45.60
2022-12-08T20:58:00,atb,45.60
2022-12-08T21:00:00,atb,43.20
2022-12-08T21:02:00,atb,43.21
2022-12-08T21:04:00,atb,43.20
2022-12-08T21:06:00,atb,43.20
2022-12-08T21:08:00,atb,48.00
2022-12-08T21:10:00,atb,43.20
2022-12-08T21:12:00,atb,43.20
2022-12-08T21:14:00,atb,45.60
2022-12-08T21:16:00,atb,43.20
2022-12-08T21:17:00,atb,21.59
2022-12-08T21:19:00,atb,45.60
2022-12-08T21:20:00,atb,21.61
2022-12-08T21:21:00,atb,21.61
2022-12-08T21:23:00,atb,45.59
2022-12-08T21:25:00,atb,43.21
2022-12-08T21:26:00,atb,23.99
2022-12-08T21:28:00,atb,43.20
2022-12-08T21:30:00,atb,48.00
2022-12-08T21:32:00,atb,43.20
2022-12-08T21:33:00,atb,23.99
2022-12-08T21:35:00,atb,43.21
2022-12-08T21:37:00,atb,45.60
2022-12-08T21:39:00,atb,45.59
2022-12-08T21:41:00,atb,45.60
2022-12-08T21:42:00,atb,21.61
2022-12-08T21:44:00,atb,48.00
2022-12-08T21:45:00,atb,21.59
2022-12-08T21:46:00,atb,21.61
2022-12-08T21:48:00,atb,43.20
2022-12-08T21:50:00,atb,48.00
2022-12-08T21:51:00,atb,35.99
2022-12-08T21:53:00,atb,67.21
2022-12-08T21:54:00,atb,36.01
2022-12-08T21:56:00,atb,64.79
2022-12-08T21:58:00,atb,43.20
2022-12-08T22:00:00,atb,45.60
2022-12-08T22:01:00,atb,21.61
2022-12-08T22:03:00,atb,45.60
2022-12-08T22:05:00,atb,43.20
2022-12-08T22:07:00,atb,43.20
2022-12-08T22:09:00,atb,40.80
2022-12-08T22:11:00,atb,43.20
2022-12-08T22:13:00,atb,40.81
2022-12-08T22:15:00,atb,43.20
2022-12-08T22:16:00,atb,19.20
2022-12-08T22:18:00,atb,43.20
2022-12-08T22:19:00,atb,21.59
2022-12-08T22:21:00,atb,43.20
2022-12-08T22:23:00,atb,43.21
2022-12-08T22:24:00,atb,21.59
2022-12-08T22:26:00,atb,48.00
2022-12-08T22:28:00,atb,40.80
2022-12-08T22:30:00,atb,50.41
2022-12-08T22:31:00,atb,33.60
2022-12-08T22:33:00,atb,69.59
2022-12-08T22:35:00,atb,50.41
2022-12-08T22:37:00,atb,47.99
2022-12-08T22:39:00,atb,40.81
2022-12-08T22:41:00,atb,43.20
2022-12-08T22:43:00,atb,43.20
2022-12-08T22:45:00,atb,40.80
2022-12-08T22:47:00,atb,40.80
2022-12-08T22:49:00,atb,40.81
2022-12-08T22:51:00,atb,40.80
2022-12-08T22:53:00,atb,43.20
2022-12-08T22:54:00,atb,19.20
2022-12-08T22:56:00,atb,43.20
2022-12-08T22:58:00,atb,40.80
2022-12-08T23:00:00,atb,48.00
2022-12-08T23:01:00,atb,19.20
2022-12-08T23:03:00,atb,40.80
2022-12-08T23:05:00,atb,40.80
2022-12-08T23:06:00,atb,19.20
2022-12-08T23:08:00,atb,40.80
2022-12-08T23:09:00,atb,31.20
2022-12-08T23:11:00,atb,67.21
2022-12-08T23:13:00,atb,52.79
2022-12-08T23:15:00,atb,40.81
2022-12-08T23:17:00,atb,45.59
2022-12-08T23:19:00,atb,40.81
2022-12-08T23:21:00,atb,45.60
2022-12-08T23:23:00,atb,40.80
2022-12-08T23:25:00,atb,43.20
2022-12-08T23:26:00,atb,21.61
2022-12-08T23:28:00,atb,40.80
2022-12-08T23:29:00,atb,19.20
2022-12-08T23:31:00,atb,38.39
2022-12-08T23:33:00,atb,40.80
2022-12-08T23:35:00,atb,38.41
2022-12-08T23:36:00,atb,19.20
2022-12-08T23:38:00,atb,40.80
2022-12-08T23:40:00,atb,40.80
2022-12-08T23:42:00,atb,57.60
2022-12-08T23:43:00,atb,28.80
2022-12-08T23:45:00,atb,40.81
2022-12-08T23:47:00,atb,40.80
2022-12-08T23:49:00,atb,38.39
2022-12-08T23:51:00,atb,40.81
2022-12-08T23:53:00,atb,38.39
2022-12-08T23:55:00,atb,40.80
2022-12-08T23:57:00,atb,38.41
2022-12-08T23:59:00,atb,38.39
