#datetime,building,power
2023-11-27T11:39:00,prt,87.30
2023-11-27T11:40:00,prt,84.32
2023-11-27T11:41:00,prt,88.81
2023-11-27T11:42:00,prt,80.29
2023-11-27T11:43:00,prt,105.04
2023-11-27T11:44:00,prt,87.53
2023-11-27T11:45:00,prt,85.06
2023-11-27T11:46:00,prt,86.91
2023-11-27T11:47:00,prt,87.38
2023-11-27T11:48:00,prt,84.24
2023-11-27T11:49:00,prt,92.08
2023-11-27T11:50:00,prt,93.43
2023-11-27T11:51:00,prt,99.23
2023-11-27T11:52:00,prt,98.79
2023-11-27T11:53:00,prt,98.41
2023-11-27T11:54:00,prt,90.16
2023-11-27T11:55:00,prt,95.20
2023-11-27T11:56:00,prt,86.29
2023-11-27T11:57:00,prt,105.79
2023-11-27T11:58:00,prt,100.81
2023-11-27T11:59:00,prt,81.15
2023-11-27T12:00:00,prt,102.51
2023-11-27T12:01:00,prt,103.42
2023-11-27T12:02:00,prt,92.56
2023-11-27T12:03:00,prt,94.70
2023-11-27T12:04:00,prt,99.44
2023-11-27T12:05:00,prt,95.48
2023-11-27T12:06:00,prt,87.62
2023-11-27T12:07:00,prt,90.02
2023-11-27T12:08:00,prt,91.95
2023-11-27T12:09:00,prt,95.56
2023-11-27T12:10:00,prt,108.72
2023-11-27T12:11:00,prt,96.26
2023-11-27T12:12:00,prt,106.74
2023-11-27T12:13:00,prt,95.03
2023-11-27T12:14:00,prt,96.95
2023-11-27T12:15:00,prt,92.60
2023-11-27T12:16:00,prt,90.41
2023-11-27T12:17:00,prt,96.38
2023-11-27T12:18:00,prt,92.61
2023-11-27T12:19:00,prt,92.37
2023-11-27T12:20:00,prt,95.30
2023-11-27T12:21:00,prt,90.80
2023-11-27T12:22:00,prt,106.81
2023-11-27T12:23:00,prt,91.92
2023-11-27T12:24:00,prt,99.15
2023-11-27T12:25:00,prt,95.41
2023-11-27T12:26:00,prt,88.31
2023-11-27T12:27:00,prt,97.26
2023-11-27T12:28:00,prt,102.17
2023-11-27T12:29:00,prt,93.51
2023-11-27T12:30:00,prt,92.36
2023-11-27T12:31:00,prt,96.95
2023-11-27T12:32:00,prt,93.60
2023-11-27T12:33:00,prt,93.24
2023-11-27T12:34:00,prt,95.81
2023-11-27T12:35:00,prt,89.39
2023-11-27T12:36:00,prt,88.81
2023-11-27T12:37:00,prt,88.98
2023-11-27T12:38:00,prt,94.36
2023-11-27T12:39:00,prt,89.83
2023-11-27T12:40:00,prt,85.27
2023-11-27T12:41:00,prt,90.62
2023-11-27T12:42:00,prt,90.84
2023-11-27T12:43:00,prt,91.50
2023-11-27T12:44:00,prt,95.62
2023-11-27T12:45:00,prt,90.33
2023-11-27T12:46:00,prt,91.18
2023-11-27T12:47:00,prt,87.69
2023-11-27T12:48:00,prt,91.51
2023-11-27T12:49:00,prt,93.08
2023-11-27T12:50:00,prt,91.91
2023-11-27T12:51:00,prt,91.39
2023-11-27T12:52:00,prt,104.17
2023-11-27T12:53:00,prt,91.30
2023-11-27T12:54:00,prt,98.33
2023-11-27T12:55:00,prt,91.88
2023-11-27T12:56:00,prt,94.28
2023-11-27T12:57:00,prt,94.68
2023-11-27T12:58:00,prt,99.21
2023-11-27T12:59:00,prt,96.83
2023-11-27T13:00:00,prt,101.72
2023-11-27T13:01:00,prt,104.57
2023-11-27T13:02:00,prt,115.62
2023-11-27T13:03:00,prt,111.53
2023-11-27T13:04:00,prt,105.87
2023-11-27T13:05:00,prt,110.97
2023-11-27T13:06:00,prt,104.15
2023-11-27T13:07:00,prt,101.05
2023-11-27T13:08:00,prt,103.82
2023-11-27T13:09:00,prt,111.89
2023-11-27T13:10:00,prt,104.30
2023-11-27T13:11:00,prt,101.77
2023-11-27T13:12:00,prt,97.58
2023-11-27T13:13:00,prt,94.50
2023-11-27T13:14:00,prt,92.11
2023-11-27T13:15:00,prt,99.86
2023-11-27T13:16:00,prt,97.56
2023-11-27T13:17:00,prt,100.49
2023-11-27T13:18:00,prt,108.57
2023-11-27T13:19:00,prt,100.08
2023-11-27T13:20:00,prt,112.86
2023-11-27T13:21:00,prt,108.54
2023-11-27T13:22:00,prt,113.90
2023-11-27T13:23:00,prt,118.99
2023-11-27T13:24:00,prt,114.22
2023-11-27T13:25:00,prt,115.01
2023-11-27T13:26:00,prt,118.58
2023-11-27T13:27:00,prt,120.43
2023-11-27T13:28:00,prt,119.27
2023-11-27T13:29:00,prt,120.35
2023-11-27T13:30:00,prt,113.11
2023-11-27T13:31:00,prt,112.57
2023-11-27T13:32:00,prt,116.56
2023-11-27T13:33:00,prt,106.58
2023-11-27T13:34:00,prt,110.76
2023-11-27T13:35:00,prt,115.03
2023-11-27T13:36:00,prt,115.86
2023-11-27T13:37:00,prt,108.66
2023-11-27T13:38:00,prt,103.54
2023-11-27T13:39:00,prt,113.91
2023-11-27T13:40:00,prt,95.30
2023-11-27T13:41:00,prt,100.41
2023-11-27T13:42:00,prt,97.31
2023-11-27T13:43:00,prt,96.39
2023-11-27T13:44:00,prt,93.57
2023-11-27T13:45:00,prt,98.14
2023-11-27T13:46:00,prt,93.01
2023-11-27T13:47:00,prt,107.39
2023-11-27T13:48:00,prt,101.28
2023-11-27T13:49:00,prt,118.14
2023-11-27T13:50:00,prt,105.42
2023-11-27T13:51:00,prt,105.78
2023-11-27T13:52:00,prt,105.12
2023-11-27T13:53:00,prt,97.39
2023-11-27T13:54:00,prt,97.20
2023-11-27T13:55:00,prt,97.43
2023-11-27T13:56:00,prt,90.69
2023-11-27T13:57:00,prt,92.07
2023-11-27T13:58:00,prt,85.75
2023-11-27T13:59:00,prt,87.21
2023-11-27T14:00:00,prt,89.43
2023-11-27T14:01:00,prt,88.67
2023-11-27T14:02:00,prt,86.09
2023-11-27T14:03:00,prt,86.39
2023-11-27T14:04:00,prt,86.16
2023-11-27T14:05:00,prt,106.53
2023-11-27T14:06:00,prt,104.35
2023-11-27T14:07:00,prt,103.63
2023-11-27T14:08:00,prt,101.94
2023-11-27T14:09:00,prt,103.18
2023-11-27T14:10:00,prt,104.59
2023-11-27T14:11:00,prt,93.78
2023-11-27T14:12:00,prt,83.87
2023-11-27T14:13:00,prt,83.87
2023-11-27T14:14:00,prt,81.98
2023-11-27T14:15:00,prt,89.24
2023-11-27T14:16:00,prt,87.59
2023-11-27T14:17:00,prt,86.62
2023-11-27T14:18:00,prt,89.75
2023-11-27T14:19:00,prt,91.80
2023-11-27T14:20:00,prt,75.06
2023-11-27T14:21:00,prt,80.58
2023-11-27T14:22:00,prt,84.78
2023-11-27T14:23:00,prt,98.10
2023-11-27T14:24:00,prt,92.39
2023-11-27T14:25:00,prt,92.12
2023-11-27T14:26:00,prt,88.07
2023-11-27T14:27:00,prt,78.20
2023-11-27T14:28:00,prt,86.72
2023-11-27T14:29:00,prt,86.00
2023-11-27T14:30:00,prt,92.81
2023-11-27T14:31:00,prt,99.31
2023-11-27T14:32:00,prt,94.92
2023-11-27T14:33:00,prt,102.53
2023-11-27T14:34:00,prt,91.18
2023-11-27T14:35:00,prt,89.84
2023-11-27T14:36:00,prt,87.30
2023-11-27T14:37:00,prt,88.09
2023-11-27T14:38:00,prt,102.79
2023-11-27T14:39:00,prt,96.40
2023-11-27T14:40:00,prt,89.19
2023-11-27T14:41:00,prt,87.14
2023-11-27T14:42:00,prt,87.28
2023-11-27T14:43:00,prt,87.79
2023-11-27T14:44:00,prt,89.31
2023-11-27T14:45:00,prt,87.14
2023-11-27T14:46:00,prt,89.84
2023-11-27T14:47:00,prt,87.75
2023-11-27T14:48:00,prt,88.67
2023-11-27T14:49:00,prt,89.70
2023-11-27T14:50:00,prt,97.48
2023-11-27T14:51:00,prt,92.54
2023-11-27T14:52:00,prt,96.47
2023-11-27T14:53:00,prt,92.35
2023-11-27T14:54:00,prt,75.98
2023-11-27T14:55:00,prt,76.01
2023-11-27T14:56:00,prt,73.19
2023-11-27T14:57:00,prt,87.65
2023-11-27T14:58:00,prt,77.21
2023-11-27T14:59:00,prt,75.36
2023-11-27T15:00:00,prt,75.22
2023-11-27T15:01:00,prt,75.49
2023-11-27T15:02:00,prt,87.32
2023-11-27T15:03:00,prt,77.69
2023-11-27T15:04:00,prt,83.90
2023-11-27T15:05:00,prt,83.61
2023-11-27T15:06:00,prt,86.50
2023-11-27T15:07:00,prt,83.50
2023-11-27T15:08:00,prt,82.36
2023-11-27T15:09:00,prt,88.92
2023-11-27T15:10:00,prt,87.69
2023-11-27T15:11:00,prt,87.47
2023-11-27T15:12:00,prt,78.75
2023-11-27T15:13:00,prt,82.42
2023-11-27T15:14:00,prt,81.90
2023-11-27T15:15:00,prt,81.06
2023-11-27T15:16:00,prt,77.63
2023-11-27T15:17:00,prt,78.69
2023-11-27T15:18:00,prt,73.28
2023-11-27T15:19:00,prt,74.34
2023-11-27T15:20:00,prt,75.64
2023-11-27T15:21:00,prt,73.99
2023-11-27T15:22:00,prt,73.38
2023-11-27T15:23:00,prt,73.81
2023-11-27T15:24:00,prt,79.70
2023-11-27T15:25:00,prt,81.94
2023-11-27T15:26:00,prt,79.76
2023-11-27T15:27:00,prt,81.06
2023-11-27T15:28:00,prt,87.62
2023-11-27T15:29:00,prt,79.21
2023-11-27T15:30:00,prt,78.27
2023-11-27T15:31:00,prt,76.13
2023-11-27T15:32:00,prt,88.33
2023-11-27T15:33:00,prt,78.28
2023-11-27T15:34:00,prt,79.71
2023-11-27T15:35:00,prt,80.25
2023-11-27T15:36:00,prt,76.55
2023-11-27T15:37:00,prt,81.61
2023-11-27T15:38:00,prt,74.72
2023-11-27T15:39:00,prt,73.67
2023-11-27T15:40:00,prt,69.73
2023-11-27T15:41:00,prt,75.79
2023-11-27T15:42:00,prt,74.14
2023-11-27T15:43:00,prt,75.68
2023-11-27T15:44:00,prt,78.74
2023-11-27T15:45:00,prt,79.13
2023-11-27T15:46:00,prt,79.90
2023-11-27T15:47:00,prt,80.39
2023-11-27T15:48:00,prt,85.56
2023-11-27T15:49:00,prt,80.39
2023-11-27T15:50:00,prt,78.96
2023-11-27T15:51:00,prt,76.72
2023-11-27T15:52:00,prt,77.74
2023-11-27T15:53:00,prt,69.85
2023-11-27T15:54:00,prt,69.24
2023-11-27T15:55:00,prt,70.63
2023-11-27T15:56:00,prt,70.96
2023-11-27T15:57:00,prt,73.32
2023-11-27T15:58:00,prt,75.78
2023-11-27T15:59:00,prt,79.51
2023-11-27T16:00:00,prt,78.48
2023-11-27T16:01:00,prt,75.95
2023-11-27T16:02:00,prt,76.88
2023-11-27T16:03:00,prt,76.65
2023-11-27T16:04:00,prt,90.19
2023-11-27T16:05:00,prt,78.26
2023-11-27T16:06:00,prt,74.50
2023-11-27T16:07:00,prt,76.24
2023-11-27T16:08:00,prt,71.86
2023-11-27T16:09:00,prt,71.20
2023-11-27T16:10:00,prt,71.16
2023-11-27T16:11:00,prt,77.25
2023-11-27T16:12:00,prt,77.36
2023-11-27T16:13:00,prt,78.32
2023-11-27T16:14:00,prt,75.57
2023-11-27T16:15:00,prt,74.11
2023-11-27T16:16:00,prt,78.72
2023-11-27T16:17:00,prt,73.94
2023-11-27T16:18:00,prt,73.17
2023-11-27T16:19:00,prt,78.45
2023-11-27T16:20:00,prt,75.64
2023-11-27T16:21:00,prt,80.04
2023-11-27T16:22:00,prt,78.35
2023-11-27T16:23:00,prt,80.11
2023-11-27T16:24:00,prt,80.15
2023-11-27T16:25:00,prt,77.84
2023-11-27T16:26:00,prt,78.30
2023-11-27T16:27:00,prt,76.00
2023-11-27T16:28:00,prt,77.88
2023-11-27T16:29:00,prt,75.91
2023-11-27T16:30:00,prt,74.63
2023-11-27T16:31:00,prt,75.53
2023-11-27T16:32:00,prt,74.72
2023-11-27T16:33:00,prt,73.40
2023-11-27T16:34:00,prt,74.63
2023-11-27T16:35:00,prt,74.39
2023-11-27T16:36:00,prt,72.53
2023-11-27T16:37:00,prt,77.54
2023-11-27T16:38:00,prt,82.29
2023-11-27T16:39:00,prt,81.66
2023-11-27T16:40:00,prt,83.99
2023-11-27T16:41:00,prt,85.23
2023-11-27T16:42:00,prt,77.24
2023-11-27T16:43:00,prt,69.51
2023-11-27T16:44:00,prt,74.80
2023-11-27T16:45:00,prt,84.30
2023-11-27T16:46:00,prt,79.86
2023-11-27T16:47:00,prt,86.50
2023-11-27T16:48:00,prt,81.78
2023-11-27T16:49:00,prt,85.15
2023-11-27T16:50:00,prt,75.58
2023-11-27T16:51:00,prt,68.50
2023-11-27T16:52:00,prt,75.24
2023-11-27T16:53:00,prt,70.49
2023-11-27T16:54:00,prt,75.09
2023-11-27T16:55:00,prt,81.19
2023-11-27T16:56:00,prt,83.88
2023-11-27T16:57:00,prt,81.72
2023-11-27T16:58:00,prt,82.20
2023-11-27T16:59:00,prt,76.27
2023-11-27T17:00:00,prt,78.60
2023-11-27T17:01:00,prt,72.27
2023-11-27T17:02:00,prt,67.10
2023-11-27T17:03:00,prt,65.88
2023-11-27T17:04:00,prt,66.04
2023-11-27T17:05:00,prt,71.53
2023-11-27T17:06:00,prt,73.02
2023-11-27T17:07:00,prt,69.94
2023-11-27T17:08:00,prt,71.34
2023-11-27T17:09:00,prt,71.51
2023-11-27T17:10:00,prt,71.51
2023-11-27T17:11:00,prt,73.24
2023-11-27T17:12:00,prt,75.08
2023-11-27T17:13:00,prt,94.07
2023-11-27T17:14:00,prt,80.78
2023-11-27T17:15:00,prt,73.30
2023-11-27T17:16:00,prt,72.97
2023-11-27T17:17:00,prt,76.52
2023-11-27T17:18:00,prt,69.92
2023-11-27T17:19:00,prt,68.91
2023-11-27T17:20:00,prt,72.42
2023-11-27T17:21:00,prt,72.56
2023-11-27T17:22:00,prt,69.12
2023-11-27T17:23:00,prt,63.22
2023-11-27T17:24:00,prt,65.43
2023-11-27T17:25:00,prt,68.03
2023-11-27T17:26:00,prt,78.26
2023-11-27T17:27:00,prt,70.26
2023-11-27T17:28:00,prt,72.54
2023-11-27T17:29:00,prt,77.60
2023-11-27T17:30:00,prt,70.45
2023-11-27T17:31:00,prt,63.12
2023-11-27T17:32:00,prt,67.43
2023-11-27T17:33:00,prt,69.60
2023-11-27T17:34:00,prt,67.10
2023-11-27T17:35:00,prt,70.10
2023-11-27T17:36:00,prt,71.52
2023-11-27T17:37:00,prt,66.36
2023-11-27T17:38:00,prt,75.92
2023-11-27T17:39:00,prt,74.58
2023-11-27T17:40:00,prt,76.59
2023-11-27T17:41:00,prt,72.94
2023-11-27T17:42:00,prt,83.18
2023-11-27T17:43:00,prt,80.67
2023-11-27T17:44:00,prt,72.97
2023-11-27T17:45:00,prt,70.81
2023-11-27T17:46:00,prt,69.55
2023-11-27T17:47:00,prt,90.85
2023-11-27T17:48:00,prt,75.13
2023-11-27T17:49:00,prt,69.66
2023-11-27T17:50:00,prt,69.44
2023-11-27T17:51:00,prt,70.54
2023-11-27T17:52:00,prt,72.38
2023-11-27T17:53:00,prt,75.70
2023-11-27T17:54:00,prt,79.17
2023-11-27T17:55:00,prt,77.75
2023-11-27T17:56:00,prt,82.33
2023-11-27T17:57:00,prt,80.70
2023-11-27T17:58:00,prt,88.87
2023-11-27T17:59:00,prt,83.99
2023-11-27T18:00:00,prt,87.89
2023-11-27T18:01:00,prt,88.49
2023-11-27T18:02:00,prt,84.37
2023-11-27T18:03:00,prt,83.88
2023-11-27T18:04:00,prt,78.44
2023-11-27T18:05:00,prt,77.27
2023-11-27T18:06:00,prt,76.13
2023-11-27T18:07:00,prt,77.14
2023-11-27T18:08:00,prt,74.58
2023-11-27T18:09:00,prt,71.20
2023-11-27T18:10:00,prt,73.19
2023-11-27T18:11:00,prt,76.07
2023-11-27T18:12:00,prt,83.15
2023-11-27T18:13:00,prt,78.05
2023-11-27T18:14:00,prt,76.93
2023-11-27T18:15:00,prt,85.99
2023-11-27T18:16:00,prt,94.79
2023-11-27T18:17:00,prt,86.40
2023-11-27T18:18:00,prt,90.98
2023-11-27T18:19:00,prt,75.07
2023-11-27T18:20:00,prt,78.72
2023-11-27T18:21:00,prt,85.44
2023-11-27T18:22:00,prt,85.02
2023-11-27T18:23:00,prt,81.76
2023-11-27T18:24:00,prt,83.23
2023-11-27T18:25:00,prt,81.52
2023-11-27T18:26:00,prt,73.65
2023-11-27T18:27:00,prt,71.48
2023-11-27T18:28:00,prt,73.13
2023-11-27T18:29:00,prt,73.62
2023-11-27T18:30:00,prt,68.80
2023-11-27T18:31:00,prt,71.25
2023-11-27T18:32:00,prt,71.53
2023-11-27T18:33:00,prt,73.53
2023-11-27T18:34:00,prt,73.07
2023-11-27T18:35:00,prt,69.31
2023-11-27T18:36:00,prt,66.98
2023-11-27T18:37:00,prt,65.22
2023-11-27T18:38:00,prt,72.36
2023-11-27T18:39:00,prt,72.97
2023-11-27T18:40:00,prt,75.63
2023-11-27T18:41:00,prt,81.90
2023-11-27T18:42:00,prt,76.68
2023-11-27T18:43:00,prt,76.18
2023-11-27T18:44:00,prt,77.22
2023-11-27T18:45:00,prt,75.66
2023-11-27T18:46:00,prt,75.86
2023-11-27T18:47:00,prt,67.63
2023-11-27T18:48:00,prt,62.42
2023-11-27T18:49:00,prt,69.66
2023-11-27T18:50:00,prt,68.99
2023-11-27T18:51:00,prt,68.03
2023-11-27T18:52:00,prt,75.60
2023-11-27T18:53:00,prt,74.09
2023-11-27T18:54:00,prt,70.97
2023-11-27T18:55:00,prt,70.71
2023-11-27T18:56:00,prt,70.44
2023-11-27T18:57:00,prt,64.61
2023-11-27T18:58:00,prt,67.81
2023-11-27T18:59:00,prt,64.52
2023-11-27T19:00:00,prt,64.68
2023-11-27T19:01:00,prt,66.39
2023-11-27T19:02:00,prt,68.94
2023-11-27T19:03:00,prt,62.96
2023-11-27T19:04:00,prt,63.03
2023-11-27T19:05:00,prt,65.24
2023-11-27T19:06:00,prt,71.19
2023-11-27T19:07:00,prt,67.28
2023-11-27T19:08:00,prt,67.03
2023-11-27T19:09:00,prt,72.41
2023-11-27T19:10:00,prt,67.42
2023-11-27T19:11:00,prt,70.99
2023-11-27T19:12:00,prt,68.81
2023-11-27T19:13:00,prt,68.72
2023-11-27T19:14:00,prt,66.81
2023-11-27T19:15:00,prt,65.18
2023-11-27T19:16:00,prt,65.67
2023-11-27T19:17:00,prt,65.64
2023-11-27T19:18:00,prt,56.76
2023-11-27T19:19:00,prt,57.98
2023-11-27T19:20:00,prt,60.58
2023-11-27T19:21:00,prt,66.96
2023-11-27T19:22:00,prt,67.29
2023-11-27T19:23:00,prt,70.68
2023-11-27T19:24:00,prt,71.71
2023-11-27T19:25:00,prt,75.08
2023-11-27T19:26:00,prt,72.50
2023-11-27T19:27:00,prt,73.76
2023-11-27T19:28:00,prt,72.28
2023-11-27T19:29:00,prt,70.07
2023-11-27T19:30:00,prt,59.54
2023-11-27T19:31:00,prt,64.55
2023-11-27T19:32:00,prt,60.57
2023-11-27T19:33:00,prt,61.60
2023-11-27T19:34:00,prt,65.61
2023-11-27T19:35:00,prt,60.72
2023-11-27T19:36:00,prt,62.75
2023-11-27T19:37:00,prt,67.16
2023-11-27T19:38:00,prt,66.68
2023-11-27T19:39:00,prt,64.16
2023-11-27T19:40:00,prt,64.34
2023-11-27T19:41:00,prt,64.92
2023-11-27T19:42:00,prt,62.19
2023-11-27T19:43:00,prt,62.32
2023-11-27T19:44:00,prt,52.23
2023-11-27T19:45:00,prt,58.57
2023-11-27T19:46:00,prt,56.77
2023-11-27T19:47:00,prt,59.75
2023-11-27T19:48:00,prt,59.91
2023-11-27T19:49:00,prt,60.44
2023-11-27T19:50:00,prt,57.35
2023-11-27T19:51:00,prt,55.94
2023-11-27T19:52:00,prt,60.34
2023-11-27T19:53:00,prt,59.36
2023-11-27T19:54:00,prt,60.41
2023-11-27T19:55:00,prt,74.18
2023-11-27T19:56:00,prt,61.06
2023-11-27T19:57:00,prt,53.02
2023-11-27T19:58:00,prt,54.93
2023-11-27T19:59:00,prt,54.02
2023-11-27T20:00:00,prt,57.59
2023-11-27T20:01:00,prt,51.77
2023-11-27T20:02:00,prt,55.71
2023-11-27T20:03:00,prt,61.53
2023-11-27T20:04:00,prt,61.04
2023-11-27T20:05:00,prt,74.21
2023-11-27T20:06:00,prt,64.41
2023-11-27T20:07:00,prt,68.93
2023-11-27T20:08:00,prt,63.06
2023-11-27T20:09:00,prt,60.10
2023-11-27T20:10:00,prt,56.07
2023-11-27T20:11:00,prt,55.95
2023-11-27T20:12:00,prt,55.06
2023-11-27T20:13:00,prt,52.49
2023-11-27T20:14:00,prt,48.97
2023-11-27T20:15:00,prt,48.57
2023-11-27T20:16:00,prt,51.14
2023-11-27T20:17:00,prt,52.27
2023-11-27T20:18:00,prt,55.27
2023-11-27T20:19:00,prt,54.09
2023-11-27T20:20:00,prt,51.67
2023-11-27T20:21:00,prt,50.90
2023-11-27T20:22:00,prt,55.75
2023-11-27T20:23:00,prt,53.84
2023-11-27T20:24:00,prt,55.71
2023-11-27T20:25:00,prt,54.07
2023-11-27T20:26:00,prt,50.64
2023-11-27T20:27:00,prt,52.36
2023-11-27T20:28:00,prt,53.17
2023-11-27T20:29:00,prt,50.85
2023-11-27T20:30:00,prt,51.93
2023-11-27T20:31:00,prt,48.72
2023-11-27T20:32:00,prt,47.43
2023-11-27T20:33:00,prt,46.39
2023-11-27T20:34:00,prt,57.70
2023-11-27T20:35:00,prt,45.63
2023-11-27T20:36:00,prt,46.12
2023-11-27T20:37:00,prt,44.05
2023-11-27T20:38:00,prt,47.59
2023-11-27T20:39:00,prt,46.58
2023-11-27T20:40:00,prt,47.12
2023-11-27T20:41:00,prt,47.09
2023-11-27T20:42:00,prt,49.80
2023-11-27T20:43:00,prt,49.22
2023-11-27T20:44:00,prt,49.51
2023-11-27T20:45:00,prt,47.57
2023-11-27T20:46:00,prt,49.28
2023-11-27T20:47:00,prt,49.35
2023-11-27T20:48:00,prt,49.27
2023-11-27T20:49:00,prt,48.97
2023-11-27T20:50:00,prt,46.57
2023-11-27T20:51:00,prt,46.16
2023-11-27T20:52:00,prt,46.77
2023-11-27T20:53:00,prt,50.10
2023-11-27T20:54:00,prt,48.30
2023-11-27T20:55:00,prt,49.47
2023-11-27T20:56:00,prt,48.64
2023-11-27T20:57:00,prt,61.20
2023-11-27T20:58:00,prt,45.00
2023-11-27T20:59:00,prt,43.24
2023-11-27T21:00:00,prt,42.94
2023-11-27T21:01:00,prt,27.10
2023-11-27T21:02:00,prt,28.17
2023-11-27T21:03:00,prt,39.67
2023-11-27T21:04:00,prt,32.23
2023-11-27T21:05:00,prt,31.81
2023-11-27T21:06:00,prt,28.40
2023-11-27T21:07:00,prt,29.13
2023-11-27T21:08:00,prt,26.11
2023-11-27T21:09:00,prt,25.59
2023-11-27T21:10:00,prt,28.18
2023-11-27T21:11:00,prt,24.26
2023-11-27T21:12:00,prt,27.90
2023-11-27T21:13:00,prt,27.93
2023-11-27T21:14:00,prt,28.05
2023-11-27T21:15:00,prt,26.94
2023-11-27T21:16:00,prt,26.28
2023-11-27T21:17:00,prt,24.80
2023-11-27T21:18:00,prt,25.43
2023-11-27T21:19:00,prt,26.81
2023-11-27T21:20:00,prt,25.84
2023-11-27T21:21:00,prt,25.08
2023-11-27T21:22:00,prt,29.24
2023-11-27T21:23:00,prt,25.52
2023-11-27T21:24:00,prt,28.61
2023-11-27T21:25:00,prt,32.84
2023-11-27T21:26:00,prt,29.02
2023-11-27T21:27:00,prt,25.88
2023-11-27T21:28:00,prt,26.01
2023-11-27T21:29:00,prt,23.09
2023-11-27T21:30:00,prt,24.07
2023-11-27T21:31:00,prt,22.40
2023-11-27T21:32:00,prt,23.21
2023-11-27T21:33:00,prt,23.19
2023-11-27T21:34:00,prt,22.78
2023-11-27T21:35:00,prt,22.50
2023-11-27T21:36:00,prt,22.60
2023-11-27T21:37:00,prt,21.90
2023-11-27T21:38:00,prt,24.50
2023-11-27T21:39:00,prt,25.82
2023-11-27T21:40:00,prt,24.89
2023-11-27T21:41:00,prt,24.66
2023-11-27T21:42:00,prt,26.44
2023-11-27T21:43:00,prt,25.01
2023-11-27T21:44:00,prt,27.20
2023-11-27T21:45:00,prt,26.12
2023-11-27T21:46:00,prt,22.99
2023-11-27T21:47:00,prt,23.70
2023-11-27T21:48:00,prt,23.16
2023-11-27T21:49:00,prt,22.31
2023-11-27T21:50:00,prt,21.82
2023-11-27T21:51:00,prt,21.12
2023-11-27T21:52:00,prt,21.02
2023-11-27T21:53:00,prt,20.81
2023-11-27T21:54:00,prt,24.11
2023-11-27T21:55:00,prt,24.08
2023-11-27T21:56:00,prt,25.13
2023-11-27T21:57:00,prt,22.53
2023-11-27T21:58:00,prt,22.12
2023-11-27T21:59:00,prt,22.16
2023-11-27T22:00:00,prt,21.63
2023-11-27T22:01:00,prt,25.49
2023-11-27T22:02:00,prt,25.90
2023-11-27T22:03:00,prt,27.48
2023-11-27T22:04:00,prt,25.42
2023-11-27T22:05:00,prt,22.38
2023-11-27T22:06:00,prt,21.28
2023-11-27T22:07:00,prt,23.90
2023-11-27T22:08:00,prt,25.52
2023-11-27T22:09:00,prt,24.46
2023-11-27T22:10:00,prt,26.75
2023-11-27T22:11:00,prt,26.54
2023-11-27T22:12:00,prt,26.92
2023-11-27T22:13:00,prt,26.98
2023-11-27T22:14:00,prt,27.86
2023-11-27T22:15:00,prt,22.63
2023-11-27T22:16:00,prt,22.85
2023-11-27T22:17:00,prt,22.29
2023-11-27T22:18:00,prt,21.16
2023-11-27T22:19:00,prt,22.36
2023-11-27T22:20:00,prt,25.28
2023-11-27T22:21:00,prt,31.38
2023-11-27T22:22:00,prt,31.42
2023-11-27T22:23:00,prt,29.85
2023-11-27T22:24:00,prt,22.78
2023-11-27T22:25:00,prt,22.80
2023-11-27T22:26:00,prt,25.90
2023-11-27T22:27:00,prt,23.77
2023-11-27T22:28:00,prt,22.26
2023-11-27T22:29:00,prt,22.18
2023-11-27T22:30:00,prt,22.15
2023-11-27T22:31:00,prt,22.84
2023-11-27T22:32:00,prt,23.34
2023-11-27T22:33:00,prt,23.51
2023-11-27T22:34:00,prt,23.91
2023-11-27T22:35:00,prt,24.95
2023-11-27T22:36:00,prt,24.17
2023-11-27T22:37:00,prt,25.31
2023-11-27T22:38:00,prt,24.24
2023-11-27T22:39:00,prt,29.19
2023-11-27T22:40:00,prt,28.74
2023-11-27T22:41:00,prt,29.38
2023-11-27T22:42:00,prt,28.29
2023-11-27T22:43:00,prt,26.74
2023-11-27T22:44:00,prt,24.89
2023-11-27T22:45:00,prt,26.87
2023-11-27T22:46:00,prt,23.44
2023-11-27T22:47:00,prt,20.24
2023-11-27T22:48:00,prt,20.20
2023-11-27T22:49:00,prt,20.02
2023-11-27T22:50:00,prt,22.48
2023-11-27T22:51:00,prt,28.64
2023-11-27T22:52:00,prt,21.36
2023-11-27T22:53:00,prt,20.81
2023-11-27T22:54:00,prt,22.37
2023-11-27T22:55:00,prt,23.33
2023-11-27T22:56:00,prt,23.57
2023-11-27T22:57:00,prt,28.27
2023-11-27T22:58:00,prt,33.29
2023-11-27T22:59:00,prt,31.72
2023-11-27T23:00:00,prt,32.51
2023-11-27T23:01:00,prt,29.89
2023-11-27T23:02:00,prt,25.00
2023-11-27T23:03:00,prt,22.03
2023-11-27T23:04:00,prt,21.55
2023-11-27T23:05:00,prt,20.98
2023-11-27T23:06:00,prt,20.95
2023-11-27T23:07:00,prt,22.29
2023-11-27T23:08:00,prt,23.36
2023-11-27T23:09:00,prt,23.14
2023-11-27T23:10:00,prt,22.71
2023-11-27T23:11:00,prt,22.04
2023-11-27T23:12:00,prt,21.93
2023-11-27T23:13:00,prt,22.34
2023-11-27T23:14:00,prt,21.15
2023-11-27T23:15:00,prt,21.63
2023-11-27T23:16:00,prt,22.33
2023-11-27T23:17:00,prt,23.20
