#datetime,building,power
2023-10-02T19:18:00,cen,8.40
2023-10-02T19:20:00,cen,8.40
2023-10-02T19:21:00,cen,3.60
2023-10-02T19:22:00,cen,4.80
2023-10-02T19:23:00,cen,4.80
2023-10-02T19:25:00,cen,8.40
2023-10-02T19:27:00,cen,8.40
2023-10-02T19:28:00,cen,6.00
2023-10-02T19:30:00,cen,8.40
2023-10-02T19:31:00,cen,4.80
2023-10-02T19:33:00,cen,7.20
2023-10-02T19:34:00,cen,4.80
2023-10-02T19:36:00,cen,8.40
2023-10-02T19:37:00,cen,4.80
2023-10-02T19:39:00,cen,8.40
2023-10-02T19:40:00,cen,4.80
2023-10-02T19:42:00,cen,9.60
2023-10-02T19:43:00,cen,3.60
2023-10-02T19:46:00,cen,9.60
2023-10-02T19:47:00,cen,7.20
2023-10-02T19:49:00,cen,9.60
2023-10-02T19:52:00,cen,8.40
2023-10-02T19:53:00,cen,7.20
2023-10-02T19:55:00,cen,8.40
2023-10-02T19:58:00,cen,8.40
2023-10-02T19:59:00,cen,8.40
2023-10-02T20:01:00,cen,8.40
2023-10-02T20:03:00,cen,9.60
2023-10-02T20:05:00,cen,7.20
2023-10-02T20:07:00,cen,8.40
2023-10-02T20:09:00,cen,8.40
2023-10-02T20:10:00,cen,3.60
2023-10-02T20:11:00,cen,3.60
2023-10-02T20:13:00,cen,7.20
2023-10-02T20:15:00,cen,8.40
2023-10-02T20:17:00,cen,7.20
2023-10-02T20:19:00,cen,7.20
2023-10-02T20:20:00,cen,3.60
2023-10-02T20:22:00,cen,7.20
2023-10-02T20:23:00,cen,3.60
2023-10-02T20:25:00,cen,9.60
2023-10-02T20:27:00,cen,7.20
2023-10-02T20:29:00,cen,7.20
2023-10-02T20:30:00,cen,4.80
2023-10-02T20:32:00,cen,8.40
2023-10-02T20:34:00,cen,8.40
2023-10-02T20:36:00,cen,8.40
2023-10-02T20:38:00,cen,9.60
2023-10-02T20:40:00,cen,7.20
2023-10-02T20:41:00,cen,3.60
2023-10-02T20:43:00,cen,8.40
2023-10-02T20:45:00,cen,8.40
2023-10-02T20:47:00,cen,7.20
2023-10-02T20:48:00,cen,4.80
2023-10-02T20:50:00,cen,7.20
2023-10-02T20:52:00,cen,8.40
2023-10-02T20:54:00,cen,7.20
2023-10-02T20:56:00,cen,7.20
2023-10-02T20:58:00,cen,7.20
2023-10-02T20:59:00,cen,4.80
2023-10-02T21:01:00,cen,8.40
2023-10-02T21:03:00,cen,7.20
2023-10-02T21:05:00,cen,7.20
2023-10-02T21:07:00,cen,9.60
2023-10-02T21:09:00,cen,7.20
2023-10-02T21:10:00,cen,4.80
2023-10-02T21:12:00,cen,8.40
2023-10-02T21:15:00,cen,8.40
2023-10-02T21:16:00,cen,25.20
2023-10-02T21:18:00,cen,24.00
2023-10-02T21:19:00,cen,8.40
2023-10-02T21:21:00,cen,9.60
2023-10-02T21:23:00,cen,7.20
2023-10-02T21:25:00,cen,7.20
2023-10-02T21:26:00,cen,3.60
2023-10-02T21:28:00,cen,8.40
2023-10-02T21:29:00,cen,3.60
2023-10-02T21:31:00,cen,7.20
2023-10-02T21:33:00,cen,7.20
2023-10-02T21:35:00,cen,9.60
2023-10-02T21:37:00,cen,7.20
2023-10-02T21:38:00,cen,4.80
2023-10-02T21:40:00,cen,8.40
2023-10-02T21:41:00,cen,6.00
2023-10-02T21:43:00,cen,7.20
2023-10-02T21:45:00,cen,8.40
2023-10-02T21:46:00,cen,4.80
2023-10-02T21:48:00,cen,8.40
2023-10-02T21:50:00,cen,8.40
2023-10-02T21:52:00,cen,9.60
2023-10-02T21:53:00,cen,3.60
2023-10-02T21:55:00,cen,9.60
2023-10-02T21:57:00,cen,9.60
2023-10-02T21:58:00,cen,3.60
2023-10-02T22:00:00,cen,8.40
2023-10-02T22:01:00,cen,4.80
2023-10-02T22:03:00,cen,7.20
2023-10-02T22:05:00,cen,7.20
2023-10-02T22:07:00,cen,7.20
2023-10-02T22:09:00,cen,8.40
2023-10-02T22:11:00,cen,6.00
2023-10-02T22:13:00,cen,8.40
2023-10-02T22:15:00,cen,7.20
2023-10-02T22:17:00,cen,7.20
2023-10-02T22:18:00,cen,3.60
2023-10-02T22:20:00,cen,8.40
2023-10-02T22:21:00,cen,3.60
2023-10-02T22:23:00,cen,8.40
2023-10-02T22:24:00,cen,3.60
2023-10-02T22:26:00,cen,7.20
2023-10-02T22:28:00,cen,7.20
2023-10-02T22:29:00,cen,3.60
2023-10-02T22:32:00,cen,8.40
2023-10-02T22:33:00,cen,7.20
2023-10-02T22:34:00,cen,3.60
2023-10-02T22:36:00,cen,6.00
2023-10-02T22:38:00,cen,4.80
2023-10-02T22:39:00,cen,7.20
2023-10-02T22:40:00,cen,2.40
2023-10-02T22:42:00,cen,7.20
2023-10-02T22:44:00,cen,9.60
2023-10-02T22:45:00,cen,3.60
2023-10-02T22:46:00,cen,3.60
2023-10-02T22:48:00,cen,7.20
2023-10-02T22:50:00,cen,3.60
2023-10-02T22:51:00,cen,8.40
2023-10-02T22:52:00,cen,3.60
2023-10-02T22:54:00,cen,7.20
2023-10-02T22:56:00,cen,7.20
2023-10-02T22:57:00,cen,4.80
2023-10-02T22:58:00,cen,3.60
2023-10-02T23:00:00,cen,6.00
2023-10-02T23:02:00,cen,7.20
2023-10-02T23:03:00,cen,3.60
2023-10-02T23:05:00,cen,8.40
2023-10-02T23:07:00,cen,7.20
2023-10-02T23:09:00,cen,7.20
2023-10-02T23:11:00,cen,7.20
2023-10-02T23:14:00,cen,9.60
2023-10-02T23:16:00,cen,6.00
2023-10-02T23:18:00,cen,8.40
2023-10-02T23:20:00,cen,3.60
2023-10-02T23:21:00,cen,7.20
2023-10-02T23:23:00,cen,7.20
2023-10-02T23:24:00,cen,3.60
2023-10-02T23:26:00,cen,7.20
2023-10-02T23:27:00,cen,3.60
2023-10-02T23:29:00,cen,7.20
2023-10-02T23:30:00,cen,3.60
2023-10-02T23:32:00,cen,7.20
2023-10-02T23:33:00,cen,3.60
2023-10-02T23:35:00,cen,6.00
2023-10-02T23:36:00,cen,3.60
2023-10-02T23:38:00,cen,6.00
2023-10-02T23:40:00,cen,8.40
2023-10-02T23:42:00,cen,7.20
2023-10-02T23:44:00,cen,6.00
2023-10-02T23:46:00,cen,8.40
2023-10-02T23:48:00,cen,7.20
2023-10-02T23:50:00,cen,7.20
2023-10-02T23:52:00,cen,8.40
2023-10-02T23:54:00,cen,8.40
2023-10-02T23:55:00,cen,3.60
2023-10-02T23:57:00,cen,8.40
2023-10-02T23:58:00,cen,3.60
