#datetime,building,power
2023-05-17T11:06:00,rvs,27.55
2023-05-17T11:07:00,rvs,27.95
2023-05-17T11:08:00,rvs,30.18
2023-05-17T11:09:00,rvs,30.22
2023-05-17T11:10:00,rvs,24.75
2023-05-17T11:11:00,rvs,39.09
2023-05-17T11:12:00,rvs,45.98
2023-05-17T11:13:00,rvs,48.83
2023-05-17T11:14:00,rvs,54.83
2023-05-17T11:15:00,rvs,33.16
2023-05-17T11:16:00,rvs,35.97
2023-05-17T11:17:00,rvs,44.91
2023-05-17T11:18:00,rvs,36.41
2023-05-17T11:19:00,rvs,28.54
2023-05-17T11:20:00,rvs,35.00
2023-05-17T11:21:00,rvs,53.01
2023-05-17T11:22:00,rvs,55.90
2023-05-17T11:23:00,rvs,58.54
2023-05-17T11:24:00,rvs,65.81
2023-05-17T11:25:00,rvs,28.43
2023-05-17T11:26:00,rvs,22.52
2023-05-17T11:27:00,rvs,21.61
2023-05-17T11:28:00,rvs,22.46
2023-05-17T11:29:00,rvs,24.13
2023-05-17T11:30:00,rvs,17.43
2023-05-17T11:31:00,rvs,17.09
2023-05-17T11:32:00,rvs,16.98
2023-05-17T11:33:00,rvs,12.83
2023-05-17T11:34:00,rvs,13.05
2023-05-17T11:35:00,rvs,34.62
2023-05-17T11:36:00,rvs,17.80
2023-05-17T11:37:00,rvs,17.42
2023-05-17T11:38:00,rvs,17.39
2023-05-17T11:39:00,rvs,39.72
2023-05-17T11:40:00,rvs,33.91
2023-05-17T11:41:00,rvs,35.09
2023-05-17T11:42:00,rvs,32.33
2023-05-17T11:43:00,rvs,29.83
2023-05-17T11:44:00,rvs,35.35
2023-05-17T11:45:00,rvs,28.86
2023-05-17T11:46:00,rvs,29.88
2023-05-17T11:47:00,rvs,27.58
2023-05-17T11:48:00,rvs,27.52
2023-05-17T11:49:00,rvs,22.43
2023-05-17T11:50:00,rvs,26.87
2023-05-17T11:51:00,rvs,21.72
2023-05-17T11:52:00,rvs,28.45
2023-05-17T11:53:00,rvs,24.35
2023-05-17T11:54:00,rvs,24.71
2023-05-17T11:55:00,rvs,24.66
2023-05-17T11:56:00,rvs,31.96
2023-05-17T11:57:00,rvs,26.70
2023-05-17T11:58:00,rvs,24.32
2023-05-17T11:59:00,rvs,24.03
2023-05-17T12:00:00,rvs,23.52
2023-05-17T12:01:00,rvs,26.87
2023-05-17T12:02:00,rvs,22.41
2023-05-17T12:03:00,rvs,21.92
2023-05-17T12:04:00,rvs,21.90
2023-05-17T12:05:00,rvs,22.44
2023-05-17T12:06:00,rvs,18.08
2023-05-17T12:07:00,rvs,22.25
2023-05-17T12:08:00,rvs,22.10
2023-05-17T12:09:00,rvs,27.98
2023-05-17T12:10:00,rvs,28.85
2023-05-17T12:11:00,rvs,32.92
2023-05-17T12:12:00,rvs,35.75
2023-05-17T12:13:00,rvs,27.11
2023-05-17T12:14:00,rvs,36.66
2023-05-17T12:15:00,rvs,36.89
2023-05-17T12:16:00,rvs,31.03
2023-05-17T12:17:00,rvs,30.15
2023-05-17T12:18:00,rvs,25.25
2023-05-17T12:19:00,rvs,20.56
2023-05-17T12:20:00,rvs,26.85
2023-05-17T12:21:00,rvs,31.02
2023-05-17T12:22:00,rvs,29.37
2023-05-17T12:23:00,rvs,24.69
2023-05-17T12:24:00,rvs,31.92
2023-05-17T12:25:00,rvs,30.47
2023-05-17T12:26:00,rvs,23.80
2023-05-17T12:27:00,rvs,28.22
2023-05-17T12:28:00,rvs,34.48
2023-05-17T12:29:00,rvs,34.08
2023-05-17T12:30:00,rvs,23.82
2023-05-17T12:31:00,rvs,25.58
2023-05-17T12:32:00,rvs,25.63
2023-05-17T12:33:00,rvs,13.00
2023-05-17T12:34:00,rvs,12.97
2023-05-17T12:35:00,rvs,12.48
2023-05-17T12:36:00,rvs,13.57
2023-05-17T12:37:00,rvs,15.62
2023-05-17T12:38:00,rvs,26.63
2023-05-17T12:39:00,rvs,20.79
2023-05-17T12:40:00,rvs,18.95
2023-05-17T12:41:00,rvs,34.10
2023-05-17T12:42:00,rvs,25.10
2023-05-17T12:43:00,rvs,27.23
2023-05-17T12:44:00,rvs,29.12
2023-05-17T12:45:00,rvs,30.42
2023-05-17T12:46:00,rvs,22.63
2023-05-17T12:47:00,rvs,23.02
2023-05-17T12:48:00,rvs,24.48
2023-05-17T12:49:00,rvs,25.85
2023-05-17T12:50:00,rvs,17.98
2023-05-17T12:51:00,rvs,8.81
2023-05-17T12:52:00,rvs,9.11
2023-05-17T12:53:00,rvs,8.23
2023-05-17T12:54:00,rvs,8.44
2023-05-17T12:55:00,rvs,8.51
2023-05-17T12:56:00,rvs,10.03
2023-05-17T12:57:00,rvs,17.06
2023-05-17T12:58:00,rvs,25.43
2023-05-17T12:59:00,rvs,28.47
2023-05-17T13:00:00,rvs,17.70
2023-05-17T13:01:00,rvs,24.27
2023-05-17T13:02:00,rvs,35.33
2023-05-17T13:03:00,rvs,30.48
2023-05-17T13:04:00,rvs,35.39
2023-05-17T13:05:00,rvs,28.24
2023-05-17T13:06:00,rvs,28.55
2023-05-17T13:07:00,rvs,21.91
2023-05-17T13:08:00,rvs,28.89
2023-05-17T13:09:00,rvs,14.04
2023-05-17T13:10:00,rvs,20.54
2023-05-17T13:11:00,rvs,21.68
2023-05-17T13:12:00,rvs,24.48
2023-05-17T13:13:00,rvs,20.20
2023-05-17T13:14:00,rvs,15.36
2023-05-17T13:15:00,rvs,23.38
2023-05-17T13:16:00,rvs,28.51
2023-05-17T13:17:00,rvs,30.86
2023-05-17T13:18:00,rvs,30.91
2023-05-17T13:19:00,rvs,31.35
2023-05-17T13:20:00,rvs,26.88
2023-05-17T13:21:00,rvs,33.05
2023-05-17T13:22:00,rvs,30.54
2023-05-17T13:23:00,rvs,29.38
2023-05-17T13:24:00,rvs,25.69
2023-05-17T13:25:00,rvs,33.89
2023-05-17T13:26:00,rvs,33.81
2023-05-17T13:27:00,rvs,31.33
2023-05-17T13:28:00,rvs,26.26
2023-05-17T13:29:00,rvs,28.45
2023-05-17T13:30:00,rvs,23.83
2023-05-17T13:31:00,rvs,31.52
2023-05-17T13:32:00,rvs,33.71
2023-05-17T13:33:00,rvs,32.72
2023-05-17T13:34:00,rvs,31.40
2023-05-17T13:35:00,rvs,24.86
2023-05-17T13:36:00,rvs,24.69
2023-05-17T13:37:00,rvs,23.85
2023-05-17T13:38:00,rvs,22.95
2023-05-17T13:39:00,rvs,17.93
2023-05-17T13:40:00,rvs,17.59
2023-05-17T13:41:00,rvs,19.38
2023-05-17T13:42:00,rvs,15.16
2023-05-17T13:43:00,rvs,17.61
2023-05-17T13:44:00,rvs,15.11
2023-05-17T13:45:00,rvs,13.84
2023-05-17T13:46:00,rvs,26.29
2023-05-17T13:47:00,rvs,40.85
2023-05-17T13:48:00,rvs,30.69
2023-05-17T13:49:00,rvs,35.78
2023-05-17T13:50:00,rvs,35.96
2023-05-17T13:51:00,rvs,18.52
2023-05-17T13:52:00,rvs,23.25
2023-05-17T13:53:00,rvs,23.07
2023-05-17T13:54:00,rvs,17.59
2023-05-17T13:55:00,rvs,26.55
2023-05-17T13:56:00,rvs,18.41
2023-05-17T13:57:00,rvs,14.87
2023-05-17T13:58:00,rvs,16.31
2023-05-17T13:59:00,rvs,20.82
2023-05-17T14:00:00,rvs,14.29
2023-05-17T14:01:00,rvs,13.45
2023-05-17T14:02:00,rvs,20.91
2023-05-17T14:03:00,rvs,24.34
2023-05-17T14:04:00,rvs,24.19
2023-05-17T14:05:00,rvs,29.04
2023-05-17T14:06:00,rvs,22.70
2023-05-17T14:07:00,rvs,31.30
2023-05-17T14:08:00,rvs,25.75
2023-05-17T14:09:00,rvs,33.41
2023-05-17T14:10:00,rvs,30.99
2023-05-17T14:11:00,rvs,31.82
2023-05-17T14:12:00,rvs,22.79
2023-05-17T14:13:00,rvs,27.67
2023-05-17T14:14:00,rvs,18.76
2023-05-17T14:15:00,rvs,17.73
2023-05-17T14:16:00,rvs,21.85
2023-05-17T14:17:00,rvs,19.81
2023-05-17T14:18:00,rvs,19.65
2023-05-17T14:19:00,rvs,23.71
2023-05-17T14:20:00,rvs,26.76
2023-05-17T14:21:00,rvs,26.35
2023-05-17T14:22:00,rvs,22.07
2023-05-17T14:23:00,rvs,21.61
2023-05-17T14:24:00,rvs,20.19
2023-05-17T14:25:00,rvs,28.54
2023-05-17T14:26:00,rvs,22.02
2023-05-17T14:27:00,rvs,17.18
2023-05-17T14:28:00,rvs,17.81
2023-05-17T14:29:00,rvs,28.83
2023-05-17T14:30:00,rvs,20.24
2023-05-17T14:31:00,rvs,19.57
2023-05-17T14:32:00,rvs,19.51
2023-05-17T14:33:00,rvs,15.79
2023-05-17T14:34:00,rvs,23.39
2023-05-17T14:35:00,rvs,23.92
2023-05-17T14:36:00,rvs,39.69
2023-05-17T14:37:00,rvs,44.85
2023-05-17T14:38:00,rvs,44.59
2023-05-17T14:39:00,rvs,42.95
2023-05-17T14:40:00,rvs,20.11
2023-05-17T14:41:00,rvs,22.28
2023-05-17T14:42:00,rvs,29.05
2023-05-17T14:43:00,rvs,12.89
2023-05-17T14:44:00,rvs,25.54
2023-05-17T14:45:00,rvs,21.69
2023-05-17T14:46:00,rvs,19.52
2023-05-17T14:47:00,rvs,19.71
2023-05-17T14:48:00,rvs,24.37
2023-05-17T14:49:00,rvs,21.84
2023-05-17T14:50:00,rvs,25.55
2023-05-17T14:51:00,rvs,17.54
2023-05-17T14:52:00,rvs,15.51
2023-05-17T14:53:00,rvs,18.44
2023-05-17T14:54:00,rvs,13.70
2023-05-17T14:55:00,rvs,8.20
2023-05-17T14:56:00,rvs,12.21
2023-05-17T14:57:00,rvs,8.33
2023-05-17T14:58:00,rvs,12.55
2023-05-17T14:59:00,rvs,12.44
2023-05-17T15:00:00,rvs,9.21
2023-05-17T15:01:00,rvs,12.84
2023-05-17T15:02:00,rvs,14.30
2023-05-17T15:03:00,rvs,23.18
2023-05-17T15:04:00,rvs,22.50
2023-05-17T15:05:00,rvs,25.70
2023-05-17T15:06:00,rvs,25.76
2023-05-17T15:07:00,rvs,19.34
2023-05-17T15:08:00,rvs,27.54
2023-05-17T15:09:00,rvs,21.27
2023-05-17T15:10:00,rvs,20.27
2023-05-17T15:11:00,rvs,19.29
2023-05-17T15:12:00,rvs,19.24
2023-05-17T15:13:00,rvs,19.58
2023-05-17T15:14:00,rvs,15.30
2023-05-17T15:15:00,rvs,15.60
2023-05-17T15:16:00,rvs,18.79
2023-05-17T15:17:00,rvs,21.07
2023-05-17T15:18:00,rvs,21.12
2023-05-17T15:19:00,rvs,22.72
2023-05-17T15:20:00,rvs,26.13
2023-05-17T15:21:00,rvs,19.92
2023-05-17T15:22:00,rvs,14.85
2023-05-17T15:23:00,rvs,16.42
2023-05-17T15:24:00,rvs,17.26
2023-05-17T15:25:00,rvs,16.61
2023-05-17T15:26:00,rvs,14.94
2023-05-17T15:27:00,rvs,15.31
2023-05-17T15:28:00,rvs,14.73
2023-05-17T15:29:00,rvs,14.59
2023-05-17T15:30:00,rvs,14.89
2023-05-17T15:31:00,rvs,18.33
2023-05-17T15:32:00,rvs,18.47
2023-05-17T15:33:00,rvs,22.46
2023-05-17T15:34:00,rvs,19.24
2023-05-17T15:35:00,rvs,20.16
2023-05-17T15:36:00,rvs,23.07
2023-05-17T15:37:00,rvs,26.45
2023-05-17T15:38:00,rvs,27.06
2023-05-17T15:39:00,rvs,28.40
2023-05-17T15:40:00,rvs,18.94
2023-05-17T15:41:00,rvs,12.99
2023-05-17T15:42:00,rvs,15.36
2023-05-17T15:43:00,rvs,15.78
2023-05-17T15:44:00,rvs,35.90
2023-05-17T15:45:00,rvs,23.49
2023-05-17T15:46:00,rvs,24.92
2023-05-17T15:47:00,rvs,31.09
2023-05-17T15:48:00,rvs,30.79
2023-05-17T15:49:00,rvs,30.39
2023-05-17T15:50:00,rvs,30.81
2023-05-17T15:51:00,rvs,20.61
2023-05-17T15:52:00,rvs,20.04
2023-05-17T15:53:00,rvs,24.24
2023-05-17T15:54:00,rvs,28.29
2023-05-17T15:55:00,rvs,28.16
2023-05-17T15:56:00,rvs,28.57
2023-05-17T15:57:00,rvs,17.81
2023-05-17T15:58:00,rvs,21.51
2023-05-17T15:59:00,rvs,22.27
2023-05-17T16:00:00,rvs,32.64
2023-05-17T16:01:00,rvs,29.68
2023-05-17T16:02:00,rvs,30.90
2023-05-17T16:03:00,rvs,29.01
2023-05-17T16:04:00,rvs,26.91
2023-05-17T16:05:00,rvs,18.74
2023-05-17T16:06:00,rvs,23.72
2023-05-17T16:07:00,rvs,17.96
2023-05-17T16:08:00,rvs,16.90
2023-05-17T16:09:00,rvs,13.32
2023-05-17T16:10:00,rvs,17.35
2023-05-17T16:11:00,rvs,16.96
2023-05-17T16:12:00,rvs,17.55
2023-05-17T16:13:00,rvs,16.96
2023-05-17T16:14:00,rvs,12.92
2023-05-17T16:15:00,rvs,14.13
2023-05-17T16:16:00,rvs,19.98
2023-05-17T16:17:00,rvs,12.95
2023-05-17T16:18:00,rvs,12.82
2023-05-17T16:19:00,rvs,15.49
2023-05-17T16:20:00,rvs,17.49
2023-05-17T16:21:00,rvs,24.57
2023-05-17T16:22:00,rvs,24.24
2023-05-17T16:23:00,rvs,24.41
2023-05-17T16:24:00,rvs,23.18
2023-05-17T16:25:00,rvs,22.57
2023-05-17T16:26:00,rvs,18.10
2023-05-17T16:27:00,rvs,44.07
2023-05-17T16:28:00,rvs,23.46
2023-05-17T16:29:00,rvs,36.82
2023-05-17T16:30:00,rvs,36.17
2023-05-17T16:31:00,rvs,30.11
2023-05-17T16:32:00,rvs,34.62
2023-05-17T16:33:00,rvs,19.50
2023-05-17T16:34:00,rvs,12.47
2023-05-17T16:35:00,rvs,20.00
2023-05-17T16:36:00,rvs,16.95
2023-05-17T16:37:00,rvs,24.98
2023-05-17T16:38:00,rvs,19.46
2023-05-17T16:39:00,rvs,23.17
2023-05-17T16:40:00,rvs,13.53
2023-05-17T16:41:00,rvs,13.26
2023-05-17T16:42:00,rvs,17.28
2023-05-17T16:43:00,rvs,21.30
2023-05-17T16:44:00,rvs,17.79
2023-05-17T16:45:00,rvs,14.33
2023-05-17T16:46:00,rvs,20.66
2023-05-17T16:47:00,rvs,16.76
2023-05-17T16:48:00,rvs,19.58
2023-05-17T16:49:00,rvs,21.17
2023-05-17T16:50:00,rvs,13.27
2023-05-17T16:51:00,rvs,16.35
2023-05-17T16:52:00,rvs,24.42
2023-05-17T16:53:00,rvs,22.41
2023-05-17T16:54:00,rvs,20.38
2023-05-17T16:55:00,rvs,15.59
2023-05-17T16:56:00,rvs,22.74
2023-05-17T16:57:00,rvs,25.41
2023-05-17T16:58:00,rvs,26.79
2023-05-17T16:59:00,rvs,26.02
2023-05-17T17:00:00,rvs,22.05
2023-05-17T17:01:00,rvs,20.66
2023-05-17T17:02:00,rvs,15.20
2023-05-17T17:03:00,rvs,14.19
2023-05-17T17:04:00,rvs,13.91
2023-05-17T17:05:00,rvs,9.60
2023-05-17T17:06:00,rvs,13.58
2023-05-17T17:07:00,rvs,9.58
2023-05-17T17:08:00,rvs,11.02
2023-05-17T17:09:00,rvs,21.31
2023-05-17T17:10:00,rvs,19.42
2023-05-17T17:11:00,rvs,21.21
2023-05-17T17:12:00,rvs,22.49
2023-05-17T17:13:00,rvs,24.30
2023-05-17T17:14:00,rvs,18.72
2023-05-17T17:15:00,rvs,18.11
2023-05-17T17:16:00,rvs,17.11
2023-05-17T17:17:00,rvs,12.78
2023-05-17T17:18:00,rvs,12.63
2023-05-17T17:19:00,rvs,8.32
2023-05-17T17:20:00,rvs,8.22
2023-05-17T17:21:00,rvs,8.30
2023-05-17T17:22:00,rvs,12.44
2023-05-17T17:23:00,rvs,13.32
2023-05-17T17:24:00,rvs,14.17
2023-05-17T17:25:00,rvs,19.38
2023-05-17T17:26:00,rvs,19.56
2023-05-17T17:27:00,rvs,20.18
2023-05-17T17:28:00,rvs,20.95
2023-05-17T17:29:00,rvs,14.77
2023-05-17T17:30:00,rvs,13.46
2023-05-17T17:31:00,rvs,13.15
2023-05-17T17:32:00,rvs,12.75
2023-05-17T17:33:00,rvs,12.02
2023-05-17T17:34:00,rvs,12.13
2023-05-17T17:35:00,rvs,8.22
2023-05-17T17:36:00,rvs,8.03
2023-05-17T17:37:00,rvs,10.76
2023-05-17T17:38:00,rvs,11.96
2023-05-17T17:39:00,rvs,13.45
2023-05-17T17:40:00,rvs,14.81
2023-05-17T17:41:00,rvs,15.06
2023-05-17T17:42:00,rvs,14.49
2023-05-17T17:43:00,rvs,13.54
2023-05-17T17:44:00,rvs,12.99
2023-05-17T17:45:00,rvs,13.13
2023-05-17T17:46:00,rvs,12.96
2023-05-17T17:47:00,rvs,13.08
2023-05-17T17:48:00,rvs,13.96
2023-05-17T17:49:00,rvs,14.87
2023-05-17T17:50:00,rvs,14.79
2023-05-17T17:51:00,rvs,18.53
2023-05-17T17:52:00,rvs,22.60
2023-05-17T17:53:00,rvs,22.69
2023-05-17T17:54:00,rvs,23.28
2023-05-17T17:55:00,rvs,12.62
2023-05-17T17:56:00,rvs,12.14
2023-05-17T17:57:00,rvs,13.16
2023-05-17T17:58:00,rvs,13.51
2023-05-17T17:59:00,rvs,15.86
2023-05-17T18:00:00,rvs,12.65
2023-05-17T18:01:00,rvs,17.51
2023-05-17T18:02:00,rvs,20.08
2023-05-17T18:03:00,rvs,20.80
2023-05-17T18:04:00,rvs,24.30
2023-05-17T18:05:00,rvs,19.04
2023-05-17T18:06:00,rvs,21.05
2023-05-17T18:07:00,rvs,7.63
2023-05-17T18:08:00,rvs,7.72
2023-05-17T18:09:00,rvs,7.67
2023-05-17T18:10:00,rvs,7.61
2023-05-17T18:11:00,rvs,7.62
2023-05-17T18:12:00,rvs,7.71
2023-05-17T18:13:00,rvs,7.78
2023-05-17T18:14:00,rvs,9.12
2023-05-17T18:15:00,rvs,9.54
2023-05-17T18:16:00,rvs,9.51
2023-05-17T18:17:00,rvs,9.62
2023-05-17T18:18:00,rvs,8.95
2023-05-17T18:19:00,rvs,8.77
2023-05-17T18:20:00,rvs,8.62
2023-05-17T18:21:00,rvs,8.69
2023-05-17T18:22:00,rvs,8.72
2023-05-17T18:23:00,rvs,8.61
2023-05-17T18:24:00,rvs,8.74
2023-05-17T18:25:00,rvs,8.94
2023-05-17T18:26:00,rvs,8.95
2023-05-17T18:27:00,rvs,8.68
2023-05-17T18:28:00,rvs,8.69
2023-05-17T18:29:00,rvs,9.35
2023-05-17T18:30:00,rvs,9.40
2023-05-17T18:31:00,rvs,9.09
2023-05-17T18:32:00,rvs,9.05
2023-05-17T18:33:00,rvs,8.93
2023-05-17T18:34:00,rvs,8.45
2023-05-17T18:35:00,rvs,8.41
2023-05-17T18:36:00,rvs,8.51
2023-05-17T18:37:00,rvs,7.99
2023-05-17T18:38:00,rvs,7.76
2023-05-17T18:39:00,rvs,8.38
2023-05-17T18:40:00,rvs,8.25
2023-05-17T18:41:00,rvs,8.26
2023-05-17T18:42:00,rvs,11.80
2023-05-17T18:43:00,rvs,12.95
2023-05-17T18:44:00,rvs,13.62
2023-05-17T18:45:00,rvs,15.92
2023-05-17T18:46:00,rvs,29.26
2023-05-17T18:47:00,rvs,28.56
2023-05-17T18:48:00,rvs,28.52
2023-05-17T18:49:00,rvs,27.87
2023-05-17T18:50:00,rvs,14.43
2023-05-17T18:51:00,rvs,15.57
2023-05-17T18:52:00,rvs,15.13
2023-05-17T18:53:00,rvs,19.83
2023-05-17T18:54:00,rvs,21.64
2023-05-17T18:55:00,rvs,20.88
2023-05-17T18:56:00,rvs,20.16
2023-05-17T18:57:00,rvs,18.24
2023-05-17T18:58:00,rvs,20.32
2023-05-17T18:59:00,rvs,21.84
2023-05-17T19:00:00,rvs,23.60
2023-05-17T19:01:00,rvs,19.21
2023-05-17T19:02:00,rvs,24.61
2023-05-17T19:03:00,rvs,23.86
2023-05-17T19:04:00,rvs,23.23
2023-05-17T19:05:00,rvs,18.63
2023-05-17T19:06:00,rvs,17.37
2023-05-17T19:07:00,rvs,17.45
2023-05-17T19:08:00,rvs,19.09
2023-05-17T19:09:00,rvs,19.02
2023-05-17T19:10:00,rvs,19.27
2023-05-17T19:11:00,rvs,17.34
2023-05-17T19:12:00,rvs,17.40
2023-05-17T19:13:00,rvs,17.81
2023-05-17T19:14:00,rvs,18.10
2023-05-17T19:15:00,rvs,17.85
2023-05-17T19:16:00,rvs,17.46
2023-05-17T19:17:00,rvs,17.34
2023-05-17T19:18:00,rvs,17.17
2023-05-17T19:19:00,rvs,20.16
2023-05-17T19:20:00,rvs,20.91
2023-05-17T19:21:00,rvs,22.40
2023-05-17T19:22:00,rvs,24.99
2023-05-17T19:23:00,rvs,23.98
2023-05-17T19:24:00,rvs,19.13
2023-05-17T19:25:00,rvs,23.14
2023-05-17T19:26:00,rvs,22.33
2023-05-17T19:27:00,rvs,22.20
2023-05-17T19:28:00,rvs,17.78
2023-05-17T19:29:00,rvs,18.09
2023-05-17T19:30:00,rvs,18.01
2023-05-17T19:31:00,rvs,17.64
2023-05-17T19:32:00,rvs,17.29
2023-05-17T19:33:00,rvs,14.25
2023-05-17T19:34:00,rvs,15.17
2023-05-17T19:35:00,rvs,19.74
2023-05-17T19:36:00,rvs,19.55
2023-05-17T19:37:00,rvs,15.42
2023-05-17T19:38:00,rvs,15.52
2023-05-17T19:39:00,rvs,15.41
2023-05-17T19:40:00,rvs,9.47
2023-05-17T19:41:00,rvs,9.25
2023-05-17T19:42:00,rvs,8.80
2023-05-17T19:43:00,rvs,12.87
2023-05-17T19:44:00,rvs,13.02
2023-05-17T19:45:00,rvs,8.81
2023-05-17T19:46:00,rvs,8.85
2023-05-17T19:47:00,rvs,8.65
2023-05-17T19:48:00,rvs,8.53
2023-05-17T19:49:00,rvs,8.67
2023-05-17T19:50:00,rvs,8.82
2023-05-17T19:51:00,rvs,8.49
2023-05-17T19:52:00,rvs,8.62
2023-05-17T19:53:00,rvs,8.32
2023-05-17T19:54:00,rvs,9.12
2023-05-17T19:55:00,rvs,9.54
2023-05-17T19:56:00,rvs,10.22
2023-05-17T19:57:00,rvs,14.50
2023-05-17T19:58:00,rvs,13.79
2023-05-17T19:59:00,rvs,13.61
2023-05-17T20:00:00,rvs,13.08
2023-05-17T20:01:00,rvs,8.70
2023-05-17T20:02:00,rvs,8.54
2023-05-17T20:03:00,rvs,8.88
2023-05-17T20:04:00,rvs,8.77
2023-05-17T20:05:00,rvs,8.76
2023-05-17T20:06:00,rvs,8.54
2023-05-17T20:07:00,rvs,8.20
2023-05-17T20:08:00,rvs,8.19
2023-05-17T20:09:00,rvs,8.55
2023-05-17T20:10:00,rvs,8.65
2023-05-17T20:11:00,rvs,8.76
2023-05-17T20:12:00,rvs,8.85
2023-05-17T20:13:00,rvs,8.88
2023-05-17T20:14:00,rvs,8.36
2023-05-17T20:15:00,rvs,9.28
2023-05-17T20:16:00,rvs,9.35
2023-05-17T20:17:00,rvs,9.36
2023-05-17T20:18:00,rvs,10.74
2023-05-17T20:19:00,rvs,9.40
2023-05-17T20:20:00,rvs,9.31
2023-05-17T20:21:00,rvs,9.10
2023-05-17T20:22:00,rvs,9.93
2023-05-17T20:23:00,rvs,10.00
2023-05-17T20:24:00,rvs,10.30
2023-05-17T20:25:00,rvs,10.17
2023-05-17T20:26:00,rvs,10.17
2023-05-17T20:27:00,rvs,9.92
2023-05-17T20:28:00,rvs,9.55
2023-05-17T20:29:00,rvs,9.67
2023-05-17T20:30:00,rvs,9.87
2023-05-17T20:31:00,rvs,9.48
2023-05-17T20:32:00,rvs,14.25
2023-05-17T20:33:00,rvs,13.79
2023-05-17T20:34:00,rvs,14.01
2023-05-17T20:35:00,rvs,14.36
2023-05-17T20:36:00,rvs,14.49
2023-05-17T20:37:00,rvs,14.57
2023-05-17T20:38:00,rvs,13.98
2023-05-17T20:39:00,rvs,13.89
2023-05-17T20:40:00,rvs,13.59
2023-05-17T20:41:00,rvs,13.38
2023-05-17T20:42:00,rvs,14.11
2023-05-17T20:43:00,rvs,14.02
2023-05-17T20:44:00,rvs,14.95
2023-05-17T20:45:00,rvs,16.87
2023-05-17T20:46:00,rvs,22.45
2023-05-17T20:47:00,rvs,23.64
2023-05-17T20:48:00,rvs,25.62
2023-05-17T20:49:00,rvs,25.04
2023-05-17T20:50:00,rvs,22.59
2023-05-17T20:51:00,rvs,21.16
2023-05-17T20:52:00,rvs,19.86
2023-05-17T20:53:00,rvs,19.56
2023-05-17T20:54:00,rvs,20.11
2023-05-17T20:55:00,rvs,21.99
2023-05-17T20:56:00,rvs,21.11
2023-05-17T20:57:00,rvs,19.61
2023-05-17T20:58:00,rvs,19.20
2023-05-17T20:59:00,rvs,20.61
2023-05-17T21:00:00,rvs,19.92
2023-05-17T21:01:00,rvs,19.63
2023-05-17T21:02:00,rvs,19.48
2023-05-17T21:03:00,rvs,19.13
2023-05-17T21:04:00,rvs,19.45
2023-05-17T21:05:00,rvs,26.81
2023-05-17T21:06:00,rvs,27.64
2023-05-17T21:07:00,rvs,30.86
2023-05-17T21:08:00,rvs,32.22
2023-05-17T21:09:00,rvs,25.09
2023-05-17T21:10:00,rvs,24.89
2023-05-17T21:11:00,rvs,26.50
2023-05-17T21:12:00,rvs,26.18
2023-05-17T21:13:00,rvs,28.06
2023-05-17T21:14:00,rvs,24.19
2023-05-17T21:15:00,rvs,39.26
2023-05-17T21:16:00,rvs,53.43
2023-05-17T21:17:00,rvs,58.99
2023-05-17T21:18:00,rvs,62.14
2023-05-17T21:19:00,rvs,45.24
2023-05-17T21:20:00,rvs,36.62
2023-05-17T21:21:00,rvs,39.38
2023-05-17T21:22:00,rvs,50.81
2023-05-17T21:23:00,rvs,50.26
2023-05-17T21:24:00,rvs,44.73
2023-05-17T21:25:00,rvs,43.32
2023-05-17T21:26:00,rvs,22.97
2023-05-17T21:27:00,rvs,22.71
2023-05-17T21:28:00,rvs,21.08
2023-05-17T21:29:00,rvs,19.86
2023-05-17T21:30:00,rvs,20.04
2023-05-17T21:31:00,rvs,28.85
2023-05-17T21:32:00,rvs,32.32
2023-05-17T21:33:00,rvs,53.33
2023-05-17T21:34:00,rvs,59.16
2023-05-17T21:35:00,rvs,62.22
2023-05-17T21:36:00,rvs,59.57
2023-05-17T21:37:00,rvs,31.68
2023-05-17T21:38:00,rvs,33.38
2023-05-17T21:39:00,rvs,33.83
2023-05-17T21:40:00,rvs,34.91
2023-05-17T21:41:00,rvs,36.70
2023-05-17T21:42:00,rvs,34.34
2023-05-17T21:43:00,rvs,35.44
2023-05-17T21:44:00,rvs,39.58
2023-05-17T21:45:00,rvs,42.10
2023-05-17T21:46:00,rvs,42.60
2023-05-17T21:47:00,rvs,31.97
2023-05-17T21:48:00,rvs,31.63
2023-05-17T21:49:00,rvs,32.33
2023-05-17T21:50:00,rvs,29.98
2023-05-17T21:51:00,rvs,27.71
2023-05-17T21:52:00,rvs,25.53
2023-05-17T21:53:00,rvs,24.03
2023-05-17T21:54:00,rvs,24.18
2023-05-17T21:55:00,rvs,24.41
2023-05-17T21:56:00,rvs,24.72
2023-05-17T21:57:00,rvs,24.47
2023-05-17T21:58:00,rvs,24.43
2023-05-17T21:59:00,rvs,24.97
2023-05-17T22:00:00,rvs,30.60
2023-05-17T22:01:00,rvs,30.46
2023-05-17T22:02:00,rvs,30.58
2023-05-17T22:03:00,rvs,28.28
2023-05-17T22:04:00,rvs,28.08
2023-05-17T22:05:00,rvs,26.60
2023-05-17T22:06:00,rvs,22.05
2023-05-17T22:07:00,rvs,16.39
2023-05-17T22:08:00,rvs,20.49
2023-05-17T22:09:00,rvs,15.04
2023-05-17T22:10:00,rvs,18.99
2023-05-17T22:11:00,rvs,10.20
