#datetime,building,power
2023-12-22T18:55:00,kyn,60.00
2023-12-22T18:57:00,kyn,132.00
2023-12-22T18:59:00,kyn,143.99
2023-12-22T19:01:00,kyn,84.00
2023-12-22T19:03:00,kyn,84.00
2023-12-22T19:04:00,kyn,36.00
2023-12-22T19:06:00,kyn,84.00
2023-12-22T19:08:00,kyn,96.00
2023-12-22T19:10:00,kyn,96.00
2023-12-22T19:11:00,kyn,36.01
2023-12-22T19:13:00,kyn,83.99
2023-12-22T19:15:00,kyn,96.01
2023-12-22T19:17:00,kyn,83.99
2023-12-22T19:19:00,kyn,84.00
2023-12-22T19:20:00,kyn,48.00
2023-12-22T19:22:00,kyn,84.00
2023-12-22T19:24:00,kyn,83.99
2023-12-22T19:26:00,kyn,84.00
2023-12-22T19:28:00,kyn,84.00
2023-12-22T19:29:00,kyn,48.00
2023-12-22T19:31:00,kyn,83.99
2023-12-22T19:33:00,kyn,84.00
2023-12-22T19:35:00,kyn,72.00
2023-12-22T19:36:00,kyn,48.00
2023-12-22T19:38:00,kyn,84.00
2023-12-22T19:40:00,kyn,96.00
2023-12-22T19:42:00,kyn,84.00
2023-12-22T19:43:00,kyn,48.00
2023-12-22T19:45:00,kyn,83.99
2023-12-22T19:47:00,kyn,84.00
2023-12-22T19:49:00,kyn,84.00
2023-12-22T19:50:00,kyn,48.00
2023-12-22T19:52:00,kyn,83.99
2023-12-22T19:53:00,kyn,48.00
2023-12-22T19:55:00,kyn,84.00
2023-12-22T19:56:00,kyn,48.00
2023-12-22T19:58:00,kyn,84.00
2023-12-22T20:00:00,kyn,96.00
2023-12-22T20:01:00,kyn,48.00
2023-12-22T20:03:00,kyn,84.00
2023-12-22T20:04:00,kyn,36.00
2023-12-22T20:06:00,kyn,84.00
2023-12-22T20:08:00,kyn,96.00
2023-12-22T20:10:00,kyn,84.00
2023-12-22T20:12:00,kyn,96.00
2023-12-22T20:13:00,kyn,36.00
2023-12-22T20:14:00,kyn,48.00
2023-12-22T20:16:00,kyn,84.00
2023-12-22T20:18:00,kyn,83.99
2023-12-22T20:20:00,kyn,108.00
2023-12-22T20:22:00,kyn,96.00
2023-12-22T20:24:00,kyn,96.00
2023-12-22T20:25:00,kyn,36.01
2023-12-22T20:27:00,kyn,83.99
2023-12-22T20:29:00,kyn,96.01
2023-12-22T20:31:00,kyn,96.00
2023-12-22T20:33:00,kyn,84.00
2023-12-22T20:34:00,kyn,48.00
2023-12-22T20:35:00,kyn,48.00
2023-12-22T20:37:00,kyn,84.00
2023-12-22T20:39:00,kyn,83.99
2023-12-22T20:41:00,kyn,84.00
2023-12-22T20:43:00,kyn,84.00
2023-12-22T20:44:00,kyn,36.00
2023-12-22T20:46:00,kyn,84.00
2023-12-22T20:48:00,kyn,72.00
2023-12-22T20:50:00,kyn,96.01
2023-12-22T20:51:00,kyn,36.00
2023-12-22T20:53:00,kyn,84.00
2023-12-22T20:55:00,kyn,83.99
2023-12-22T20:56:00,kyn,48.00
2023-12-22T20:58:00,kyn,84.00
2023-12-22T21:00:00,kyn,84.00
2023-12-22T21:02:00,kyn,96.00
2023-12-22T21:04:00,kyn,84.00
2023-12-22T21:06:00,kyn,83.99
2023-12-22T21:07:00,kyn,48.00
2023-12-22T21:09:00,kyn,84.00
2023-12-22T21:11:00,kyn,96.00
2023-12-22T21:12:00,kyn,36.00
2023-12-22T21:14:00,kyn,84.00
2023-12-22T21:16:00,kyn,72.00
2023-12-22T21:18:00,kyn,84.00
2023-12-22T21:20:00,kyn,84.00
2023-12-22T21:21:00,kyn,36.00
2023-12-22T21:23:00,kyn,84.00
2023-12-22T21:24:00,kyn,48.00
2023-12-22T21:26:00,kyn,83.99
2023-12-22T21:27:00,kyn,48.00
2023-12-22T21:29:00,kyn,84.00
2023-12-22T21:31:00,kyn,84.00
2023-12-22T21:33:00,kyn,83.99
2023-12-22T21:34:00,kyn,48.00
2023-12-22T21:36:00,kyn,84.00
2023-12-22T21:37:00,kyn,36.00
2023-12-22T21:39:00,kyn,96.00
2023-12-22T21:40:00,kyn,36.00
2023-12-22T21:41:00,kyn,48.00
2023-12-22T21:43:00,kyn,84.00
2023-12-22T21:45:00,kyn,84.00
2023-12-22T21:47:00,kyn,83.99
2023-12-22T21:49:00,kyn,84.00
2023-12-22T21:50:00,kyn,36.00
2023-12-22T21:51:00,kyn,36.01
2023-12-22T21:52:00,kyn,48.00
2023-12-22T21:54:00,kyn,72.00
2023-12-22T21:56:00,kyn,83.99
2023-12-22T21:58:00,kyn,84.00
2023-12-22T22:00:00,kyn,96.00
2023-12-22T22:01:00,kyn,36.01
2023-12-22T22:03:00,kyn,83.99
2023-12-22T22:05:00,kyn,84.00
2023-12-22T22:07:00,kyn,84.00
2023-12-22T22:09:00,kyn,84.00
2023-12-22T22:11:00,kyn,84.00
2023-12-22T22:12:00,kyn,48.00
2023-12-22T22:13:00,kyn,36.00
2023-12-22T22:15:00,kyn,84.00
2023-12-22T22:17:00,kyn,84.00
2023-12-22T22:18:00,kyn,60.00
2023-12-22T22:20:00,kyn,96.00
2023-12-22T22:22:00,kyn,72.00
2023-12-22T22:24:00,kyn,83.99
2023-12-22T22:25:00,kyn,36.01
2023-12-22T22:27:00,kyn,83.99
2023-12-22T22:29:00,kyn,84.00
2023-12-22T22:31:00,kyn,84.00
2023-12-22T22:33:00,kyn,84.00
2023-12-22T22:35:00,kyn,84.00
2023-12-22T22:36:00,kyn,48.00
2023-12-22T22:38:00,kyn,84.00
2023-12-22T22:39:00,kyn,48.00
2023-12-22T22:40:00,kyn,36.00
2023-12-22T22:42:00,kyn,96.00
2023-12-22T22:43:00,kyn,36.00
2023-12-22T22:44:00,kyn,48.00
2023-12-22T22:46:00,kyn,84.00
2023-12-22T22:48:00,kyn,83.99
2023-12-22T22:50:00,kyn,96.01
2023-12-22T22:51:00,kyn,36.00
2023-12-22T22:53:00,kyn,96.00
2023-12-22T22:55:00,kyn,84.00
2023-12-22T22:57:00,kyn,72.00
2023-12-22T22:59:00,kyn,84.00
2023-12-22T23:01:00,kyn,84.00
2023-12-22T23:03:00,kyn,84.00
2023-12-22T23:04:00,kyn,36.00
2023-12-22T23:05:00,kyn,48.00
2023-12-22T23:07:00,kyn,84.00
2023-12-22T23:08:00,kyn,36.00
2023-12-22T23:10:00,kyn,96.01
2023-12-22T23:12:00,kyn,83.99
2023-12-22T23:14:00,kyn,84.00
2023-12-22T23:15:00,kyn,36.00
2023-12-22T23:17:00,kyn,84.00
2023-12-22T23:19:00,kyn,84.00
2023-12-22T23:21:00,kyn,72.00
2023-12-22T23:23:00,kyn,84.00
2023-12-22T23:25:00,kyn,84.00
2023-12-22T23:27:00,kyn,96.00
2023-12-22T23:29:00,kyn,84.00
2023-12-22T23:31:00,kyn,84.00
2023-12-22T23:33:00,kyn,72.00
2023-12-22T23:35:00,kyn,84.00
2023-12-22T23:37:00,kyn,84.00
2023-12-22T23:39:00,kyn,96.00
2023-12-22T23:41:00,kyn,72.00
2023-12-22T23:42:00,kyn,48.00
2023-12-22T23:44:00,kyn,84.00
2023-12-22T23:46:00,kyn,84.00
2023-12-22T23:48:00,kyn,83.99
