#datetime,building,power
2024-02-20T11:06:00,mcc,54.50
2024-02-20T11:07:00,mcc,55.77
2024-02-20T11:08:00,mcc,69.69
2024-02-20T11:09:00,mcc,68.92
2024-02-20T11:10:00,mcc,61.68
2024-02-20T11:11:00,mcc,56.44
2024-02-20T11:12:00,mcc,56.81
2024-02-20T11:13:00,mcc,67.24
2024-02-20T11:14:00,mcc,61.19
2024-02-20T11:15:00,mcc,61.41
2024-02-20T11:16:00,mcc,72.47
2024-02-20T11:17:00,mcc,60.29
2024-02-20T11:18:00,mcc,69.14
2024-02-20T11:19:00,mcc,76.60
2024-02-20T11:20:00,mcc,70.36
2024-02-20T11:21:00,mcc,75.31
2024-02-20T11:22:00,mcc,72.19
2024-02-20T11:23:00,mcc,70.91
2024-02-20T11:24:00,mcc,68.43
2024-02-20T11:25:00,mcc,69.82
2024-02-20T11:26:00,mcc,70.00
2024-02-20T11:27:00,mcc,64.21
2024-02-20T11:28:00,mcc,63.19
2024-02-20T11:29:00,mcc,70.14
2024-02-20T11:30:00,mcc,63.94
2024-02-20T11:31:00,mcc,58.44
2024-02-20T11:32:00,mcc,75.01
2024-02-20T11:33:00,mcc,61.25
2024-02-20T11:34:00,mcc,59.55
2024-02-20T11:35:00,mcc,66.50
2024-02-20T11:36:00,mcc,62.50
2024-02-20T11:37:00,mcc,61.38
2024-02-20T11:38:00,mcc,59.88
2024-02-20T11:39:00,mcc,59.89
2024-02-20T11:40:00,mcc,62.44
2024-02-20T11:41:00,mcc,75.04
2024-02-20T11:42:00,mcc,59.06
2024-02-20T11:43:00,mcc,57.67
2024-02-20T11:44:00,mcc,56.99
2024-02-20T11:45:00,mcc,59.09
2024-02-20T11:46:00,mcc,60.68
2024-02-20T11:47:00,mcc,59.88
2024-02-20T11:48:00,mcc,65.16
2024-02-20T11:49:00,mcc,61.15
2024-02-20T11:50:00,mcc,61.35
2024-02-20T11:51:00,mcc,65.38
2024-02-20T11:52:00,mcc,68.24
2024-02-20T11:53:00,mcc,70.24
2024-02-20T11:54:00,mcc,78.53
2024-02-20T11:55:00,mcc,58.80
2024-02-20T11:56:00,mcc,61.43
2024-02-20T11:57:00,mcc,59.42
2024-02-20T11:58:00,mcc,56.95
2024-02-20T11:59:00,mcc,76.06
2024-02-20T12:00:00,mcc,61.65
2024-02-20T12:01:00,mcc,67.81
2024-02-20T12:02:00,mcc,62.66
2024-02-20T12:03:00,mcc,57.72
2024-02-20T12:04:00,mcc,64.02
2024-02-20T12:05:00,mcc,55.63
2024-02-20T12:06:00,mcc,75.44
2024-02-20T12:07:00,mcc,57.50
2024-02-20T12:08:00,mcc,57.96
2024-02-20T12:09:00,mcc,55.44
2024-02-20T12:10:00,mcc,61.28
2024-02-20T12:11:00,mcc,63.68
2024-02-20T12:12:00,mcc,70.47
2024-02-20T12:13:00,mcc,58.81
2024-02-20T12:14:00,mcc,60.92
2024-02-20T12:15:00,mcc,69.74
2024-02-20T12:16:00,mcc,69.77
2024-02-20T12:17:00,mcc,63.73
2024-02-20T12:18:00,mcc,59.19
2024-02-20T12:19:00,mcc,64.58
2024-02-20T12:20:00,mcc,60.46
2024-02-20T12:21:00,mcc,60.75
2024-02-20T12:22:00,mcc,60.60
2024-02-20T12:23:00,mcc,61.50
2024-02-20T12:24:00,mcc,67.27
2024-02-20T12:25:00,mcc,57.55
2024-02-20T12:26:00,mcc,59.80
2024-02-20T12:27:00,mcc,76.00
2024-02-20T12:28:00,mcc,73.32
2024-02-20T12:29:00,mcc,58.19
2024-02-20T12:30:00,mcc,67.03
2024-02-20T12:31:00,mcc,68.18
2024-02-20T12:32:00,mcc,59.50
2024-02-20T12:33:00,mcc,60.31
2024-02-20T12:34:00,mcc,61.79
2024-02-20T12:35:00,mcc,62.01
2024-02-20T12:36:00,mcc,69.31
2024-02-20T12:37:00,mcc,61.18
2024-02-20T12:38:00,mcc,62.51
2024-02-20T12:39:00,mcc,62.82
2024-02-20T12:40:00,mcc,57.94
2024-02-20T12:41:00,mcc,61.42
2024-02-20T12:42:00,mcc,82.03
2024-02-20T12:43:00,mcc,67.39
2024-02-20T12:44:00,mcc,55.83
2024-02-20T12:45:00,mcc,62.02
2024-02-20T12:46:00,mcc,60.78
2024-02-20T12:47:00,mcc,57.90
2024-02-20T12:48:00,mcc,64.25
2024-02-20T12:49:00,mcc,66.17
2024-02-20T12:50:00,mcc,60.78
2024-02-20T12:51:00,mcc,63.25
2024-02-20T12:52:00,mcc,60.55
2024-02-20T12:53:00,mcc,59.68
2024-02-20T12:54:00,mcc,58.29
2024-02-20T12:55:00,mcc,66.50
2024-02-20T12:56:00,mcc,62.97
2024-02-20T12:57:00,mcc,58.92
2024-02-20T12:58:00,mcc,59.42
2024-02-20T12:59:00,mcc,57.12
2024-02-20T13:00:00,mcc,57.30
2024-02-20T13:01:00,mcc,67.93
2024-02-20T13:02:00,mcc,57.73
2024-02-20T13:03:00,mcc,54.24
2024-02-20T13:04:00,mcc,57.32
2024-02-20T13:05:00,mcc,61.15
2024-02-20T13:06:00,mcc,63.06
2024-02-20T13:07:00,mcc,69.06
2024-02-20T13:08:00,mcc,56.42
2024-02-20T13:09:00,mcc,74.41
2024-02-20T13:10:00,mcc,56.44
2024-02-20T13:11:00,mcc,60.32
2024-02-20T13:12:00,mcc,60.71
2024-02-20T13:13:00,mcc,60.63
2024-02-20T13:14:00,mcc,68.65
2024-02-20T13:15:00,mcc,59.71
2024-02-20T13:16:00,mcc,60.80
2024-02-20T13:17:00,mcc,70.12
2024-02-20T13:18:00,mcc,60.55
2024-02-20T13:19:00,mcc,60.18
2024-02-20T13:20:00,mcc,60.15
2024-02-20T13:21:00,mcc,59.09
2024-02-20T13:22:00,mcc,70.35
2024-02-20T13:23:00,mcc,80.05
2024-02-20T13:24:00,mcc,73.84
2024-02-20T13:25:00,mcc,57.20
2024-02-20T13:26:00,mcc,60.52
2024-02-20T13:27:00,mcc,78.96
2024-02-20T13:28:00,mcc,78.95
2024-02-20T13:29:00,mcc,66.66
2024-02-20T13:30:00,mcc,68.90
2024-02-20T13:31:00,mcc,68.60
2024-02-20T13:32:00,mcc,70.30
2024-02-20T13:33:00,mcc,70.88
2024-02-20T13:34:00,mcc,61.63
2024-02-20T13:35:00,mcc,85.83
2024-02-20T13:36:00,mcc,78.75
2024-02-20T13:37:00,mcc,63.26
2024-02-20T13:38:00,mcc,61.61
2024-02-20T13:39:00,mcc,57.20
2024-02-20T13:40:00,mcc,61.95
2024-02-20T13:41:00,mcc,65.08
2024-02-20T13:42:00,mcc,59.33
2024-02-20T13:43:00,mcc,57.89
2024-02-20T13:44:00,mcc,57.77
2024-02-20T13:45:00,mcc,66.64
2024-02-20T13:46:00,mcc,67.95
2024-02-20T13:47:00,mcc,70.42
2024-02-20T13:48:00,mcc,62.60
2024-02-20T13:49:00,mcc,64.96
2024-02-20T13:50:00,mcc,56.76
2024-02-20T13:51:00,mcc,57.00
2024-02-20T13:52:00,mcc,57.56
2024-02-20T13:53:00,mcc,54.43
2024-02-20T13:54:00,mcc,58.07
2024-02-20T13:55:00,mcc,58.08
2024-02-20T13:56:00,mcc,54.70
2024-02-20T13:57:00,mcc,57.20
2024-02-20T13:58:00,mcc,57.12
2024-02-20T13:59:00,mcc,61.45
2024-02-20T14:00:00,mcc,60.77
2024-02-20T14:01:00,mcc,67.45
2024-02-20T14:02:00,mcc,66.15
2024-02-20T14:03:00,mcc,62.90
2024-02-20T14:04:00,mcc,63.76
2024-02-20T14:05:00,mcc,69.97
2024-02-20T14:06:00,mcc,63.06
2024-02-20T14:07:00,mcc,64.07
2024-02-20T14:08:00,mcc,63.20
2024-02-20T14:09:00,mcc,64.40
2024-02-20T14:10:00,mcc,80.97
2024-02-20T14:11:00,mcc,64.52
2024-02-20T14:12:00,mcc,60.10
2024-02-20T14:13:00,mcc,62.68
2024-02-20T14:14:00,mcc,59.79
2024-02-20T14:15:00,mcc,61.74
2024-02-20T14:16:00,mcc,60.93
2024-02-20T14:17:00,mcc,59.61
2024-02-20T14:18:00,mcc,72.75
2024-02-20T14:19:00,mcc,61.60
2024-02-20T14:20:00,mcc,60.82
2024-02-20T14:21:00,mcc,62.59
2024-02-20T14:22:00,mcc,60.70
2024-02-20T14:23:00,mcc,62.40
2024-02-20T14:24:00,mcc,61.97
2024-02-20T14:25:00,mcc,61.22
2024-02-20T14:26:00,mcc,57.60
2024-02-20T14:27:00,mcc,62.73
2024-02-20T14:28:00,mcc,62.11
2024-02-20T14:29:00,mcc,59.80
2024-02-20T14:30:00,mcc,61.55
2024-02-20T14:31:00,mcc,58.63
2024-02-20T14:32:00,mcc,74.19
2024-02-20T14:33:00,mcc,56.39
2024-02-20T14:34:00,mcc,59.28
2024-02-20T14:35:00,mcc,58.99
2024-02-20T14:36:00,mcc,60.31
2024-02-20T14:37:00,mcc,68.93
2024-02-20T14:38:00,mcc,60.11
2024-02-20T14:39:00,mcc,59.91
2024-02-20T14:40:00,mcc,60.35
2024-02-20T14:41:00,mcc,61.56
2024-02-20T14:42:00,mcc,63.39
2024-02-20T14:43:00,mcc,69.75
2024-02-20T14:44:00,mcc,62.68
2024-02-20T14:45:00,mcc,65.08
2024-02-20T14:46:00,mcc,74.34
2024-02-20T14:47:00,mcc,56.30
2024-02-20T14:48:00,mcc,60.70
2024-02-20T14:49:00,mcc,77.69
2024-02-20T14:50:00,mcc,65.43
2024-02-20T14:51:00,mcc,62.41
2024-02-20T14:52:00,mcc,62.84
2024-02-20T14:53:00,mcc,56.70
2024-02-20T14:54:00,mcc,59.89
2024-02-20T14:55:00,mcc,72.02
2024-02-20T14:56:00,mcc,60.05
2024-02-20T14:57:00,mcc,65.23
2024-02-20T14:58:00,mcc,62.56
2024-02-20T14:59:00,mcc,57.68
2024-02-20T15:00:00,mcc,73.48
2024-02-20T15:01:00,mcc,75.56
2024-02-20T15:02:00,mcc,62.89
2024-02-20T15:03:00,mcc,65.41
2024-02-20T15:04:00,mcc,62.49
2024-02-20T15:05:00,mcc,63.72
2024-02-20T15:06:00,mcc,64.63
2024-02-20T15:07:00,mcc,62.00
2024-02-20T15:08:00,mcc,60.08
2024-02-20T15:09:00,mcc,63.56
2024-02-20T15:10:00,mcc,59.26
2024-02-20T15:11:00,mcc,60.98
2024-02-20T15:12:00,mcc,59.15
2024-02-20T15:13:00,mcc,60.18
2024-02-20T15:14:00,mcc,57.25
2024-02-20T15:15:00,mcc,58.51
2024-02-20T15:16:00,mcc,75.41
2024-02-20T15:17:00,mcc,60.89
2024-02-20T15:18:00,mcc,63.24
2024-02-20T15:19:00,mcc,62.65
2024-02-20T15:20:00,mcc,65.19
2024-02-20T15:21:00,mcc,69.50
2024-02-20T15:22:00,mcc,69.89
2024-02-20T15:23:00,mcc,68.58
2024-02-20T15:24:00,mcc,62.36
2024-02-20T15:25:00,mcc,66.69
2024-02-20T15:26:00,mcc,75.40
2024-02-20T15:27:00,mcc,63.57
2024-02-20T15:28:00,mcc,61.12
2024-02-20T15:29:00,mcc,71.78
2024-02-20T15:30:00,mcc,66.43
2024-02-20T15:31:00,mcc,69.42
2024-02-20T15:32:00,mcc,67.90
2024-02-20T15:33:00,mcc,75.18
2024-02-20T15:34:00,mcc,72.98
2024-02-20T15:35:00,mcc,61.23
2024-02-20T15:36:00,mcc,62.50
2024-02-20T15:37:00,mcc,61.07
2024-02-20T15:38:00,mcc,69.80
2024-02-20T15:39:00,mcc,65.93
2024-02-20T15:40:00,mcc,68.23
2024-02-20T15:41:00,mcc,62.54
2024-02-20T15:42:00,mcc,63.66
2024-02-20T15:43:00,mcc,68.42
2024-02-20T15:44:00,mcc,60.58
2024-02-20T15:45:00,mcc,59.00
2024-02-20T15:46:00,mcc,61.80
2024-02-20T15:47:00,mcc,63.65
2024-02-20T15:48:00,mcc,71.58
2024-02-20T15:49:00,mcc,63.85
2024-02-20T15:50:00,mcc,59.74
2024-02-20T15:51:00,mcc,65.49
2024-02-20T15:52:00,mcc,65.43
2024-02-20T15:53:00,mcc,65.92
2024-02-20T15:54:00,mcc,65.79
2024-02-20T15:55:00,mcc,73.13
2024-02-20T15:56:00,mcc,66.66
2024-02-20T15:57:00,mcc,62.16
2024-02-20T15:58:00,mcc,62.76
2024-02-20T15:59:00,mcc,58.26
2024-02-20T16:00:00,mcc,59.07
2024-02-20T16:01:00,mcc,65.73
2024-02-20T16:02:00,mcc,59.55
2024-02-20T16:03:00,mcc,74.61
2024-02-20T16:04:00,mcc,59.27
2024-02-20T16:05:00,mcc,61.56
2024-02-20T16:06:00,mcc,61.20
2024-02-20T16:07:00,mcc,59.14
2024-02-20T16:08:00,mcc,58.65
2024-02-20T16:09:00,mcc,61.56
2024-02-20T16:10:00,mcc,72.39
2024-02-20T16:11:00,mcc,72.28
2024-02-20T16:12:00,mcc,59.20
2024-02-20T16:13:00,mcc,60.28
2024-02-20T16:14:00,mcc,67.61
2024-02-20T16:15:00,mcc,59.64
2024-02-20T16:16:00,mcc,60.24
2024-02-20T16:17:00,mcc,59.32
2024-02-20T16:18:00,mcc,60.14
2024-02-20T16:19:00,mcc,59.50
2024-02-20T16:20:00,mcc,57.17
2024-02-20T16:21:00,mcc,66.67
2024-02-20T16:22:00,mcc,58.55
2024-02-20T16:23:00,mcc,60.27
2024-02-20T16:24:00,mcc,64.23
2024-02-20T16:25:00,mcc,67.70
2024-02-20T16:26:00,mcc,65.62
2024-02-20T16:27:00,mcc,66.43
2024-02-20T16:28:00,mcc,66.77
2024-02-20T16:29:00,mcc,68.62
2024-02-20T16:30:00,mcc,66.81
2024-02-20T16:31:00,mcc,79.52
2024-02-20T16:32:00,mcc,73.76
2024-02-20T16:33:00,mcc,71.86
2024-02-20T16:34:00,mcc,65.92
2024-02-20T16:35:00,mcc,70.76
2024-02-20T16:36:00,mcc,72.14
2024-02-20T16:37:00,mcc,77.35
2024-02-20T16:38:00,mcc,71.28
2024-02-20T16:39:00,mcc,85.60
2024-02-20T16:40:00,mcc,84.02
2024-02-20T16:41:00,mcc,72.95
2024-02-20T16:42:00,mcc,68.33
2024-02-20T16:43:00,mcc,79.14
2024-02-20T16:44:00,mcc,69.08
2024-02-20T16:45:00,mcc,83.49
2024-02-20T16:46:00,mcc,76.46
2024-02-20T16:47:00,mcc,77.25
2024-02-20T16:48:00,mcc,75.42
2024-02-20T16:49:00,mcc,74.93
2024-02-20T16:50:00,mcc,72.44
2024-02-20T16:51:00,mcc,82.66
2024-02-20T16:52:00,mcc,74.75
2024-02-20T16:53:00,mcc,75.01
2024-02-20T16:54:00,mcc,79.93
2024-02-20T16:55:00,mcc,76.20
2024-02-20T16:56:00,mcc,76.50
2024-02-20T16:57:00,mcc,76.69
2024-02-20T16:58:00,mcc,78.38
2024-02-20T16:59:00,mcc,78.04
2024-02-20T17:00:00,mcc,77.20
2024-02-20T17:01:00,mcc,73.64
2024-02-20T17:02:00,mcc,66.90
2024-02-20T17:03:00,mcc,67.95
2024-02-20T17:04:00,mcc,74.31
2024-02-20T17:05:00,mcc,72.01
2024-02-20T17:06:00,mcc,71.18
2024-02-20T17:07:00,mcc,69.91
2024-02-20T17:08:00,mcc,67.06
2024-02-20T17:09:00,mcc,76.55
2024-02-20T17:10:00,mcc,71.24
2024-02-20T17:11:00,mcc,70.84
2024-02-20T17:12:00,mcc,67.98
2024-02-20T17:13:00,mcc,67.97
2024-02-20T17:14:00,mcc,68.91
2024-02-20T17:15:00,mcc,87.84
2024-02-20T17:16:00,mcc,78.74
2024-02-20T17:17:00,mcc,69.30
2024-02-20T17:18:00,mcc,70.46
2024-02-20T17:19:00,mcc,69.92
2024-02-20T17:20:00,mcc,67.44
2024-02-20T17:21:00,mcc,68.05
2024-02-20T17:22:00,mcc,85.66
2024-02-20T17:23:00,mcc,76.73
2024-02-20T17:24:00,mcc,70.97
2024-02-20T17:25:00,mcc,71.38
2024-02-20T17:26:00,mcc,72.29
2024-02-20T17:27:00,mcc,78.33
2024-02-20T17:28:00,mcc,74.56
2024-02-20T17:29:00,mcc,81.07
2024-02-20T17:30:00,mcc,71.79
2024-02-20T17:31:00,mcc,84.20
2024-02-20T17:32:00,mcc,81.26
2024-02-20T17:33:00,mcc,68.88
2024-02-20T17:34:00,mcc,72.39
2024-02-20T17:35:00,mcc,68.10
2024-02-20T17:36:00,mcc,68.19
2024-02-20T17:37:00,mcc,73.16
2024-02-20T17:38:00,mcc,73.34
2024-02-20T17:39:00,mcc,69.39
2024-02-20T17:40:00,mcc,67.75
2024-02-20T17:41:00,mcc,70.02
2024-02-20T17:42:00,mcc,68.45
2024-02-20T17:43:00,mcc,69.18
2024-02-20T17:44:00,mcc,71.01
2024-02-20T17:45:00,mcc,82.45
2024-02-20T17:46:00,mcc,73.18
2024-02-20T17:47:00,mcc,74.78
2024-02-20T17:48:00,mcc,82.27
2024-02-20T17:49:00,mcc,73.67
2024-02-20T17:50:00,mcc,88.71
2024-02-20T17:51:00,mcc,69.57
2024-02-20T17:52:00,mcc,68.86
2024-02-20T17:53:00,mcc,71.93
2024-02-20T17:54:00,mcc,79.17
2024-02-20T17:55:00,mcc,69.98
2024-02-20T17:56:00,mcc,72.24
2024-02-20T17:57:00,mcc,69.74
2024-02-20T17:58:00,mcc,67.03
2024-02-20T17:59:00,mcc,70.14
2024-02-20T18:00:00,mcc,69.59
2024-02-20T18:01:00,mcc,74.88
2024-02-20T18:02:00,mcc,71.60
2024-02-20T18:03:00,mcc,75.03
2024-02-20T18:04:00,mcc,76.54
2024-02-20T18:05:00,mcc,70.50
2024-02-20T18:06:00,mcc,67.05
2024-02-20T18:07:00,mcc,77.12
2024-02-20T18:08:00,mcc,68.37
2024-02-20T18:09:00,mcc,68.63
2024-02-20T18:10:00,mcc,70.36
2024-02-20T18:11:00,mcc,72.10
2024-02-20T18:12:00,mcc,74.19
2024-02-20T18:13:00,mcc,71.72
2024-02-20T18:14:00,mcc,75.97
2024-02-20T18:15:00,mcc,67.18
2024-02-20T18:16:00,mcc,69.76
2024-02-20T18:17:00,mcc,67.41
2024-02-20T18:18:00,mcc,65.73
2024-02-20T18:19:00,mcc,77.71
2024-02-20T18:20:00,mcc,79.58
2024-02-20T18:21:00,mcc,66.77
2024-02-20T18:22:00,mcc,75.91
2024-02-20T18:23:00,mcc,66.05
2024-02-20T18:24:00,mcc,71.96
2024-02-20T18:25:00,mcc,69.42
2024-02-20T18:26:00,mcc,66.10
2024-02-20T18:27:00,mcc,74.51
2024-02-20T18:28:00,mcc,66.76
2024-02-20T18:29:00,mcc,67.48
2024-02-20T18:30:00,mcc,65.24
2024-02-20T18:31:00,mcc,65.01
2024-02-20T18:32:00,mcc,64.14
2024-02-20T18:33:00,mcc,73.64
2024-02-20T18:34:00,mcc,67.52
2024-02-20T18:35:00,mcc,65.52
2024-02-20T18:36:00,mcc,68.64
2024-02-20T18:37:00,mcc,66.58
2024-02-20T18:38:00,mcc,68.22
2024-02-20T18:39:00,mcc,74.05
2024-02-20T18:40:00,mcc,71.49
2024-02-20T18:41:00,mcc,71.61
2024-02-20T18:42:00,mcc,72.19
2024-02-20T18:43:00,mcc,71.97
2024-02-20T18:44:00,mcc,72.00
2024-02-20T18:45:00,mcc,73.09
2024-02-20T18:46:00,mcc,63.57
2024-02-20T18:47:00,mcc,62.94
2024-02-20T18:48:00,mcc,64.77
2024-02-20T18:49:00,mcc,70.29
2024-02-20T18:50:00,mcc,66.79
2024-02-20T18:51:00,mcc,63.23
2024-02-20T18:52:00,mcc,64.47
2024-02-20T18:53:00,mcc,74.59
2024-02-20T18:54:00,mcc,65.40
2024-02-20T18:55:00,mcc,66.72
2024-02-20T18:56:00,mcc,67.62
2024-02-20T18:57:00,mcc,85.45
2024-02-20T18:58:00,mcc,87.02
2024-02-20T18:59:00,mcc,67.16
2024-02-20T19:00:00,mcc,80.69
2024-02-20T19:01:00,mcc,65.33
2024-02-20T19:02:00,mcc,63.43
2024-02-20T19:03:00,mcc,68.29
2024-02-20T19:04:00,mcc,68.64
2024-02-20T19:05:00,mcc,64.58
2024-02-20T19:06:00,mcc,75.43
2024-02-20T19:07:00,mcc,67.85
2024-02-20T19:08:00,mcc,78.48
2024-02-20T19:09:00,mcc,77.81
2024-02-20T19:10:00,mcc,76.25
2024-02-20T19:11:00,mcc,72.35
2024-02-20T19:12:00,mcc,64.81
2024-02-20T19:13:00,mcc,64.52
2024-02-20T19:14:00,mcc,65.73
2024-02-20T19:15:00,mcc,67.13
2024-02-20T19:16:00,mcc,63.23
2024-02-20T19:17:00,mcc,70.11
2024-02-20T19:18:00,mcc,66.43
2024-02-20T19:19:00,mcc,72.51
2024-02-20T19:20:00,mcc,66.50
2024-02-20T19:21:00,mcc,69.80
2024-02-20T19:22:00,mcc,67.83
2024-02-20T19:23:00,mcc,66.24
2024-02-20T19:24:00,mcc,68.34
2024-02-20T19:25:00,mcc,66.94
2024-02-20T19:26:00,mcc,66.30
2024-02-20T19:27:00,mcc,72.65
2024-02-20T19:28:00,mcc,72.00
2024-02-20T19:29:00,mcc,63.71
2024-02-20T19:30:00,mcc,62.32
2024-02-20T19:31:00,mcc,62.70
2024-02-20T19:32:00,mcc,81.93
2024-02-20T19:33:00,mcc,65.30
2024-02-20T19:34:00,mcc,66.48
2024-02-20T19:35:00,mcc,64.46
2024-02-20T19:36:00,mcc,62.03
2024-02-20T19:37:00,mcc,68.89
2024-02-20T19:38:00,mcc,70.77
2024-02-20T19:39:00,mcc,61.17
2024-02-20T19:40:00,mcc,61.01
2024-02-20T19:41:00,mcc,61.98
2024-02-20T19:42:00,mcc,64.15
2024-02-20T19:43:00,mcc,66.91
2024-02-20T19:44:00,mcc,66.84
2024-02-20T19:45:00,mcc,69.45
2024-02-20T19:46:00,mcc,68.34
2024-02-20T19:47:00,mcc,68.79
2024-02-20T19:48:00,mcc,65.34
2024-02-20T19:49:00,mcc,74.59
2024-02-20T19:50:00,mcc,79.70
2024-02-20T19:51:00,mcc,63.92
2024-02-20T19:52:00,mcc,75.58
2024-02-20T19:53:00,mcc,67.03
2024-02-20T19:54:00,mcc,72.51
2024-02-20T19:55:00,mcc,68.18
2024-02-20T19:56:00,mcc,69.27
2024-02-20T19:57:00,mcc,67.03
2024-02-20T19:58:00,mcc,67.36
2024-02-20T19:59:00,mcc,78.53
2024-02-20T20:00:00,mcc,69.94
2024-02-20T20:01:00,mcc,77.90
2024-02-20T20:02:00,mcc,63.28
2024-02-20T20:03:00,mcc,81.65
2024-02-20T20:04:00,mcc,67.47
2024-02-20T20:05:00,mcc,62.45
2024-02-20T20:06:00,mcc,60.89
2024-02-20T20:07:00,mcc,59.70
2024-02-20T20:08:00,mcc,59.37
2024-02-20T20:09:00,mcc,58.22
2024-02-20T20:10:00,mcc,64.08
2024-02-20T20:11:00,mcc,60.33
2024-02-20T20:12:00,mcc,57.95
2024-02-20T20:13:00,mcc,56.37
2024-02-20T20:14:00,mcc,66.34
2024-02-20T20:15:00,mcc,67.32
2024-02-20T20:16:00,mcc,57.11
2024-02-20T20:17:00,mcc,60.31
2024-02-20T20:18:00,mcc,57.40
2024-02-20T20:19:00,mcc,65.13
2024-02-20T20:20:00,mcc,75.03
2024-02-20T20:21:00,mcc,73.76
2024-02-20T20:22:00,mcc,63.74
2024-02-20T20:23:00,mcc,59.59
2024-02-20T20:24:00,mcc,55.32
2024-02-20T20:25:00,mcc,54.71
2024-02-20T20:26:00,mcc,83.59
2024-02-20T20:27:00,mcc,64.42
2024-02-20T20:28:00,mcc,63.22
2024-02-20T20:29:00,mcc,61.23
2024-02-20T20:30:00,mcc,69.32
2024-02-20T20:31:00,mcc,62.34
2024-02-20T20:32:00,mcc,60.73
2024-02-20T20:33:00,mcc,83.27
2024-02-20T20:34:00,mcc,59.15
2024-02-20T20:35:00,mcc,58.45
2024-02-20T20:36:00,mcc,59.84
2024-02-20T20:37:00,mcc,57.16
2024-02-20T20:38:00,mcc,58.86
2024-02-20T20:39:00,mcc,61.66
2024-02-20T20:40:00,mcc,57.84
2024-02-20T20:41:00,mcc,74.44
2024-02-20T20:42:00,mcc,57.14
2024-02-20T20:43:00,mcc,59.83
2024-02-20T20:44:00,mcc,58.26
2024-02-20T20:45:00,mcc,58.96
2024-02-20T20:46:00,mcc,59.42
2024-02-20T20:47:00,mcc,60.11
2024-02-20T20:48:00,mcc,76.81
2024-02-20T20:49:00,mcc,61.37
2024-02-20T20:50:00,mcc,67.28
2024-02-20T20:51:00,mcc,70.30
2024-02-20T20:52:00,mcc,59.47
2024-02-20T20:53:00,mcc,62.67
2024-02-20T20:54:00,mcc,60.16
2024-02-20T20:55:00,mcc,59.65
2024-02-20T20:56:00,mcc,60.11
2024-02-20T20:57:00,mcc,58.49
2024-02-20T20:58:00,mcc,58.97
2024-02-20T20:59:00,mcc,58.62
2024-02-20T21:00:00,mcc,57.06
2024-02-20T21:01:00,mcc,53.97
2024-02-20T21:02:00,mcc,52.97
2024-02-20T21:03:00,mcc,50.78
2024-02-20T21:04:00,mcc,51.96
2024-02-20T21:05:00,mcc,54.01
2024-02-20T21:06:00,mcc,56.26
2024-02-20T21:07:00,mcc,50.75
2024-02-20T21:08:00,mcc,48.60
2024-02-20T21:09:00,mcc,57.64
2024-02-20T21:10:00,mcc,52.71
2024-02-20T21:11:00,mcc,52.46
2024-02-20T21:12:00,mcc,55.88
2024-02-20T21:13:00,mcc,58.87
2024-02-20T21:14:00,mcc,67.13
2024-02-20T21:15:00,mcc,68.12
2024-02-20T21:16:00,mcc,54.58
2024-02-20T21:17:00,mcc,53.60
2024-02-20T21:18:00,mcc,53.10
2024-02-20T21:19:00,mcc,50.73
2024-02-20T21:20:00,mcc,47.95
2024-02-20T21:21:00,mcc,51.30
2024-02-20T21:22:00,mcc,48.87
2024-02-20T21:23:00,mcc,50.47
2024-02-20T21:24:00,mcc,54.91
2024-02-20T21:25:00,mcc,51.77
2024-02-20T21:26:00,mcc,54.83
2024-02-20T21:27:00,mcc,59.81
2024-02-20T21:28:00,mcc,51.09
2024-02-20T21:29:00,mcc,51.60
2024-02-20T21:30:00,mcc,48.95
2024-02-20T21:31:00,mcc,50.96
2024-02-20T21:32:00,mcc,51.51
2024-02-20T21:33:00,mcc,50.54
2024-02-20T21:34:00,mcc,51.39
2024-02-20T21:35:00,mcc,52.46
2024-02-20T21:36:00,mcc,50.59
2024-02-20T21:37:00,mcc,55.98
2024-02-20T21:38:00,mcc,53.75
2024-02-20T21:39:00,mcc,54.18
2024-02-20T21:40:00,mcc,56.62
2024-02-20T21:41:00,mcc,51.25
2024-02-20T21:42:00,mcc,53.58
2024-02-20T21:43:00,mcc,56.30
2024-02-20T21:44:00,mcc,54.39
2024-02-20T21:45:00,mcc,61.17
2024-02-20T21:46:00,mcc,52.21
2024-02-20T21:47:00,mcc,55.80
2024-02-20T21:48:00,mcc,53.19
2024-02-20T21:49:00,mcc,53.51
2024-02-20T21:50:00,mcc,55.47
2024-02-20T21:51:00,mcc,68.74
2024-02-20T21:52:00,mcc,56.27
2024-02-20T21:53:00,mcc,51.76
2024-02-20T21:54:00,mcc,54.01
2024-02-20T21:55:00,mcc,52.49
2024-02-20T21:56:00,mcc,51.92
2024-02-20T21:57:00,mcc,54.87
2024-02-20T21:58:00,mcc,68.65
2024-02-20T21:59:00,mcc,51.21
2024-02-20T22:00:00,mcc,50.27
2024-02-20T22:01:00,mcc,53.08
2024-02-20T22:02:00,mcc,54.55
2024-02-20T22:03:00,mcc,52.75
2024-02-20T22:04:00,mcc,51.77
2024-02-20T22:05:00,mcc,55.95
2024-02-20T22:06:00,mcc,54.74
2024-02-20T22:07:00,mcc,61.02
2024-02-20T22:08:00,mcc,54.07
2024-02-20T22:09:00,mcc,49.43
2024-02-20T22:10:00,mcc,49.79
2024-02-20T22:11:00,mcc,51.83
