#datetime,building,power
2022-05-30T20:18:00,fic,52.85
2022-05-30T20:20:00,fic,43.12
2022-05-30T20:22:00,fic,43.24
2022-05-30T20:24:00,fic,45.59
2022-05-30T20:26:00,fic,52.73
2022-05-30T20:27:00,fic,26.48
2022-05-30T20:29:00,fic,45.59
2022-05-30T20:30:00,fic,21.56
2022-05-30T20:31:00,fic,21.68
2022-05-30T20:33:00,fic,43.12
2022-05-30T20:34:00,fic,21.56
2022-05-30T20:36:00,fic,48.05
2022-05-30T20:37:00,fic,24.02
2022-05-30T20:39:00,fic,43.24
2022-05-30T20:40:00,fic,21.56
2022-05-30T20:42:00,fic,43.12
2022-05-30T20:44:00,fic,43.24
2022-05-30T20:45:00,fic,24.02
2022-05-30T20:47:00,fic,50.39
2022-05-30T20:49:00,fic,50.39
2022-05-30T20:51:00,fic,55.20
2022-05-30T20:53:00,fic,48.05
2022-05-30T20:55:00,fic,57.54
2022-05-30T20:57:00,fic,52.85
2022-05-30T20:59:00,fic,50.39
2022-05-30T21:00:00,fic,24.02
2022-05-30T21:02:00,fic,47.93
2022-05-30T21:04:00,fic,57.66
2022-05-30T21:05:00,fic,26.37
2022-05-30T21:06:00,fic,26.37
2022-05-30T21:08:00,fic,45.59
2022-05-30T21:09:00,fic,21.68
2022-05-30T21:11:00,fic,43.12
2022-05-30T21:12:00,fic,21.68
2022-05-30T21:14:00,fic,45.59
2022-05-30T21:16:00,fic,47.93
2022-05-30T21:18:00,fic,43.24
2022-05-30T21:19:00,fic,21.56
2022-05-30T21:20:00,fic,19.22
2022-05-30T21:22:00,fic,40.78
2022-05-30T21:23:00,fic,21.68
2022-05-30T21:25:00,fic,50.39
2022-05-30T21:27:00,fic,52.73
2022-05-30T21:29:00,fic,50.39
2022-05-30T21:30:00,fic,26.48
2022-05-30T21:32:00,fic,55.20
2022-05-30T21:34:00,fic,50.39
2022-05-30T21:36:00,fic,55.20
2022-05-30T21:38:00,fic,48.05
2022-05-30T21:40:00,fic,45.59
2022-05-30T21:41:00,fic,21.56
2022-05-30T21:43:00,fic,43.24
2022-05-30T21:44:00,fic,23.91
2022-05-30T21:46:00,fic,62.46
2022-05-30T21:47:00,fic,28.83
2022-05-30T21:49:00,fic,43.12
2022-05-30T21:51:00,fic,40.78
2022-05-30T21:53:00,fic,43.24
2022-05-30T21:54:00,fic,21.56
2022-05-30T21:56:00,fic,45.70
2022-05-30T21:57:00,fic,21.56
2022-05-30T21:58:00,fic,21.56
2022-05-30T22:00:00,fic,38.44
2022-05-30T22:02:00,fic,35.98
2022-05-30T22:04:00,fic,35.98
2022-05-30T22:05:00,fic,19.22
2022-05-30T22:07:00,fic,38.44
2022-05-30T22:09:00,fic,35.98
2022-05-30T22:11:00,fic,33.63
2022-05-30T22:13:00,fic,31.17
2022-05-30T22:15:00,fic,40.78
2022-05-30T22:17:00,fic,45.59
2022-05-30T22:19:00,fic,45.59
2022-05-30T22:21:00,fic,38.44
2022-05-30T22:22:00,fic,19.22
2022-05-30T22:24:00,fic,40.78
2022-05-30T22:26:00,fic,38.44
2022-05-30T22:28:00,fic,50.39
2022-05-30T22:30:00,fic,47.93
2022-05-30T22:32:00,fic,38.44
2022-05-30T22:33:00,fic,19.22
2022-05-30T22:35:00,fic,31.17
2022-05-30T22:37:00,fic,35.98
2022-05-30T22:39:00,fic,36.09
2022-05-30T22:41:00,fic,35.98
2022-05-30T22:43:00,fic,33.52
2022-05-30T22:45:00,fic,31.29
2022-05-30T22:47:00,fic,31.17
2022-05-30T22:49:00,fic,33.63
2022-05-30T22:50:00,fic,19.10
2022-05-30T22:52:00,fic,43.24
2022-05-30T22:53:00,fic,19.22
2022-05-30T22:55:00,fic,38.44
2022-05-30T22:57:00,fic,40.78
2022-05-30T22:59:00,fic,40.78
2022-05-30T23:00:00,fic,21.56
2022-05-30T23:02:00,fic,48.05
2022-05-30T23:04:00,fic,47.93
2022-05-30T23:05:00,fic,21.68
2022-05-30T23:07:00,fic,43.12
2022-05-30T23:09:00,fic,40.90
2022-05-30T23:11:00,fic,43.12
2022-05-30T23:13:00,fic,40.78
2022-05-30T23:15:00,fic,36.09
2022-05-30T23:17:00,fic,33.52
2022-05-30T23:19:00,fic,31.29
2022-05-30T23:21:00,fic,33.52
2022-05-30T23:22:00,fic,19.22
2022-05-30T23:24:00,fic,35.98
2022-05-30T23:25:00,fic,19.22
2022-05-30T23:26:00,fic,19.22
2022-05-30T23:28:00,fic,33.63
2022-05-30T23:29:00,fic,14.41
2022-05-30T23:31:00,fic,38.32
2022-05-30T23:33:00,fic,40.78
2022-05-30T23:35:00,fic,40.90
2022-05-30T23:37:00,fic,45.59
2022-05-30T23:39:00,fic,45.59
2022-05-30T23:41:00,fic,45.59
2022-05-30T23:42:00,fic,19.22
2022-05-30T23:44:00,fic,38.32
2022-05-30T23:46:00,fic,40.90
2022-05-30T23:48:00,fic,45.59
2022-05-30T23:49:00,fic,19.22
2022-05-30T23:51:00,fic,33.52
2022-05-30T23:53:00,fic,31.29
2022-05-30T23:54:00,fic,16.76
2022-05-30T23:55:00,fic,16.76
2022-05-30T23:57:00,fic,33.63
2022-05-30T23:59:00,fic,38.44
