#datetime,building,power
2023-03-16T11:06:00,mcc,65.15
2023-03-16T11:07:00,mcc,61.33
2023-03-16T11:08:00,mcc,66.55
2023-03-16T11:09:00,mcc,62.84
2023-03-16T11:10:00,mcc,59.45
2023-03-16T11:11:00,mcc,70.49
2023-03-16T11:12:00,mcc,70.46
2023-03-16T11:13:00,mcc,60.91
2023-03-16T11:14:00,mcc,62.65
2023-03-16T11:15:00,mcc,64.76
2023-03-16T11:16:00,mcc,69.62
2023-03-16T11:17:00,mcc,67.45
2023-03-16T11:18:00,mcc,63.05
2023-03-16T11:19:00,mcc,66.68
2023-03-16T11:20:00,mcc,74.11
2023-03-16T11:21:00,mcc,74.86
2023-03-16T11:22:00,mcc,91.54
2023-03-16T11:23:00,mcc,75.63
2023-03-16T11:24:00,mcc,66.35
2023-03-16T11:25:00,mcc,66.48
2023-03-16T11:26:00,mcc,64.10
2023-03-16T11:27:00,mcc,66.76
2023-03-16T11:28:00,mcc,63.30
2023-03-16T11:29:00,mcc,67.97
2023-03-16T11:30:00,mcc,74.91
2023-03-16T11:31:00,mcc,73.36
2023-03-16T11:32:00,mcc,67.38
2023-03-16T11:33:00,mcc,67.79
2023-03-16T11:34:00,mcc,68.90
2023-03-16T11:35:00,mcc,75.99
2023-03-16T11:36:00,mcc,75.29
2023-03-16T11:37:00,mcc,74.78
2023-03-16T11:38:00,mcc,66.67
2023-03-16T11:39:00,mcc,66.30
2023-03-16T11:40:00,mcc,63.73
2023-03-16T11:41:00,mcc,61.77
2023-03-16T11:42:00,mcc,62.87
2023-03-16T11:43:00,mcc,67.84
2023-03-16T11:44:00,mcc,63.03
2023-03-16T11:45:00,mcc,81.15
2023-03-16T11:46:00,mcc,86.34
2023-03-16T11:47:00,mcc,71.92
2023-03-16T11:48:00,mcc,71.67
2023-03-16T11:49:00,mcc,64.95
2023-03-16T11:50:00,mcc,69.08
2023-03-16T11:51:00,mcc,60.89
2023-03-16T11:52:00,mcc,56.38
2023-03-16T11:53:00,mcc,58.62
2023-03-16T11:54:00,mcc,61.04
2023-03-16T11:55:00,mcc,58.28
2023-03-16T11:56:00,mcc,58.81
2023-03-16T11:57:00,mcc,69.64
2023-03-16T11:58:00,mcc,59.65
2023-03-16T11:59:00,mcc,62.14
2023-03-16T12:00:00,mcc,61.10
2023-03-16T12:01:00,mcc,59.01
2023-03-16T12:02:00,mcc,58.32
2023-03-16T12:03:00,mcc,57.78
2023-03-16T12:04:00,mcc,59.47
2023-03-16T12:05:00,mcc,60.26
2023-03-16T12:06:00,mcc,65.36
2023-03-16T12:07:00,mcc,57.93
2023-03-16T12:08:00,mcc,59.45
2023-03-16T12:09:00,mcc,56.98
2023-03-16T12:10:00,mcc,58.48
2023-03-16T12:11:00,mcc,54.59
2023-03-16T12:12:00,mcc,56.15
2023-03-16T12:13:00,mcc,53.20
2023-03-16T12:14:00,mcc,64.85
2023-03-16T12:15:00,mcc,62.24
2023-03-16T12:16:00,mcc,67.54
2023-03-16T12:17:00,mcc,67.00
2023-03-16T12:18:00,mcc,69.47
2023-03-16T12:19:00,mcc,67.92
2023-03-16T12:20:00,mcc,58.81
2023-03-16T12:21:00,mcc,56.50
2023-03-16T12:22:00,mcc,62.49
2023-03-16T12:23:00,mcc,67.96
2023-03-16T12:24:00,mcc,60.65
2023-03-16T12:25:00,mcc,62.03
2023-03-16T12:26:00,mcc,69.06
2023-03-16T12:27:00,mcc,56.47
2023-03-16T12:28:00,mcc,58.83
2023-03-16T12:29:00,mcc,61.32
2023-03-16T12:30:00,mcc,57.76
2023-03-16T12:31:00,mcc,68.25
2023-03-16T12:32:00,mcc,64.19
2023-03-16T12:33:00,mcc,65.17
2023-03-16T12:34:00,mcc,62.12
2023-03-16T12:35:00,mcc,61.95
2023-03-16T12:36:00,mcc,60.15
2023-03-16T12:37:00,mcc,59.93
2023-03-16T12:38:00,mcc,61.63
2023-03-16T12:39:00,mcc,59.09
2023-03-16T12:40:00,mcc,69.65
2023-03-16T12:41:00,mcc,59.50
2023-03-16T12:42:00,mcc,61.24
2023-03-16T12:43:00,mcc,57.29
2023-03-16T12:44:00,mcc,62.71
2023-03-16T12:45:00,mcc,66.85
2023-03-16T12:46:00,mcc,67.63
2023-03-16T12:47:00,mcc,69.28
2023-03-16T12:48:00,mcc,78.99
2023-03-16T12:49:00,mcc,67.42
2023-03-16T12:50:00,mcc,68.37
2023-03-16T12:51:00,mcc,65.62
2023-03-16T12:52:00,mcc,78.59
2023-03-16T12:53:00,mcc,60.27
2023-03-16T12:54:00,mcc,59.97
2023-03-16T12:55:00,mcc,61.80
2023-03-16T12:56:00,mcc,66.86
2023-03-16T12:57:00,mcc,64.07
2023-03-16T12:58:00,mcc,56.68
2023-03-16T12:59:00,mcc,62.40
2023-03-16T13:00:00,mcc,63.90
2023-03-16T13:01:00,mcc,59.36
2023-03-16T13:02:00,mcc,76.96
2023-03-16T13:03:00,mcc,59.61
2023-03-16T13:04:00,mcc,70.25
2023-03-16T13:05:00,mcc,69.92
2023-03-16T13:06:00,mcc,59.95
2023-03-16T13:07:00,mcc,58.14
2023-03-16T13:08:00,mcc,58.97
2023-03-16T13:09:00,mcc,60.08
2023-03-16T13:10:00,mcc,59.46
2023-03-16T13:11:00,mcc,60.22
2023-03-16T13:12:00,mcc,58.08
2023-03-16T13:13:00,mcc,59.53
2023-03-16T13:14:00,mcc,73.44
2023-03-16T13:15:00,mcc,60.38
2023-03-16T13:16:00,mcc,60.05
2023-03-16T13:17:00,mcc,73.34
2023-03-16T13:18:00,mcc,62.81
2023-03-16T13:19:00,mcc,61.96
2023-03-16T13:20:00,mcc,62.78
2023-03-16T13:21:00,mcc,60.92
2023-03-16T13:22:00,mcc,68.81
2023-03-16T13:23:00,mcc,70.07
2023-03-16T13:24:00,mcc,62.46
2023-03-16T13:25:00,mcc,57.02
2023-03-16T13:26:00,mcc,59.97
2023-03-16T13:27:00,mcc,59.55
2023-03-16T13:28:00,mcc,59.39
2023-03-16T13:29:00,mcc,59.45
2023-03-16T13:30:00,mcc,70.15
2023-03-16T13:31:00,mcc,61.13
2023-03-16T13:32:00,mcc,64.91
2023-03-16T13:33:00,mcc,62.87
2023-03-16T13:34:00,mcc,68.09
2023-03-16T13:35:00,mcc,68.03
2023-03-16T13:36:00,mcc,60.40
2023-03-16T13:37:00,mcc,60.46
2023-03-16T13:38:00,mcc,60.52
2023-03-16T13:39:00,mcc,59.00
2023-03-16T13:40:00,mcc,63.73
2023-03-16T13:41:00,mcc,61.06
2023-03-16T13:42:00,mcc,68.05
2023-03-16T13:43:00,mcc,61.29
2023-03-16T13:44:00,mcc,71.02
2023-03-16T13:45:00,mcc,78.47
2023-03-16T13:46:00,mcc,60.88
2023-03-16T13:47:00,mcc,78.14
2023-03-16T13:48:00,mcc,59.28
2023-03-16T13:49:00,mcc,62.01
2023-03-16T13:50:00,mcc,59.75
2023-03-16T13:51:00,mcc,68.65
2023-03-16T13:52:00,mcc,66.21
2023-03-16T13:53:00,mcc,58.58
2023-03-16T13:54:00,mcc,57.32
2023-03-16T13:55:00,mcc,56.60
2023-03-16T13:56:00,mcc,59.37
2023-03-16T13:57:00,mcc,62.83
2023-03-16T13:58:00,mcc,63.24
2023-03-16T13:59:00,mcc,60.31
2023-03-16T14:00:00,mcc,79.06
2023-03-16T14:01:00,mcc,61.73
2023-03-16T14:02:00,mcc,64.49
2023-03-16T14:03:00,mcc,67.93
2023-03-16T14:04:00,mcc,62.47
2023-03-16T14:05:00,mcc,64.31
2023-03-16T14:06:00,mcc,59.81
2023-03-16T14:07:00,mcc,61.95
2023-03-16T14:08:00,mcc,62.06
2023-03-16T14:09:00,mcc,57.57
2023-03-16T14:10:00,mcc,59.87
2023-03-16T14:11:00,mcc,59.84
2023-03-16T14:12:00,mcc,60.69
2023-03-16T14:13:00,mcc,58.41
2023-03-16T14:14:00,mcc,59.31
2023-03-16T14:15:00,mcc,58.65
2023-03-16T14:16:00,mcc,57.00
2023-03-16T14:17:00,mcc,57.50
2023-03-16T14:18:00,mcc,58.11
2023-03-16T14:19:00,mcc,65.79
2023-03-16T14:20:00,mcc,57.09
2023-03-16T14:21:00,mcc,56.63
2023-03-16T14:22:00,mcc,57.89
2023-03-16T14:23:00,mcc,54.24
2023-03-16T14:24:00,mcc,60.32
2023-03-16T14:25:00,mcc,56.38
2023-03-16T14:26:00,mcc,55.07
2023-03-16T14:27:00,mcc,56.24
2023-03-16T14:28:00,mcc,53.47
2023-03-16T14:29:00,mcc,52.86
2023-03-16T14:30:00,mcc,55.39
2023-03-16T14:31:00,mcc,70.99
2023-03-16T14:32:00,mcc,58.87
2023-03-16T14:33:00,mcc,57.46
2023-03-16T14:34:00,mcc,57.06
2023-03-16T14:35:00,mcc,54.39
2023-03-16T14:36:00,mcc,56.06
2023-03-16T14:37:00,mcc,53.83
2023-03-16T14:38:00,mcc,61.46
2023-03-16T14:39:00,mcc,55.14
2023-03-16T14:40:00,mcc,54.20
2023-03-16T14:41:00,mcc,55.34
2023-03-16T14:42:00,mcc,56.77
2023-03-16T14:43:00,mcc,52.85
2023-03-16T14:44:00,mcc,54.02
2023-03-16T14:45:00,mcc,55.99
2023-03-16T14:46:00,mcc,51.64
2023-03-16T14:47:00,mcc,51.51
2023-03-16T14:48:00,mcc,53.05
2023-03-16T14:49:00,mcc,52.52
2023-03-16T14:50:00,mcc,51.46
2023-03-16T14:51:00,mcc,53.31
2023-03-16T14:52:00,mcc,52.76
2023-03-16T14:53:00,mcc,53.42
2023-03-16T14:54:00,mcc,52.80
2023-03-16T14:55:00,mcc,53.51
2023-03-16T14:56:00,mcc,52.74
2023-03-16T14:57:00,mcc,64.08
2023-03-16T14:58:00,mcc,56.73
2023-03-16T14:59:00,mcc,54.32
2023-03-16T15:00:00,mcc,51.93
2023-03-16T15:01:00,mcc,53.09
2023-03-16T15:02:00,mcc,50.47
2023-03-16T15:03:00,mcc,67.78
2023-03-16T15:04:00,mcc,53.35
2023-03-16T15:05:00,mcc,53.84
2023-03-16T15:06:00,mcc,52.37
2023-03-16T15:07:00,mcc,53.91
2023-03-16T15:08:00,mcc,50.90
2023-03-16T15:09:00,mcc,49.57
2023-03-16T15:10:00,mcc,53.59
2023-03-16T15:11:00,mcc,51.93
2023-03-16T15:12:00,mcc,51.24
2023-03-16T15:13:00,mcc,53.76
2023-03-16T15:14:00,mcc,54.46
2023-03-16T15:15:00,mcc,61.99
2023-03-16T15:16:00,mcc,56.53
2023-03-16T15:17:00,mcc,55.01
2023-03-16T15:18:00,mcc,55.29
2023-03-16T15:19:00,mcc,57.36
2023-03-16T15:20:00,mcc,56.58
2023-03-16T15:21:00,mcc,55.49
2023-03-16T15:22:00,mcc,56.44
2023-03-16T15:23:00,mcc,58.30
2023-03-16T15:24:00,mcc,57.43
2023-03-16T15:25:00,mcc,56.68
2023-03-16T15:26:00,mcc,55.11
2023-03-16T15:27:00,mcc,54.24
2023-03-16T15:28:00,mcc,54.07
2023-03-16T15:29:00,mcc,52.46
2023-03-16T15:30:00,mcc,54.00
2023-03-16T15:31:00,mcc,53.10
2023-03-16T15:32:00,mcc,51.65
2023-03-16T15:33:00,mcc,54.45
2023-03-16T15:34:00,mcc,60.12
2023-03-16T15:35:00,mcc,52.59
2023-03-16T15:36:00,mcc,54.89
2023-03-16T15:37:00,mcc,53.54
2023-03-16T15:38:00,mcc,53.00
2023-03-16T15:39:00,mcc,52.46
2023-03-16T15:40:00,mcc,55.87
2023-03-16T15:41:00,mcc,53.22
2023-03-16T15:42:00,mcc,51.43
2023-03-16T15:43:00,mcc,53.40
2023-03-16T15:44:00,mcc,53.00
2023-03-16T15:45:00,mcc,50.77
2023-03-16T15:46:00,mcc,50.12
2023-03-16T15:47:00,mcc,53.69
2023-03-16T15:48:00,mcc,54.88
2023-03-16T15:49:00,mcc,56.26
2023-03-16T15:50:00,mcc,58.41
2023-03-16T15:51:00,mcc,58.48
2023-03-16T15:52:00,mcc,71.51
2023-03-16T15:53:00,mcc,55.82
2023-03-16T15:54:00,mcc,54.93
2023-03-16T15:55:00,mcc,52.31
2023-03-16T15:56:00,mcc,54.09
2023-03-16T15:57:00,mcc,51.70
2023-03-16T15:58:00,mcc,52.29
2023-03-16T15:59:00,mcc,51.87
2023-03-16T16:00:00,mcc,50.90
2023-03-16T16:01:00,mcc,52.74
2023-03-16T16:02:00,mcc,51.95
2023-03-16T16:03:00,mcc,50.08
2023-03-16T16:04:00,mcc,51.50
2023-03-16T16:05:00,mcc,48.56
2023-03-16T16:06:00,mcc,49.10
2023-03-16T16:07:00,mcc,50.64
2023-03-16T16:08:00,mcc,53.53
2023-03-16T16:09:00,mcc,53.93
2023-03-16T16:10:00,mcc,51.55
2023-03-16T16:11:00,mcc,59.32
2023-03-16T16:12:00,mcc,46.51
2023-03-16T16:13:00,mcc,45.88
2023-03-16T16:14:00,mcc,52.65
2023-03-16T16:15:00,mcc,53.33
2023-03-16T16:16:00,mcc,53.45
2023-03-16T16:17:00,mcc,54.01
2023-03-16T16:18:00,mcc,52.42
2023-03-16T16:19:00,mcc,61.60
2023-03-16T16:20:00,mcc,62.11
2023-03-16T16:21:00,mcc,59.21
2023-03-16T16:22:00,mcc,59.60
2023-03-16T16:23:00,mcc,53.58
2023-03-16T16:24:00,mcc,51.36
2023-03-16T16:25:00,mcc,50.65
2023-03-16T16:26:00,mcc,50.27
2023-03-16T16:27:00,mcc,52.15
2023-03-16T16:28:00,mcc,51.84
2023-03-16T16:29:00,mcc,58.26
2023-03-16T16:30:00,mcc,53.00
2023-03-16T16:31:00,mcc,50.44
2023-03-16T16:32:00,mcc,49.46
2023-03-16T16:33:00,mcc,46.06
2023-03-16T16:34:00,mcc,48.95
2023-03-16T16:35:00,mcc,49.59
2023-03-16T16:36:00,mcc,47.21
2023-03-16T16:37:00,mcc,48.71
2023-03-16T16:38:00,mcc,48.01
2023-03-16T16:39:00,mcc,47.06
2023-03-16T16:40:00,mcc,48.87
2023-03-16T16:41:00,mcc,47.37
2023-03-16T16:42:00,mcc,49.86
2023-03-16T16:43:00,mcc,51.56
2023-03-16T16:44:00,mcc,48.96
2023-03-16T16:45:00,mcc,49.42
2023-03-16T16:46:00,mcc,66.21
2023-03-16T16:47:00,mcc,50.48
2023-03-16T16:48:00,mcc,57.40
2023-03-16T16:49:00,mcc,52.49
2023-03-16T16:50:00,mcc,49.23
2023-03-16T16:51:00,mcc,58.73
2023-03-16T16:52:00,mcc,58.95
2023-03-16T16:53:00,mcc,57.60
2023-03-16T16:54:00,mcc,58.15
2023-03-16T16:55:00,mcc,62.91
2023-03-16T16:56:00,mcc,63.64
2023-03-16T16:57:00,mcc,63.37
2023-03-16T16:58:00,mcc,74.12
2023-03-16T16:59:00,mcc,67.26
2023-03-16T17:00:00,mcc,66.09
2023-03-16T17:01:00,mcc,67.09
2023-03-16T17:02:00,mcc,65.33
2023-03-16T17:03:00,mcc,61.08
2023-03-16T17:04:00,mcc,50.60
2023-03-16T17:05:00,mcc,49.81
2023-03-16T17:06:00,mcc,59.47
2023-03-16T17:07:00,mcc,52.09
2023-03-16T17:08:00,mcc,48.87
2023-03-16T17:09:00,mcc,51.09
2023-03-16T17:10:00,mcc,51.72
2023-03-16T17:11:00,mcc,51.66
2023-03-16T17:12:00,mcc,53.95
2023-03-16T17:13:00,mcc,51.00
2023-03-16T17:14:00,mcc,50.10
2023-03-16T17:15:00,mcc,50.76
2023-03-16T17:16:00,mcc,52.27
2023-03-16T17:17:00,mcc,52.99
2023-03-16T17:18:00,mcc,49.05
2023-03-16T17:19:00,mcc,50.91
2023-03-16T17:20:00,mcc,57.48
2023-03-16T17:21:00,mcc,58.99
2023-03-16T17:22:00,mcc,53.95
2023-03-16T17:23:00,mcc,54.37
2023-03-16T17:24:00,mcc,56.87
2023-03-16T17:25:00,mcc,66.16
2023-03-16T17:26:00,mcc,57.62
2023-03-16T17:27:00,mcc,56.22
2023-03-16T17:28:00,mcc,51.48
2023-03-16T17:29:00,mcc,51.72
2023-03-16T17:30:00,mcc,60.24
2023-03-16T17:31:00,mcc,54.24
2023-03-16T17:32:00,mcc,54.99
2023-03-16T17:33:00,mcc,51.69
2023-03-16T17:34:00,mcc,51.61
2023-03-16T17:35:00,mcc,52.09
2023-03-16T17:36:00,mcc,50.95
2023-03-16T17:37:00,mcc,54.68
2023-03-16T17:38:00,mcc,53.47
2023-03-16T17:39:00,mcc,56.57
2023-03-16T17:40:00,mcc,61.63
2023-03-16T17:41:00,mcc,54.72
2023-03-16T17:42:00,mcc,55.62
2023-03-16T17:43:00,mcc,60.68
2023-03-16T17:44:00,mcc,54.31
2023-03-16T17:45:00,mcc,52.61
2023-03-16T17:46:00,mcc,51.63
2023-03-16T17:47:00,mcc,48.56
2023-03-16T17:48:00,mcc,48.61
2023-03-16T17:49:00,mcc,51.09
2023-03-16T17:50:00,mcc,58.56
2023-03-16T17:51:00,mcc,53.16
2023-03-16T17:52:00,mcc,53.84
2023-03-16T17:53:00,mcc,50.41
2023-03-16T17:54:00,mcc,52.52
2023-03-16T17:55:00,mcc,50.63
2023-03-16T17:56:00,mcc,49.56
2023-03-16T17:57:00,mcc,52.88
2023-03-16T17:58:00,mcc,55.39
2023-03-16T17:59:00,mcc,55.26
2023-03-16T18:00:00,mcc,64.76
2023-03-16T18:01:00,mcc,62.32
2023-03-16T18:02:00,mcc,62.42
2023-03-16T18:03:00,mcc,63.52
2023-03-16T18:04:00,mcc,63.09
2023-03-16T18:05:00,mcc,61.27
2023-03-16T18:06:00,mcc,58.02
2023-03-16T18:07:00,mcc,58.24
2023-03-16T18:08:00,mcc,57.35
2023-03-16T18:09:00,mcc,54.58
2023-03-16T18:10:00,mcc,57.82
2023-03-16T18:11:00,mcc,54.27
2023-03-16T18:12:00,mcc,52.47
2023-03-16T18:13:00,mcc,53.62
2023-03-16T18:14:00,mcc,59.77
2023-03-16T18:15:00,mcc,59.47
2023-03-16T18:16:00,mcc,52.73
2023-03-16T18:17:00,mcc,53.85
2023-03-16T18:18:00,mcc,50.96
2023-03-16T18:19:00,mcc,51.14
2023-03-16T18:20:00,mcc,68.24
2023-03-16T18:21:00,mcc,52.93
2023-03-16T18:22:00,mcc,51.12
2023-03-16T18:23:00,mcc,50.72
2023-03-16T18:24:00,mcc,52.08
2023-03-16T18:25:00,mcc,51.19
2023-03-16T18:26:00,mcc,51.65
2023-03-16T18:27:00,mcc,53.02
2023-03-16T18:28:00,mcc,56.04
2023-03-16T18:29:00,mcc,57.32
2023-03-16T18:30:00,mcc,64.47
2023-03-16T18:31:00,mcc,53.37
2023-03-16T18:32:00,mcc,51.97
2023-03-16T18:33:00,mcc,49.69
2023-03-16T18:34:00,mcc,54.27
2023-03-16T18:35:00,mcc,57.54
2023-03-16T18:36:00,mcc,56.57
2023-03-16T18:37:00,mcc,56.10
2023-03-16T18:38:00,mcc,65.56
2023-03-16T18:39:00,mcc,53.98
2023-03-16T18:40:00,mcc,52.90
2023-03-16T18:41:00,mcc,52.94
2023-03-16T18:42:00,mcc,50.32
2023-03-16T18:43:00,mcc,50.23
2023-03-16T18:44:00,mcc,55.61
2023-03-16T18:45:00,mcc,53.01
2023-03-16T18:46:00,mcc,51.25
2023-03-16T18:47:00,mcc,51.75
2023-03-16T18:48:00,mcc,48.84
2023-03-16T18:49:00,mcc,49.13
2023-03-16T18:50:00,mcc,51.09
2023-03-16T18:51:00,mcc,58.51
2023-03-16T18:52:00,mcc,54.69
2023-03-16T18:53:00,mcc,55.70
2023-03-16T18:54:00,mcc,50.04
2023-03-16T18:55:00,mcc,49.08
2023-03-16T18:56:00,mcc,52.51
2023-03-16T18:57:00,mcc,59.39
2023-03-16T18:58:00,mcc,52.84
2023-03-16T18:59:00,mcc,51.05
2023-03-16T19:00:00,mcc,53.70
2023-03-16T19:01:00,mcc,61.32
2023-03-16T19:02:00,mcc,59.01
2023-03-16T19:03:00,mcc,55.88
2023-03-16T19:04:00,mcc,54.39
2023-03-16T19:05:00,mcc,55.77
2023-03-16T19:06:00,mcc,56.91
2023-03-16T19:07:00,mcc,56.20
2023-03-16T19:08:00,mcc,55.97
2023-03-16T19:09:00,mcc,52.51
2023-03-16T19:10:00,mcc,51.06
2023-03-16T19:11:00,mcc,59.51
2023-03-16T19:12:00,mcc,60.90
2023-03-16T19:13:00,mcc,54.32
2023-03-16T19:14:00,mcc,50.07
2023-03-16T19:15:00,mcc,53.26
2023-03-16T19:16:00,mcc,75.54
2023-03-16T19:17:00,mcc,50.97
2023-03-16T19:18:00,mcc,51.32
2023-03-16T19:19:00,mcc,52.05
2023-03-16T19:20:00,mcc,51.16
2023-03-16T19:21:00,mcc,59.17
2023-03-16T19:22:00,mcc,61.46
2023-03-16T19:23:00,mcc,52.18
2023-03-16T19:24:00,mcc,49.86
2023-03-16T19:25:00,mcc,50.95
2023-03-16T19:26:00,mcc,48.25
2023-03-16T19:27:00,mcc,49.51
2023-03-16T19:28:00,mcc,51.70
2023-03-16T19:29:00,mcc,50.76
2023-03-16T19:30:00,mcc,51.48
2023-03-16T19:31:00,mcc,52.49
2023-03-16T19:32:00,mcc,62.66
2023-03-16T19:33:00,mcc,52.24
2023-03-16T19:34:00,mcc,59.03
2023-03-16T19:35:00,mcc,53.77
2023-03-16T19:36:00,mcc,51.48
2023-03-16T19:37:00,mcc,53.06
2023-03-16T19:38:00,mcc,54.48
2023-03-16T19:39:00,mcc,52.80
2023-03-16T19:40:00,mcc,52.55
2023-03-16T19:41:00,mcc,52.31
2023-03-16T19:42:00,mcc,62.26
2023-03-16T19:43:00,mcc,51.05
2023-03-16T19:44:00,mcc,53.27
2023-03-16T19:45:00,mcc,53.69
2023-03-16T19:46:00,mcc,51.79
2023-03-16T19:47:00,mcc,50.83
2023-03-16T19:48:00,mcc,49.52
2023-03-16T19:49:00,mcc,50.44
2023-03-16T19:50:00,mcc,51.43
2023-03-16T19:51:00,mcc,52.69
2023-03-16T19:52:00,mcc,69.38
2023-03-16T19:53:00,mcc,60.09
2023-03-16T19:54:00,mcc,52.23
2023-03-16T19:55:00,mcc,53.28
2023-03-16T19:56:00,mcc,51.50
2023-03-16T19:57:00,mcc,51.13
2023-03-16T19:58:00,mcc,54.27
2023-03-16T19:59:00,mcc,56.42
2023-03-16T20:00:00,mcc,54.37
2023-03-16T20:01:00,mcc,49.27
2023-03-16T20:02:00,mcc,51.60
2023-03-16T20:03:00,mcc,57.18
2023-03-16T20:04:00,mcc,48.82
2023-03-16T20:05:00,mcc,49.81
2023-03-16T20:06:00,mcc,46.68
2023-03-16T20:07:00,mcc,46.76
2023-03-16T20:08:00,mcc,48.14
2023-03-16T20:09:00,mcc,50.74
2023-03-16T20:10:00,mcc,65.79
2023-03-16T20:11:00,mcc,57.24
2023-03-16T20:12:00,mcc,51.97
2023-03-16T20:13:00,mcc,56.71
2023-03-16T20:14:00,mcc,48.37
2023-03-16T20:15:00,mcc,47.70
2023-03-16T20:16:00,mcc,47.82
2023-03-16T20:17:00,mcc,50.27
2023-03-16T20:18:00,mcc,52.36
2023-03-16T20:19:00,mcc,51.84
2023-03-16T20:20:00,mcc,48.16
2023-03-16T20:21:00,mcc,47.75
2023-03-16T20:22:00,mcc,48.29
2023-03-16T20:23:00,mcc,57.79
2023-03-16T20:24:00,mcc,47.41
2023-03-16T20:25:00,mcc,47.53
2023-03-16T20:26:00,mcc,59.23
2023-03-16T20:27:00,mcc,58.84
2023-03-16T20:28:00,mcc,57.04
2023-03-16T20:29:00,mcc,58.21
2023-03-16T20:30:00,mcc,48.96
2023-03-16T20:31:00,mcc,50.92
2023-03-16T20:32:00,mcc,51.98
2023-03-16T20:33:00,mcc,49.86
2023-03-16T20:34:00,mcc,48.94
2023-03-16T20:35:00,mcc,50.07
2023-03-16T20:36:00,mcc,54.32
2023-03-16T20:37:00,mcc,54.48
2023-03-16T20:38:00,mcc,48.62
2023-03-16T20:39:00,mcc,48.58
2023-03-16T20:40:00,mcc,48.86
2023-03-16T20:41:00,mcc,51.59
2023-03-16T20:42:00,mcc,50.02
2023-03-16T20:43:00,mcc,50.70
2023-03-16T20:44:00,mcc,53.31
2023-03-16T20:45:00,mcc,57.30
2023-03-16T20:46:00,mcc,58.50
2023-03-16T20:47:00,mcc,57.80
2023-03-16T20:48:00,mcc,49.92
2023-03-16T20:49:00,mcc,75.60
2023-03-16T20:50:00,mcc,50.73
2023-03-16T20:51:00,mcc,49.16
2023-03-16T20:52:00,mcc,65.69
2023-03-16T20:53:00,mcc,49.55
2023-03-16T20:54:00,mcc,60.08
2023-03-16T20:55:00,mcc,60.05
2023-03-16T20:56:00,mcc,57.94
2023-03-16T20:57:00,mcc,61.75
2023-03-16T20:58:00,mcc,54.97
2023-03-16T20:59:00,mcc,53.05
2023-03-16T21:00:00,mcc,51.04
2023-03-16T21:01:00,mcc,59.13
2023-03-16T21:02:00,mcc,58.35
2023-03-16T21:03:00,mcc,49.63
2023-03-16T21:04:00,mcc,49.98
2023-03-16T21:05:00,mcc,49.82
2023-03-16T21:06:00,mcc,57.82
2023-03-16T21:07:00,mcc,50.37
2023-03-16T21:08:00,mcc,53.05
2023-03-16T21:09:00,mcc,48.67
2023-03-16T21:10:00,mcc,48.73
2023-03-16T21:11:00,mcc,50.39
2023-03-16T21:12:00,mcc,57.51
2023-03-16T21:13:00,mcc,59.11
2023-03-16T21:14:00,mcc,49.14
2023-03-16T21:15:00,mcc,48.00
2023-03-16T21:16:00,mcc,48.21
2023-03-16T21:17:00,mcc,44.89
2023-03-16T21:18:00,mcc,47.33
2023-03-16T21:19:00,mcc,51.89
2023-03-16T21:20:00,mcc,51.60
2023-03-16T21:21:00,mcc,54.73
2023-03-16T21:22:00,mcc,55.93
2023-03-16T21:23:00,mcc,59.83
2023-03-16T21:24:00,mcc,65.14
2023-03-16T21:25:00,mcc,50.14
2023-03-16T21:26:00,mcc,61.02
2023-03-16T21:27:00,mcc,58.72
2023-03-16T21:28:00,mcc,56.82
2023-03-16T21:29:00,mcc,51.11
2023-03-16T21:30:00,mcc,48.44
2023-03-16T21:31:00,mcc,48.98
2023-03-16T21:32:00,mcc,48.93
2023-03-16T21:33:00,mcc,52.51
2023-03-16T21:34:00,mcc,51.49
2023-03-16T21:35:00,mcc,54.95
2023-03-16T21:36:00,mcc,53.61
2023-03-16T21:37:00,mcc,47.73
2023-03-16T21:38:00,mcc,50.76
2023-03-16T21:39:00,mcc,48.03
2023-03-16T21:40:00,mcc,50.40
2023-03-16T21:41:00,mcc,45.92
2023-03-16T21:42:00,mcc,46.79
2023-03-16T21:43:00,mcc,46.94
2023-03-16T21:44:00,mcc,48.67
2023-03-16T21:45:00,mcc,49.06
2023-03-16T21:46:00,mcc,58.93
2023-03-16T21:47:00,mcc,57.47
2023-03-16T21:48:00,mcc,53.27
2023-03-16T21:49:00,mcc,53.30
2023-03-16T21:50:00,mcc,52.10
2023-03-16T21:51:00,mcc,53.52
2023-03-16T21:52:00,mcc,55.34
2023-03-16T21:53:00,mcc,53.47
2023-03-16T21:54:00,mcc,54.20
2023-03-16T21:55:00,mcc,52.56
2023-03-16T21:56:00,mcc,53.31
2023-03-16T21:57:00,mcc,59.95
2023-03-16T21:58:00,mcc,62.79
2023-03-16T21:59:00,mcc,51.90
2023-03-16T22:00:00,mcc,50.75
2023-03-16T22:01:00,mcc,49.92
2023-03-16T22:02:00,mcc,51.05
2023-03-16T22:03:00,mcc,49.38
2023-03-16T22:04:00,mcc,51.11
2023-03-16T22:05:00,mcc,50.35
2023-03-16T22:06:00,mcc,61.36
2023-03-16T22:07:00,mcc,57.45
2023-03-16T22:08:00,mcc,57.13
2023-03-16T22:09:00,mcc,54.47
2023-03-16T22:10:00,mcc,52.11
2023-03-16T22:11:00,mcc,50.57
