#datetime,building,power
2022-02-19T19:31:00,pkn,2.40
2022-02-19T19:33:00,pkn,1.20
2022-02-19T19:35:00,pkn,2.40
2022-02-19T19:37:00,pkn,1.20
2022-02-19T19:39:00,pkn,2.40
2022-02-19T19:40:00,pkn,1.20
2022-02-19T19:42:00,pkn,4.80
2022-02-19T19:43:00,pkn,4.80
2022-02-19T19:45:00,pkn,10.80
2022-02-19T19:47:00,pkn,10.80
2022-02-19T19:49:00,pkn,10.80
2022-02-19T19:50:00,pkn,3.60
2022-02-19T19:51:00,pkn,2.40
2022-02-19T19:52:00,pkn,8.40
2022-02-19T19:53:00,pkn,10.80
2022-02-19T19:55:00,pkn,15.60
2022-02-19T19:57:00,pkn,14.40
2022-02-19T19:58:00,pkn,4.80
2022-02-19T20:00:00,pkn,4.80
2022-02-19T20:02:00,pkn,4.80
2022-02-19T20:03:00,pkn,2.40
2022-02-19T20:04:00,pkn,2.40
2022-02-19T20:06:00,pkn,3.60
2022-02-19T20:07:00,pkn,2.40
2022-02-19T20:08:00,pkn,1.20
2022-02-19T20:10:00,pkn,2.40
2022-02-19T20:12:00,pkn,3.60
2022-02-19T20:13:00,pkn,2.40
2022-02-19T20:15:00,pkn,6.00
2022-02-19T20:17:00,pkn,3.60
2022-02-19T20:19:00,pkn,4.80
2022-02-19T20:20:00,pkn,2.40
2022-02-19T20:22:00,pkn,4.80
2022-02-19T20:24:00,pkn,3.60
2022-02-19T20:26:00,pkn,8.40
2022-02-19T20:27:00,pkn,4.80
2022-02-19T20:29:00,pkn,13.20
2022-02-19T20:30:00,pkn,2.40
2022-02-19T20:31:00,pkn,8.40
2022-02-19T20:32:00,pkn,7.20
2022-02-19T20:34:00,pkn,15.60
2022-02-19T20:36:00,pkn,9.60
2022-02-19T20:38:00,pkn,4.80
2022-02-19T20:40:00,pkn,4.80
2022-02-19T20:41:00,pkn,1.20
2022-02-19T20:43:00,pkn,3.60
2022-02-19T20:45:00,pkn,2.40
2022-02-19T20:47:00,pkn,3.60
2022-02-19T20:48:00,pkn,1.20
2022-02-19T20:50:00,pkn,3.60
2022-02-19T20:52:00,pkn,2.40
2022-02-19T20:54:00,pkn,3.60
2022-02-19T20:56:00,pkn,3.60
2022-02-19T20:58:00,pkn,2.40
2022-02-19T21:00:00,pkn,3.60
2022-02-19T21:01:00,pkn,2.40
2022-02-19T21:03:00,pkn,9.60
2022-02-19T21:05:00,pkn,9.60
2022-02-19T21:07:00,pkn,10.80
2022-02-19T21:09:00,pkn,10.80
2022-02-19T21:10:00,pkn,6.00
2022-02-19T21:12:00,pkn,6.00
2022-02-19T21:14:00,pkn,3.60
2022-02-19T21:15:00,pkn,2.40
2022-02-19T21:17:00,pkn,3.60
2022-02-19T21:19:00,pkn,3.60
2022-02-19T21:20:00,pkn,1.20
2022-02-19T21:22:00,pkn,2.40
2022-02-19T21:23:00,pkn,1.20
2022-02-19T21:25:00,pkn,2.40
2022-02-19T21:27:00,pkn,8.40
2022-02-19T21:28:00,pkn,1.20
2022-02-19T21:29:00,pkn,8.40
2022-02-19T21:30:00,pkn,7.20
2022-02-19T21:32:00,pkn,7.20
2022-02-19T21:33:00,pkn,7.20
2022-02-19T21:35:00,pkn,13.20
2022-02-19T21:37:00,pkn,10.80
2022-02-19T21:39:00,pkn,7.20
2022-02-19T21:41:00,pkn,6.00
2022-02-19T21:43:00,pkn,7.20
2022-02-19T21:45:00,pkn,2.40
2022-02-19T21:46:00,pkn,2.40
2022-02-19T21:48:00,pkn,7.20
2022-02-19T21:50:00,pkn,2.40
2022-02-19T21:52:00,pkn,3.60
2022-02-19T21:53:00,pkn,3.60
2022-02-19T21:55:00,pkn,2.40
2022-02-19T21:57:00,pkn,4.80
2022-02-19T21:58:00,pkn,1.20
2022-02-19T22:00:00,pkn,2.40
2022-02-19T22:01:00,pkn,8.40
2022-02-19T22:02:00,pkn,8.40
2022-02-19T22:04:00,pkn,10.80
2022-02-19T22:05:00,pkn,4.80
2022-02-19T22:07:00,pkn,13.20
2022-02-19T22:09:00,pkn,9.60
2022-02-19T22:11:00,pkn,4.80
2022-02-19T22:13:00,pkn,2.40
2022-02-19T22:15:00,pkn,3.60
2022-02-19T22:17:00,pkn,2.40
2022-02-19T22:19:00,pkn,1.20
2022-02-19T22:20:00,pkn,1.20
2022-02-19T22:22:00,pkn,1.20
2022-02-19T22:23:00,pkn,1.20
2022-02-19T22:24:00,pkn,1.20
2022-02-19T22:25:00,pkn,1.20
2022-02-19T22:27:00,pkn,1.20
2022-02-19T22:29:00,pkn,2.40
2022-02-19T22:31:00,pkn,2.40
2022-02-19T22:32:00,pkn,1.20
2022-02-19T22:33:00,pkn,1.20
2022-02-19T22:35:00,pkn,7.20
2022-02-19T22:37:00,pkn,9.60
2022-02-19T22:38:00,pkn,6.00
2022-02-19T22:40:00,pkn,8.40
2022-02-19T22:42:00,pkn,10.80
2022-02-19T22:44:00,pkn,9.60
2022-02-19T22:45:00,pkn,4.80
2022-02-19T22:47:00,pkn,3.60
2022-02-19T22:49:00,pkn,2.40
2022-02-19T22:51:00,pkn,2.40
2022-02-19T22:53:00,pkn,2.40
2022-02-19T22:55:00,pkn,2.40
2022-02-19T22:57:00,pkn,1.20
2022-02-19T22:59:00,pkn,1.20
2022-02-19T23:01:00,pkn,2.40
2022-02-19T23:03:00,pkn,1.20
2022-02-19T23:05:00,pkn,2.40
2022-02-19T23:07:00,pkn,1.20
2022-02-19T23:09:00,pkn,2.40
2022-02-19T23:10:00,pkn,1.20
2022-02-19T23:12:00,pkn,2.40
2022-02-19T23:13:00,pkn,1.20
2022-02-19T23:15:00,pkn,4.80
2022-02-19T23:17:00,pkn,9.60
2022-02-19T23:18:00,pkn,6.00
2022-02-19T23:20:00,pkn,9.60
2022-02-19T23:22:00,pkn,9.60
2022-02-19T23:24:00,pkn,7.20
2022-02-19T23:26:00,pkn,1.20
2022-02-19T23:27:00,pkn,1.20
2022-02-19T23:28:00,pkn,1.20
2022-02-19T23:30:00,pkn,2.40
2022-02-19T23:32:00,pkn,1.20
2022-02-19T23:33:00,pkn,1.20
2022-02-19T23:35:00,pkn,6.00
2022-02-19T23:36:00,pkn,6.00
2022-02-19T23:38:00,pkn,9.60
2022-02-19T23:40:00,pkn,9.60
2022-02-19T23:42:00,pkn,9.60
2022-02-19T23:44:00,pkn,12.00
2022-02-19T23:45:00,pkn,7.20
2022-02-19T23:47:00,pkn,15.60
2022-02-19T23:48:00,pkn,6.00
2022-02-19T23:49:00,pkn,4.80
2022-02-19T23:50:00,pkn,4.80
2022-02-19T23:51:00,pkn,7.20
2022-02-19T23:52:00,pkn,6.00
2022-02-19T23:54:00,pkn,10.80
2022-02-19T23:55:00,pkn,4.80
2022-02-19T23:57:00,pkn,9.60
2022-02-19T23:58:00,pkn,4.80
