#datetime,building,power
2023-03-05T19:35:00,ata,64.79
2023-03-05T19:36:00,ata,28.80
2023-03-05T19:38:00,ata,50.41
2023-03-05T19:40:00,ata,50.41
2023-03-05T19:41:00,ata,28.80
2023-03-05T19:42:00,ata,28.80
2023-03-05T19:43:00,ata,26.40
2023-03-05T19:45:00,ata,62.40
2023-03-05T19:46:00,ata,26.40
2023-03-05T19:48:00,ata,48.00
2023-03-05T19:49:00,ata,31.20
2023-03-05T19:51:00,ata,52.79
2023-03-05T19:53:00,ata,50.41
2023-03-05T19:55:00,ata,48.00
2023-03-05T19:57:00,ata,50.39
2023-03-05T19:59:00,ata,50.41
2023-03-05T20:00:00,ata,26.40
2023-03-05T20:02:00,ata,50.41
2023-03-05T20:03:00,ata,26.40
2023-03-05T20:05:00,ata,50.41
2023-03-05T20:06:00,ata,31.20
2023-03-05T20:08:00,ata,50.39
2023-03-05T20:10:00,ata,55.21
2023-03-05T20:12:00,ata,50.39
2023-03-05T20:14:00,ata,62.40
2023-03-05T20:16:00,ata,67.21
2023-03-05T20:18:00,ata,72.00
2023-03-05T20:20:00,ata,69.59
2023-03-05T20:21:00,ata,38.41
2023-03-05T20:22:00,ata,38.39
2023-03-05T20:24:00,ata,64.80
2023-03-05T20:25:00,ata,26.40
2023-03-05T20:27:00,ata,50.41
2023-03-05T20:29:00,ata,50.39
2023-03-05T20:30:00,ata,24.01
2023-03-05T20:32:00,ata,50.39
2023-03-05T20:33:00,ata,24.01
2023-03-05T20:35:00,ata,50.39
2023-03-05T20:36:00,ata,26.41
2023-03-05T20:38:00,ata,50.39
2023-03-05T20:39:00,ata,50.39
2023-03-05T20:40:00,ata,24.01
2023-03-05T20:41:00,ata,52.79
2023-03-05T20:42:00,ata,26.40
2023-03-05T20:44:00,ata,48.00
2023-03-05T20:46:00,ata,50.41
2023-03-05T20:48:00,ata,52.79
2023-03-05T20:50:00,ata,52.81
2023-03-05T20:51:00,ata,26.40
2023-03-05T20:53:00,ata,55.20
2023-03-05T20:55:00,ata,50.41
2023-03-05T20:56:00,ata,23.99
2023-03-05T20:57:00,ata,24.01
2023-03-05T20:59:00,ata,48.00
2023-03-05T21:00:00,ata,26.40
2023-03-05T21:01:00,ata,26.40
2023-03-05T21:03:00,ata,64.80
2023-03-05T21:05:00,ata,95.99
2023-03-05T21:06:00,ata,50.41
2023-03-05T21:08:00,ata,91.20
2023-03-05T21:09:00,ata,50.41
2023-03-05T21:11:00,ata,98.39
2023-03-05T21:13:00,ata,57.60
2023-03-05T21:15:00,ata,50.41
2023-03-05T21:17:00,ata,50.39
2023-03-05T21:18:00,ata,26.41
2023-03-05T21:20:00,ata,57.60
2023-03-05T21:22:00,ata,50.39
2023-03-05T21:24:00,ata,50.41
2023-03-05T21:25:00,ata,26.40
2023-03-05T21:27:00,ata,55.21
2023-03-05T21:28:00,ata,28.80
2023-03-05T21:29:00,ata,23.99
2023-03-05T21:31:00,ata,50.41
2023-03-05T21:32:00,ata,26.40
2023-03-05T21:33:00,ata,23.99
2023-03-05T21:35:00,ata,50.41
2023-03-05T21:37:00,ata,52.81
2023-03-05T21:39:00,ata,52.79
2023-03-05T21:40:00,ata,23.99
2023-03-05T21:42:00,ata,52.81
2023-03-05T21:44:00,ata,50.41
2023-03-05T21:46:00,ata,57.60
2023-03-05T21:47:00,ata,26.40
2023-03-05T21:49:00,ata,52.79
2023-03-05T21:50:00,ata,26.41
2023-03-05T21:52:00,ata,60.00
2023-03-05T21:54:00,ata,52.79
2023-03-05T21:56:00,ata,52.81
2023-03-05T21:58:00,ata,52.79
2023-03-05T21:59:00,ata,26.40
2023-03-05T22:00:00,ata,24.01
2023-03-05T22:01:00,ata,26.40
2023-03-05T22:03:00,ata,48.00
2023-03-05T22:05:00,ata,52.79
2023-03-05T22:06:00,ata,26.40
2023-03-05T22:08:00,ata,50.41
2023-03-05T22:09:00,ata,26.40
2023-03-05T22:11:00,ata,57.61
2023-03-05T22:13:00,ata,69.59
2023-03-05T22:15:00,ata,72.00
2023-03-05T22:16:00,ata,36.01
2023-03-05T22:18:00,ata,52.79
2023-03-05T22:20:00,ata,62.40
2023-03-05T22:21:00,ata,36.01
2023-03-05T22:23:00,ata,74.40
2023-03-05T22:24:00,ata,33.59
2023-03-05T22:26:00,ata,69.61
2023-03-05T22:28:00,ata,64.79
2023-03-05T22:29:00,ata,24.01
2023-03-05T22:31:00,ata,48.00
2023-03-05T22:33:00,ata,47.99
2023-03-05T22:35:00,ata,50.41
2023-03-05T22:36:00,ata,23.99
2023-03-05T22:38:00,ata,48.00
2023-03-05T22:40:00,ata,48.00
2023-03-05T22:41:00,ata,23.99
2023-03-05T22:43:00,ata,48.00
2023-03-05T22:44:00,ata,24.01
2023-03-05T22:46:00,ata,47.99
2023-03-05T22:48:00,ata,48.00
2023-03-05T22:50:00,ata,52.81
2023-03-05T22:51:00,ata,33.60
2023-03-05T22:53:00,ata,47.99
