#datetime,building,power
2022-03-07T11:39:00,prt,100.86
2022-03-07T11:40:00,prt,110.44
2022-03-07T11:41:00,prt,107.16
2022-03-07T11:42:00,prt,101.14
2022-03-07T11:43:00,prt,106.49
2022-03-07T11:44:00,prt,106.93
2022-03-07T11:45:00,prt,109.88
2022-03-07T11:46:00,prt,107.81
2022-03-07T11:47:00,prt,102.67
2022-03-07T11:48:00,prt,108.41
2022-03-07T11:49:00,prt,100.17
2022-03-07T11:50:00,prt,111.22
2022-03-07T11:51:00,prt,102.92
2022-03-07T11:52:00,prt,107.34
2022-03-07T11:53:00,prt,102.58
2022-03-07T11:54:00,prt,104.87
2022-03-07T11:55:00,prt,98.55
2022-03-07T11:56:00,prt,89.56
2022-03-07T11:57:00,prt,91.41
2022-03-07T11:58:00,prt,106.86
2022-03-07T11:59:00,prt,102.82
2022-03-07T12:00:00,prt,93.38
2022-03-07T12:01:00,prt,95.94
2022-03-07T12:02:00,prt,94.53
2022-03-07T12:03:00,prt,97.00
2022-03-07T12:04:00,prt,102.28
2022-03-07T12:05:00,prt,97.94
2022-03-07T12:06:00,prt,107.27
2022-03-07T12:07:00,prt,101.40
2022-03-07T12:08:00,prt,90.03
2022-03-07T12:09:00,prt,87.89
2022-03-07T12:10:00,prt,102.66
2022-03-07T12:11:00,prt,100.46
2022-03-07T12:12:00,prt,99.84
2022-03-07T12:13:00,prt,112.93
2022-03-07T12:14:00,prt,107.46
2022-03-07T12:15:00,prt,97.30
2022-03-07T12:16:00,prt,92.75
2022-03-07T12:17:00,prt,92.39
2022-03-07T12:18:00,prt,96.18
2022-03-07T12:19:00,prt,105.34
2022-03-07T12:20:00,prt,94.99
2022-03-07T12:21:00,prt,99.61
2022-03-07T12:22:00,prt,100.67
2022-03-07T12:23:00,prt,103.22
2022-03-07T12:24:00,prt,100.25
2022-03-07T12:25:00,prt,94.89
2022-03-07T12:26:00,prt,93.58
2022-03-07T12:27:00,prt,85.03
2022-03-07T12:28:00,prt,86.70
2022-03-07T12:29:00,prt,97.15
2022-03-07T12:30:00,prt,106.09
2022-03-07T12:31:00,prt,103.22
2022-03-07T12:32:00,prt,101.99
2022-03-07T12:33:00,prt,101.01
2022-03-07T12:34:00,prt,100.19
2022-03-07T12:35:00,prt,112.80
2022-03-07T12:36:00,prt,104.38
2022-03-07T12:37:00,prt,95.07
2022-03-07T12:38:00,prt,101.12
2022-03-07T12:39:00,prt,96.38
2022-03-07T12:40:00,prt,93.66
2022-03-07T12:41:00,prt,90.21
2022-03-07T12:42:00,prt,88.47
2022-03-07T12:43:00,prt,96.17
2022-03-07T12:44:00,prt,97.05
2022-03-07T12:45:00,prt,96.29
2022-03-07T12:46:00,prt,91.84
2022-03-07T12:47:00,prt,97.70
2022-03-07T12:48:00,prt,90.65
2022-03-07T12:49:00,prt,88.24
2022-03-07T12:50:00,prt,96.94
2022-03-07T12:51:00,prt,106.25
2022-03-07T12:52:00,prt,93.52
2022-03-07T12:53:00,prt,92.51
2022-03-07T12:54:00,prt,93.56
2022-03-07T12:55:00,prt,99.51
2022-03-07T12:56:00,prt,101.23
2022-03-07T12:57:00,prt,98.10
2022-03-07T12:58:00,prt,86.90
2022-03-07T12:59:00,prt,100.51
2022-03-07T13:00:00,prt,107.17
2022-03-07T13:01:00,prt,93.84
2022-03-07T13:02:00,prt,101.88
2022-03-07T13:03:00,prt,100.09
2022-03-07T13:04:00,prt,93.60
2022-03-07T13:05:00,prt,98.32
2022-03-07T13:06:00,prt,115.36
2022-03-07T13:07:00,prt,101.51
2022-03-07T13:08:00,prt,110.38
2022-03-07T13:09:00,prt,107.93
2022-03-07T13:10:00,prt,103.09
2022-03-07T13:11:00,prt,96.87
2022-03-07T13:12:00,prt,114.15
2022-03-07T13:13:00,prt,100.57
2022-03-07T13:14:00,prt,91.77
2022-03-07T13:15:00,prt,100.75
2022-03-07T13:16:00,prt,114.79
2022-03-07T13:17:00,prt,102.43
2022-03-07T13:18:00,prt,96.28
2022-03-07T13:19:00,prt,95.36
2022-03-07T13:20:00,prt,100.73
2022-03-07T13:21:00,prt,92.91
2022-03-07T13:22:00,prt,87.47
2022-03-07T13:23:00,prt,89.60
2022-03-07T13:24:00,prt,97.52
2022-03-07T13:25:00,prt,110.39
2022-03-07T13:26:00,prt,109.42
2022-03-07T13:27:00,prt,99.61
2022-03-07T13:28:00,prt,93.28
2022-03-07T13:29:00,prt,97.53
2022-03-07T13:30:00,prt,95.20
2022-03-07T13:31:00,prt,88.93
2022-03-07T13:32:00,prt,92.27
2022-03-07T13:33:00,prt,95.38
2022-03-07T13:34:00,prt,95.69
2022-03-07T13:35:00,prt,95.57
2022-03-07T13:36:00,prt,97.33
2022-03-07T13:37:00,prt,99.36
2022-03-07T13:38:00,prt,108.32
2022-03-07T13:39:00,prt,108.94
2022-03-07T13:40:00,prt,91.46
2022-03-07T13:41:00,prt,96.10
2022-03-07T13:42:00,prt,92.26
2022-03-07T13:43:00,prt,88.35
2022-03-07T13:44:00,prt,93.16
2022-03-07T13:45:00,prt,104.05
2022-03-07T13:46:00,prt,101.38
2022-03-07T13:47:00,prt,90.35
2022-03-07T13:48:00,prt,110.03
2022-03-07T13:49:00,prt,99.31
2022-03-07T13:50:00,prt,89.60
2022-03-07T13:51:00,prt,82.84
2022-03-07T13:52:00,prt,85.21
2022-03-07T13:53:00,prt,85.50
2022-03-07T13:54:00,prt,87.50
2022-03-07T13:55:00,prt,88.93
2022-03-07T13:56:00,prt,79.30
2022-03-07T13:57:00,prt,76.53
2022-03-07T13:58:00,prt,76.89
2022-03-07T13:59:00,prt,73.78
2022-03-07T14:00:00,prt,79.84
2022-03-07T14:01:00,prt,84.93
2022-03-07T14:02:00,prt,85.72
2022-03-07T14:03:00,prt,86.24
2022-03-07T14:04:00,prt,91.52
2022-03-07T14:05:00,prt,92.66
2022-03-07T14:06:00,prt,81.52
2022-03-07T14:07:00,prt,74.50
2022-03-07T14:08:00,prt,82.02
2022-03-07T14:09:00,prt,81.34
2022-03-07T14:10:00,prt,80.19
2022-03-07T14:11:00,prt,80.39
2022-03-07T14:12:00,prt,87.35
2022-03-07T14:13:00,prt,93.28
2022-03-07T14:14:00,prt,80.87
2022-03-07T14:15:00,prt,81.34
2022-03-07T14:16:00,prt,82.64
2022-03-07T14:17:00,prt,88.92
2022-03-07T14:18:00,prt,92.23
2022-03-07T14:19:00,prt,84.46
2022-03-07T14:20:00,prt,80.49
2022-03-07T14:21:00,prt,81.69
2022-03-07T14:22:00,prt,83.05
2022-03-07T14:23:00,prt,83.12
2022-03-07T14:24:00,prt,100.21
2022-03-07T14:25:00,prt,86.48
2022-03-07T14:26:00,prt,83.39
2022-03-07T14:27:00,prt,81.51
2022-03-07T14:28:00,prt,79.64
2022-03-07T14:29:00,prt,87.54
2022-03-07T14:30:00,prt,89.13
2022-03-07T14:31:00,prt,80.13
2022-03-07T14:32:00,prt,86.00
2022-03-07T14:33:00,prt,79.16
2022-03-07T14:34:00,prt,77.65
2022-03-07T14:35:00,prt,72.82
2022-03-07T14:36:00,prt,75.23
2022-03-07T14:37:00,prt,79.66
2022-03-07T14:38:00,prt,77.02
2022-03-07T14:39:00,prt,73.38
2022-03-07T14:40:00,prt,76.03
2022-03-07T14:41:00,prt,86.69
2022-03-07T14:42:00,prt,77.42
2022-03-07T14:43:00,prt,74.60
2022-03-07T14:44:00,prt,79.83
2022-03-07T14:45:00,prt,74.22
2022-03-07T14:46:00,prt,77.08
2022-03-07T14:47:00,prt,77.02
2022-03-07T14:48:00,prt,77.41
2022-03-07T14:49:00,prt,73.31
2022-03-07T14:50:00,prt,72.81
2022-03-07T14:51:00,prt,69.08
2022-03-07T14:52:00,prt,81.65
2022-03-07T14:53:00,prt,78.25
2022-03-07T14:54:00,prt,85.11
2022-03-07T14:55:00,prt,93.53
2022-03-07T14:56:00,prt,77.70
2022-03-07T14:57:00,prt,77.49
2022-03-07T14:58:00,prt,72.66
2022-03-07T14:59:00,prt,68.43
2022-03-07T15:00:00,prt,66.84
2022-03-07T15:01:00,prt,66.20
2022-03-07T15:02:00,prt,70.27
2022-03-07T15:03:00,prt,79.40
2022-03-07T15:04:00,prt,77.50
2022-03-07T15:05:00,prt,73.97
2022-03-07T15:06:00,prt,72.89
2022-03-07T15:07:00,prt,70.94
2022-03-07T15:08:00,prt,76.13
2022-03-07T15:09:00,prt,76.22
2022-03-07T15:10:00,prt,77.20
2022-03-07T15:11:00,prt,77.54
2022-03-07T15:12:00,prt,82.12
2022-03-07T15:13:00,prt,83.57
2022-03-07T15:14:00,prt,81.73
2022-03-07T15:15:00,prt,87.50
2022-03-07T15:16:00,prt,89.08
2022-03-07T15:17:00,prt,71.19
2022-03-07T15:18:00,prt,69.88
2022-03-07T15:19:00,prt,68.63
2022-03-07T15:20:00,prt,72.95
2022-03-07T15:21:00,prt,73.11
2022-03-07T15:22:00,prt,71.48
2022-03-07T15:23:00,prt,68.95
2022-03-07T15:24:00,prt,66.92
2022-03-07T15:25:00,prt,68.36
2022-03-07T15:26:00,prt,67.72
2022-03-07T15:27:00,prt,78.95
2022-03-07T15:28:00,prt,76.82
2022-03-07T15:29:00,prt,66.99
2022-03-07T15:30:00,prt,64.94
2022-03-07T15:31:00,prt,64.96
2022-03-07T15:32:00,prt,69.23
2022-03-07T15:33:00,prt,80.42
2022-03-07T15:34:00,prt,77.18
2022-03-07T15:35:00,prt,78.99
2022-03-07T15:36:00,prt,78.51
2022-03-07T15:37:00,prt,72.63
2022-03-07T15:38:00,prt,73.50
2022-03-07T15:39:00,prt,79.51
2022-03-07T15:40:00,prt,79.55
2022-03-07T15:41:00,prt,70.90
2022-03-07T15:42:00,prt,67.65
2022-03-07T15:43:00,prt,66.79
2022-03-07T15:44:00,prt,73.86
2022-03-07T15:45:00,prt,76.83
2022-03-07T15:46:00,prt,76.38
2022-03-07T15:47:00,prt,75.82
2022-03-07T15:48:00,prt,85.00
2022-03-07T15:49:00,prt,85.16
2022-03-07T15:50:00,prt,81.94
2022-03-07T15:51:00,prt,92.55
2022-03-07T15:52:00,prt,87.78
2022-03-07T15:53:00,prt,87.39
2022-03-07T15:54:00,prt,85.03
2022-03-07T15:55:00,prt,80.99
2022-03-07T15:56:00,prt,76.05
2022-03-07T15:57:00,prt,79.39
2022-03-07T15:58:00,prt,76.70
2022-03-07T15:59:00,prt,71.50
2022-03-07T16:00:00,prt,69.97
2022-03-07T16:01:00,prt,78.80
2022-03-07T16:02:00,prt,79.44
2022-03-07T16:03:00,prt,84.07
2022-03-07T16:04:00,prt,81.52
2022-03-07T16:05:00,prt,84.42
2022-03-07T16:06:00,prt,76.41
2022-03-07T16:07:00,prt,78.95
2022-03-07T16:08:00,prt,74.97
2022-03-07T16:09:00,prt,78.22
2022-03-07T16:10:00,prt,86.67
2022-03-07T16:11:00,prt,86.24
2022-03-07T16:12:00,prt,84.14
2022-03-07T16:13:00,prt,84.64
2022-03-07T16:14:00,prt,84.28
2022-03-07T16:15:00,prt,79.37
2022-03-07T16:16:00,prt,75.36
2022-03-07T16:17:00,prt,73.93
2022-03-07T16:18:00,prt,71.97
2022-03-07T16:19:00,prt,71.11
2022-03-07T16:20:00,prt,74.04
2022-03-07T16:21:00,prt,76.26
2022-03-07T16:22:00,prt,76.82
2022-03-07T16:23:00,prt,72.33
2022-03-07T16:24:00,prt,77.70
2022-03-07T16:25:00,prt,76.19
2022-03-07T16:26:00,prt,74.58
2022-03-07T16:27:00,prt,77.47
2022-03-07T16:28:00,prt,82.78
2022-03-07T16:29:00,prt,89.15
2022-03-07T16:30:00,prt,80.44
2022-03-07T16:31:00,prt,81.63
2022-03-07T16:32:00,prt,77.50
2022-03-07T16:33:00,prt,79.53
2022-03-07T16:34:00,prt,81.44
2022-03-07T16:35:00,prt,82.27
2022-03-07T16:36:00,prt,79.61
2022-03-07T16:37:00,prt,81.19
2022-03-07T16:38:00,prt,79.06
2022-03-07T16:39:00,prt,81.41
2022-03-07T16:40:00,prt,80.18
2022-03-07T16:41:00,prt,79.97
2022-03-07T16:42:00,prt,80.67
2022-03-07T16:43:00,prt,77.31
2022-03-07T16:44:00,prt,77.67
2022-03-07T16:45:00,prt,82.93
2022-03-07T16:46:00,prt,76.13
2022-03-07T16:47:00,prt,83.85
2022-03-07T16:48:00,prt,83.71
2022-03-07T16:49:00,prt,85.70
2022-03-07T16:50:00,prt,91.84
2022-03-07T16:51:00,prt,86.98
2022-03-07T16:52:00,prt,85.97
2022-03-07T16:53:00,prt,88.20
2022-03-07T16:54:00,prt,84.05
2022-03-07T16:55:00,prt,83.49
2022-03-07T16:56:00,prt,85.16
2022-03-07T16:57:00,prt,84.12
2022-03-07T16:58:00,prt,82.98
2022-03-07T16:59:00,prt,89.30
2022-03-07T17:00:00,prt,89.00
2022-03-07T17:01:00,prt,85.95
2022-03-07T17:02:00,prt,85.28
2022-03-07T17:03:00,prt,83.08
2022-03-07T17:04:00,prt,84.80
2022-03-07T17:05:00,prt,78.43
2022-03-07T17:06:00,prt,82.32
2022-03-07T17:07:00,prt,99.35
2022-03-07T17:08:00,prt,90.13
2022-03-07T17:09:00,prt,81.21
2022-03-07T17:10:00,prt,79.84
2022-03-07T17:11:00,prt,80.83
2022-03-07T17:12:00,prt,81.76
2022-03-07T17:13:00,prt,79.08
2022-03-07T17:14:00,prt,84.12
2022-03-07T17:15:00,prt,86.96
2022-03-07T17:16:00,prt,90.38
2022-03-07T17:17:00,prt,84.26
2022-03-07T17:18:00,prt,83.77
2022-03-07T17:19:00,prt,78.93
2022-03-07T17:20:00,prt,83.50
2022-03-07T17:21:00,prt,80.55
2022-03-07T17:22:00,prt,77.14
2022-03-07T17:23:00,prt,74.47
2022-03-07T17:24:00,prt,77.59
2022-03-07T17:25:00,prt,84.14
2022-03-07T17:26:00,prt,84.07
2022-03-07T17:27:00,prt,78.84
2022-03-07T17:28:00,prt,83.84
2022-03-07T17:29:00,prt,89.38
2022-03-07T17:30:00,prt,92.91
2022-03-07T17:31:00,prt,81.99
2022-03-07T17:32:00,prt,72.77
2022-03-07T17:33:00,prt,73.56
2022-03-07T17:34:00,prt,74.88
2022-03-07T17:35:00,prt,76.81
2022-03-07T17:36:00,prt,77.83
2022-03-07T17:37:00,prt,68.91
2022-03-07T17:38:00,prt,71.82
2022-03-07T17:39:00,prt,77.52
2022-03-07T17:40:00,prt,78.72
2022-03-07T17:41:00,prt,74.60
2022-03-07T17:42:00,prt,76.64
2022-03-07T17:43:00,prt,75.81
2022-03-07T17:44:00,prt,73.33
2022-03-07T17:45:00,prt,73.39
2022-03-07T17:46:00,prt,71.62
2022-03-07T17:47:00,prt,78.28
2022-03-07T17:48:00,prt,71.97
2022-03-07T17:49:00,prt,80.67
2022-03-07T17:50:00,prt,77.45
2022-03-07T17:51:00,prt,81.67
2022-03-07T17:52:00,prt,75.55
2022-03-07T17:53:00,prt,81.29
2022-03-07T17:54:00,prt,81.05
2022-03-07T17:55:00,prt,78.08
2022-03-07T17:56:00,prt,72.83
2022-03-07T17:57:00,prt,77.19
2022-03-07T17:58:00,prt,78.44
2022-03-07T17:59:00,prt,82.16
2022-03-07T18:00:00,prt,84.37
2022-03-07T18:01:00,prt,79.51
2022-03-07T18:02:00,prt,81.56
2022-03-07T18:03:00,prt,77.36
2022-03-07T18:04:00,prt,93.29
2022-03-07T18:05:00,prt,74.57
2022-03-07T18:06:00,prt,83.09
2022-03-07T18:07:00,prt,75.87
2022-03-07T18:08:00,prt,81.14
2022-03-07T18:09:00,prt,76.90
2022-03-07T18:10:00,prt,74.28
2022-03-07T18:11:00,prt,75.53
2022-03-07T18:12:00,prt,75.70
2022-03-07T18:13:00,prt,76.77
2022-03-07T18:14:00,prt,81.09
2022-03-07T18:15:00,prt,76.55
2022-03-07T18:16:00,prt,88.18
2022-03-07T18:17:00,prt,77.75
2022-03-07T18:18:00,prt,81.23
2022-03-07T18:19:00,prt,78.00
2022-03-07T18:20:00,prt,76.49
2022-03-07T18:21:00,prt,75.34
2022-03-07T18:22:00,prt,86.91
2022-03-07T18:23:00,prt,83.68
2022-03-07T18:24:00,prt,78.57
2022-03-07T18:25:00,prt,77.60
2022-03-07T18:26:00,prt,83.58
2022-03-07T18:27:00,prt,80.51
2022-03-07T18:28:00,prt,77.57
2022-03-07T18:29:00,prt,72.68
2022-03-07T18:30:00,prt,70.78
2022-03-07T18:31:00,prt,70.78
2022-03-07T18:32:00,prt,70.33
2022-03-07T18:33:00,prt,72.62
2022-03-07T18:34:00,prt,85.46
2022-03-07T18:35:00,prt,91.18
2022-03-07T18:36:00,prt,85.57
2022-03-07T18:37:00,prt,79.20
2022-03-07T18:38:00,prt,86.74
2022-03-07T18:39:00,prt,77.59
2022-03-07T18:40:00,prt,87.86
2022-03-07T18:41:00,prt,85.26
2022-03-07T18:42:00,prt,86.40
2022-03-07T18:43:00,prt,77.84
2022-03-07T18:44:00,prt,79.33
2022-03-07T18:45:00,prt,86.32
2022-03-07T18:46:00,prt,85.50
2022-03-07T18:47:00,prt,95.02
2022-03-07T18:48:00,prt,88.79
2022-03-07T18:49:00,prt,76.29
2022-03-07T18:50:00,prt,80.69
2022-03-07T18:51:00,prt,89.25
2022-03-07T18:52:00,prt,85.95
2022-03-07T18:53:00,prt,76.55
2022-03-07T18:54:00,prt,73.28
2022-03-07T18:55:00,prt,74.84
2022-03-07T18:56:00,prt,71.01
2022-03-07T18:57:00,prt,73.55
2022-03-07T18:58:00,prt,73.39
2022-03-07T18:59:00,prt,77.04
2022-03-07T19:00:00,prt,76.87
2022-03-07T19:01:00,prt,77.69
2022-03-07T19:02:00,prt,74.43
2022-03-07T19:03:00,prt,74.83
2022-03-07T19:04:00,prt,75.82
2022-03-07T19:05:00,prt,76.98
2022-03-07T19:06:00,prt,81.32
2022-03-07T19:07:00,prt,76.86
2022-03-07T19:08:00,prt,69.65
2022-03-07T19:09:00,prt,86.70
2022-03-07T19:10:00,prt,80.75
2022-03-07T19:11:00,prt,80.17
2022-03-07T19:12:00,prt,90.12
2022-03-07T19:13:00,prt,78.81
2022-03-07T19:14:00,prt,75.83
2022-03-07T19:15:00,prt,80.06
2022-03-07T19:16:00,prt,78.29
2022-03-07T19:17:00,prt,78.99
2022-03-07T19:18:00,prt,74.70
2022-03-07T19:19:00,prt,73.56
2022-03-07T19:20:00,prt,69.81
2022-03-07T19:21:00,prt,71.76
2022-03-07T19:22:00,prt,73.38
2022-03-07T19:23:00,prt,80.34
2022-03-07T19:24:00,prt,72.87
2022-03-07T19:25:00,prt,72.17
2022-03-07T19:26:00,prt,75.69
2022-03-07T19:27:00,prt,69.06
2022-03-07T19:28:00,prt,68.66
2022-03-07T19:29:00,prt,71.02
2022-03-07T19:30:00,prt,69.48
2022-03-07T19:31:00,prt,69.37
2022-03-07T19:32:00,prt,72.86
2022-03-07T19:33:00,prt,71.13
2022-03-07T19:34:00,prt,74.55
2022-03-07T19:35:00,prt,68.50
2022-03-07T19:36:00,prt,75.93
2022-03-07T19:37:00,prt,77.93
2022-03-07T19:38:00,prt,77.38
2022-03-07T19:39:00,prt,78.61
2022-03-07T19:40:00,prt,71.93
2022-03-07T19:41:00,prt,74.23
2022-03-07T19:42:00,prt,76.64
2022-03-07T19:43:00,prt,70.55
2022-03-07T19:44:00,prt,68.83
2022-03-07T19:45:00,prt,67.68
2022-03-07T19:46:00,prt,70.39
2022-03-07T19:47:00,prt,69.78
2022-03-07T19:48:00,prt,72.74
2022-03-07T19:49:00,prt,84.12
2022-03-07T19:50:00,prt,71.60
2022-03-07T19:51:00,prt,70.91
2022-03-07T19:52:00,prt,71.70
2022-03-07T19:53:00,prt,73.31
2022-03-07T19:54:00,prt,64.85
2022-03-07T19:55:00,prt,66.48
2022-03-07T19:56:00,prt,69.42
2022-03-07T19:57:00,prt,71.16
2022-03-07T19:58:00,prt,71.64
2022-03-07T19:59:00,prt,72.86
2022-03-07T20:00:00,prt,75.96
2022-03-07T20:01:00,prt,68.15
2022-03-07T20:02:00,prt,69.56
2022-03-07T20:03:00,prt,73.55
2022-03-07T20:04:00,prt,72.63
2022-03-07T20:05:00,prt,73.24
2022-03-07T20:06:00,prt,71.27
2022-03-07T20:07:00,prt,74.25
2022-03-07T20:08:00,prt,71.32
2022-03-07T20:09:00,prt,70.69
2022-03-07T20:10:00,prt,63.01
2022-03-07T20:11:00,prt,63.86
2022-03-07T20:12:00,prt,64.95
2022-03-07T20:13:00,prt,66.44
2022-03-07T20:14:00,prt,71.09
2022-03-07T20:15:00,prt,68.63
2022-03-07T20:16:00,prt,81.41
2022-03-07T20:17:00,prt,64.66
2022-03-07T20:18:00,prt,69.02
2022-03-07T20:19:00,prt,61.54
2022-03-07T20:20:00,prt,63.26
2022-03-07T20:21:00,prt,62.60
2022-03-07T20:22:00,prt,59.43
2022-03-07T20:23:00,prt,68.43
2022-03-07T20:24:00,prt,64.27
2022-03-07T20:25:00,prt,68.73
2022-03-07T20:26:00,prt,58.82
2022-03-07T20:27:00,prt,58.96
2022-03-07T20:28:00,prt,59.91
2022-03-07T20:29:00,prt,66.46
2022-03-07T20:30:00,prt,63.62
2022-03-07T20:31:00,prt,60.01
2022-03-07T20:32:00,prt,54.63
2022-03-07T20:33:00,prt,52.99
2022-03-07T20:34:00,prt,52.54
2022-03-07T20:35:00,prt,55.45
2022-03-07T20:36:00,prt,59.83
2022-03-07T20:37:00,prt,57.86
2022-03-07T20:38:00,prt,65.43
2022-03-07T20:39:00,prt,61.26
2022-03-07T20:40:00,prt,58.56
2022-03-07T20:41:00,prt,56.59
2022-03-07T20:42:00,prt,71.77
2022-03-07T20:43:00,prt,57.42
2022-03-07T20:44:00,prt,58.95
2022-03-07T20:45:00,prt,58.58
2022-03-07T20:46:00,prt,59.13
2022-03-07T20:47:00,prt,54.14
2022-03-07T20:48:00,prt,59.81
2022-03-07T20:49:00,prt,58.66
2022-03-07T20:50:00,prt,55.83
2022-03-07T20:51:00,prt,52.47
2022-03-07T20:52:00,prt,52.56
2022-03-07T20:53:00,prt,55.57
2022-03-07T20:54:00,prt,70.44
2022-03-07T20:55:00,prt,56.38
2022-03-07T20:56:00,prt,54.78
2022-03-07T20:57:00,prt,52.34
2022-03-07T20:58:00,prt,53.84
2022-03-07T20:59:00,prt,57.69
2022-03-07T21:00:00,prt,50.39
2022-03-07T21:01:00,prt,35.36
2022-03-07T21:02:00,prt,36.11
2022-03-07T21:03:00,prt,35.49
2022-03-07T21:04:00,prt,35.18
2022-03-07T21:05:00,prt,35.61
2022-03-07T21:06:00,prt,35.38
2022-03-07T21:07:00,prt,34.07
2022-03-07T21:08:00,prt,34.56
2022-03-07T21:09:00,prt,39.02
2022-03-07T21:10:00,prt,49.47
2022-03-07T21:11:00,prt,42.19
2022-03-07T21:12:00,prt,36.97
2022-03-07T21:13:00,prt,34.41
2022-03-07T21:14:00,prt,29.82
2022-03-07T21:15:00,prt,31.36
2022-03-07T21:16:00,prt,30.56
2022-03-07T21:17:00,prt,30.54
2022-03-07T21:18:00,prt,31.32
2022-03-07T21:19:00,prt,30.21
2022-03-07T21:20:00,prt,31.78
2022-03-07T21:21:00,prt,31.57
2022-03-07T21:22:00,prt,37.91
2022-03-07T21:23:00,prt,34.71
2022-03-07T21:24:00,prt,34.34
2022-03-07T21:25:00,prt,35.66
2022-03-07T21:26:00,prt,35.44
2022-03-07T21:27:00,prt,34.53
2022-03-07T21:28:00,prt,34.71
2022-03-07T21:29:00,prt,33.76
2022-03-07T21:30:00,prt,28.85
2022-03-07T21:31:00,prt,31.03
2022-03-07T21:32:00,prt,32.44
2022-03-07T21:33:00,prt,37.54
2022-03-07T21:34:00,prt,40.60
2022-03-07T21:35:00,prt,35.32
2022-03-07T21:36:00,prt,33.07
2022-03-07T21:37:00,prt,33.39
2022-03-07T21:38:00,prt,33.55
2022-03-07T21:39:00,prt,35.04
2022-03-07T21:40:00,prt,34.19
2022-03-07T21:41:00,prt,34.80
2022-03-07T21:42:00,prt,34.22
2022-03-07T21:43:00,prt,30.47
2022-03-07T21:44:00,prt,31.32
2022-03-07T21:45:00,prt,40.01
2022-03-07T21:46:00,prt,42.02
2022-03-07T21:47:00,prt,35.34
2022-03-07T21:48:00,prt,35.37
2022-03-07T21:49:00,prt,34.49
2022-03-07T21:50:00,prt,31.73
2022-03-07T21:51:00,prt,31.79
2022-03-07T21:52:00,prt,35.00
2022-03-07T21:53:00,prt,39.67
2022-03-07T21:54:00,prt,38.54
2022-03-07T21:55:00,prt,38.27
2022-03-07T21:56:00,prt,37.41
2022-03-07T21:57:00,prt,41.45
2022-03-07T21:58:00,prt,41.60
2022-03-07T21:59:00,prt,33.83
2022-03-07T22:00:00,prt,33.75
2022-03-07T22:01:00,prt,33.72
2022-03-07T22:02:00,prt,33.14
2022-03-07T22:03:00,prt,32.66
2022-03-07T22:04:00,prt,33.00
2022-03-07T22:05:00,prt,32.98
2022-03-07T22:06:00,prt,33.63
2022-03-07T22:07:00,prt,36.66
2022-03-07T22:08:00,prt,36.45
2022-03-07T22:09:00,prt,37.45
2022-03-07T22:10:00,prt,44.55
2022-03-07T22:11:00,prt,39.60
2022-03-07T22:12:00,prt,35.67
2022-03-07T22:13:00,prt,33.17
2022-03-07T22:14:00,prt,31.33
2022-03-07T22:15:00,prt,32.62
2022-03-07T22:16:00,prt,35.26
2022-03-07T22:17:00,prt,35.50
2022-03-07T22:18:00,prt,35.77
2022-03-07T22:19:00,prt,37.35
2022-03-07T22:20:00,prt,36.05
2022-03-07T22:21:00,prt,35.70
2022-03-07T22:22:00,prt,42.26
2022-03-07T22:23:00,prt,36.82
2022-03-07T22:24:00,prt,35.72
2022-03-07T22:25:00,prt,37.59
2022-03-07T22:26:00,prt,37.98
2022-03-07T22:27:00,prt,37.99
2022-03-07T22:28:00,prt,36.41
2022-03-07T22:29:00,prt,36.53
2022-03-07T22:30:00,prt,37.88
2022-03-07T22:31:00,prt,37.18
2022-03-07T22:32:00,prt,35.72
2022-03-07T22:33:00,prt,35.81
2022-03-07T22:34:00,prt,42.81
2022-03-07T22:35:00,prt,35.15
2022-03-07T22:36:00,prt,34.82
2022-03-07T22:37:00,prt,36.55
2022-03-07T22:38:00,prt,36.00
2022-03-07T22:39:00,prt,37.00
2022-03-07T22:40:00,prt,36.05
2022-03-07T22:41:00,prt,33.02
2022-03-07T22:42:00,prt,33.43
2022-03-07T22:43:00,prt,31.76
2022-03-07T22:44:00,prt,34.53
2022-03-07T22:45:00,prt,34.45
2022-03-07T22:46:00,prt,40.78
2022-03-07T22:47:00,prt,38.26
2022-03-07T22:48:00,prt,33.81
2022-03-07T22:49:00,prt,34.45
2022-03-07T22:50:00,prt,35.33
2022-03-07T22:51:00,prt,42.94
2022-03-07T22:52:00,prt,33.85
2022-03-07T22:53:00,prt,35.03
2022-03-07T22:54:00,prt,41.54
2022-03-07T22:55:00,prt,41.16
2022-03-07T22:56:00,prt,37.54
2022-03-07T22:57:00,prt,39.57
2022-03-07T22:58:00,prt,38.25
2022-03-07T22:59:00,prt,43.30
2022-03-07T23:00:00,prt,36.75
2022-03-07T23:01:00,prt,35.80
2022-03-07T23:02:00,prt,34.86
2022-03-07T23:03:00,prt,34.09
2022-03-07T23:04:00,prt,37.19
2022-03-07T23:05:00,prt,35.98
2022-03-07T23:06:00,prt,35.74
2022-03-07T23:07:00,prt,32.59
2022-03-07T23:08:00,prt,33.33
2022-03-07T23:09:00,prt,35.61
2022-03-07T23:10:00,prt,36.29
2022-03-07T23:11:00,prt,39.50
2022-03-07T23:12:00,prt,37.62
2022-03-07T23:13:00,prt,35.74
2022-03-07T23:14:00,prt,33.21
2022-03-07T23:15:00,prt,34.23
2022-03-07T23:16:00,prt,35.73
2022-03-07T23:17:00,prt,35.59
