#datetime,building,power
2024-03-06T18:59:00,kcc,15.60
2024-03-06T19:01:00,kcc,15.60
2024-03-06T19:02:00,kcc,7.80
2024-03-06T19:04:00,kcc,15.60
2024-03-06T19:05:00,kcc,7.79
2024-03-06T19:07:00,kcc,13.81
2024-03-06T19:09:00,kcc,15.60
2024-03-06T19:11:00,kcc,11.40
2024-03-06T19:12:00,kcc,6.00
2024-03-06T19:14:00,kcc,11.40
2024-03-06T19:16:00,kcc,13.80
2024-03-06T19:17:00,kcc,6.00
2024-03-06T19:19:00,kcc,11.40
2024-03-06T19:21:00,kcc,13.80
2024-03-06T19:23:00,kcc,21.60
2024-03-06T19:25:00,kcc,11.40
2024-03-06T19:27:00,kcc,13.80
2024-03-06T19:29:00,kcc,13.81
2024-03-06T19:30:00,kcc,6.00
2024-03-06T19:32:00,kcc,13.20
2024-03-06T19:34:00,kcc,13.80
2024-03-06T19:36:00,kcc,12.00
2024-03-06T19:38:00,kcc,13.20
2024-03-06T19:39:00,kcc,7.80
2024-03-06T19:41:00,kcc,13.80
2024-03-06T19:43:00,kcc,15.60
2024-03-06T19:44:00,kcc,7.80
2024-03-06T19:46:00,kcc,15.60
2024-03-06T19:48:00,kcc,15.60
2024-03-06T19:50:00,kcc,15.60
2024-03-06T19:52:00,kcc,17.40
2024-03-06T19:54:00,kcc,13.80
2024-03-06T19:55:00,kcc,7.80
2024-03-06T19:57:00,kcc,13.81
2024-03-06T19:59:00,kcc,13.80
2024-03-06T20:01:00,kcc,15.60
2024-03-06T20:03:00,kcc,17.40
2024-03-06T20:05:00,kcc,13.81
2024-03-06T20:06:00,kcc,7.79
2024-03-06T20:08:00,kcc,15.60
2024-03-06T20:09:00,kcc,5.41
2024-03-06T20:11:00,kcc,15.60
2024-03-06T20:13:00,kcc,15.60
2024-03-06T20:14:00,kcc,7.79
2024-03-06T20:16:00,kcc,13.81
2024-03-06T20:18:00,kcc,13.80
2024-03-06T20:20:00,kcc,15.60
2024-03-06T20:22:00,kcc,13.80
2024-03-06T20:24:00,kcc,13.20
2024-03-06T20:26:00,kcc,16.20
2024-03-06T20:28:00,kcc,15.60
2024-03-06T20:30:00,kcc,17.40
2024-03-06T20:32:00,kcc,13.20
2024-03-06T20:34:00,kcc,15.60
2024-03-06T20:36:00,kcc,15.60
2024-03-06T20:38:00,kcc,13.80
2024-03-06T20:40:00,kcc,19.80
2024-03-06T20:42:00,kcc,15.60
2024-03-06T20:43:00,kcc,5.40
2024-03-06T20:45:00,kcc,12.00
2024-03-06T20:47:00,kcc,13.80
2024-03-06T20:49:00,kcc,15.60
2024-03-06T20:50:00,kcc,5.40
2024-03-06T20:52:00,kcc,13.80
2024-03-06T20:54:00,kcc,18.00
2024-03-06T20:55:00,kcc,5.40
2024-03-06T20:57:00,kcc,15.60
2024-03-06T20:59:00,kcc,15.60
2024-03-06T21:00:00,kcc,7.80
2024-03-06T21:02:00,kcc,13.80
2024-03-06T21:03:00,kcc,7.80
2024-03-06T21:05:00,kcc,15.60
2024-03-06T21:07:00,kcc,15.60
2024-03-06T21:08:00,kcc,7.80
2024-03-06T21:10:00,kcc,17.40
2024-03-06T21:12:00,kcc,15.59
2024-03-06T21:14:00,kcc,17.40
2024-03-06T21:16:00,kcc,18.00
2024-03-06T21:18:00,kcc,15.60
2024-03-06T21:20:00,kcc,21.00
2024-03-06T21:21:00,kcc,6.00
2024-03-06T21:23:00,kcc,13.80
2024-03-06T21:25:00,kcc,13.80
2024-03-06T21:27:00,kcc,13.21
2024-03-06T21:29:00,kcc,13.80
2024-03-06T21:30:00,kcc,7.80
2024-03-06T21:32:00,kcc,13.80
2024-03-06T21:33:00,kcc,6.00
2024-03-06T21:35:00,kcc,13.20
2024-03-06T21:37:00,kcc,13.81
2024-03-06T21:39:00,kcc,13.80
2024-03-06T21:40:00,kcc,6.00
2024-03-06T21:42:00,kcc,13.20
2024-03-06T21:44:00,kcc,13.80
2024-03-06T21:46:00,kcc,12.00
2024-03-06T21:48:00,kcc,11.40
2024-03-06T21:50:00,kcc,13.80
2024-03-06T21:52:00,kcc,15.60
2024-03-06T21:53:00,kcc,7.80
2024-03-06T21:55:00,kcc,15.60
2024-03-06T21:56:00,kcc,6.00
2024-03-06T21:58:00,kcc,23.40
2024-03-06T21:59:00,kcc,7.80
2024-03-06T22:01:00,kcc,15.60
2024-03-06T22:03:00,kcc,13.20
2024-03-06T22:04:00,kcc,6.01
2024-03-06T22:05:00,kcc,6.00
2024-03-06T22:07:00,kcc,13.80
2024-03-06T22:09:00,kcc,13.20
2024-03-06T22:11:00,kcc,12.00
2024-03-06T22:12:00,kcc,7.79
2024-03-06T22:14:00,kcc,13.81
2024-03-06T22:16:00,kcc,11.40
2024-03-06T22:18:00,kcc,12.00
2024-03-06T22:19:00,kcc,7.79
2024-03-06T22:21:00,kcc,11.40
2024-03-06T22:23:00,kcc,12.00
2024-03-06T22:25:00,kcc,13.21
2024-03-06T22:27:00,kcc,12.00
2024-03-06T22:28:00,kcc,6.00
2024-03-06T22:30:00,kcc,11.40
2024-03-06T22:31:00,kcc,7.80
2024-03-06T22:33:00,kcc,15.60
2024-03-06T22:35:00,kcc,15.59
2024-03-06T22:36:00,kcc,13.81
2024-03-06T22:38:00,kcc,17.40
2024-03-06T22:39:00,kcc,7.80
2024-03-06T22:41:00,kcc,13.80
2024-03-06T22:43:00,kcc,13.81
2024-03-06T22:45:00,kcc,13.20
2024-03-06T22:46:00,kcc,4.20
2024-03-06T22:48:00,kcc,13.80
2024-03-06T22:49:00,kcc,5.41
2024-03-06T22:51:00,kcc,13.80
2024-03-06T22:53:00,kcc,12.00
2024-03-06T22:54:00,kcc,7.80
2024-03-06T22:56:00,kcc,13.20
2024-03-06T22:57:00,kcc,6.01
2024-03-06T22:59:00,kcc,13.80
2024-03-06T23:01:00,kcc,11.40
2024-03-06T23:03:00,kcc,13.80
2024-03-06T23:04:00,kcc,6.01
2024-03-06T23:06:00,kcc,11.40
2024-03-06T23:08:00,kcc,15.60
2024-03-06T23:10:00,kcc,12.00
2024-03-06T23:12:00,kcc,12.00
2024-03-06T23:14:00,kcc,15.00
2024-03-06T23:16:00,kcc,25.80
2024-03-06T23:18:00,kcc,13.21
2024-03-06T23:20:00,kcc,15.60
2024-03-06T23:21:00,kcc,7.80
2024-03-06T23:23:00,kcc,15.59
2024-03-06T23:25:00,kcc,13.81
2024-03-06T23:27:00,kcc,12.00
2024-03-06T23:29:00,kcc,13.20
2024-03-06T23:30:00,kcc,6.00
2024-03-06T23:32:00,kcc,12.00
2024-03-06T23:34:00,kcc,13.20
2024-03-06T23:35:00,kcc,6.00
2024-03-06T23:37:00,kcc,12.00
2024-03-06T23:39:00,kcc,13.80
2024-03-06T23:41:00,kcc,11.40
2024-03-06T23:43:00,kcc,11.40
2024-03-06T23:44:00,kcc,6.00
2024-03-06T23:45:00,kcc,6.00
2024-03-06T23:47:00,kcc,11.40
2024-03-06T23:49:00,kcc,13.80
2024-03-06T23:50:00,kcc,13.80
