#datetime,building,power
2023-11-07T11:06:00,mfh,84.02
2023-11-07T11:07:00,mfh,83.96
2023-11-07T11:08:00,mfh,83.88
2023-11-07T11:09:00,mfh,83.72
2023-11-07T11:10:00,mfh,83.58
2023-11-07T11:11:00,mfh,84.45
2023-11-07T11:12:00,mfh,84.34
2023-11-07T11:13:00,mfh,84.22
2023-11-07T11:14:00,mfh,84.27
2023-11-07T11:15:00,mfh,83.97
2023-11-07T11:16:00,mfh,83.70
2023-11-07T11:17:00,mfh,83.83
2023-11-07T11:18:00,mfh,83.72
2023-11-07T11:19:00,mfh,83.65
2023-11-07T11:20:00,mfh,84.20
2023-11-07T11:21:00,mfh,83.54
2023-11-07T11:22:00,mfh,83.61
2023-11-07T11:23:00,mfh,83.17
2023-11-07T11:24:00,mfh,83.40
2023-11-07T11:25:00,mfh,83.61
2023-11-07T11:26:00,mfh,83.42
2023-11-07T11:27:00,mfh,83.59
2023-11-07T11:28:00,mfh,83.89
2023-11-07T11:29:00,mfh,83.54
2023-11-07T11:30:00,mfh,83.34
2023-11-07T11:31:00,mfh,83.37
2023-11-07T11:32:00,mfh,81.70
2023-11-07T11:33:00,mfh,79.26
2023-11-07T11:34:00,mfh,78.85
2023-11-07T11:35:00,mfh,74.62
2023-11-07T11:36:00,mfh,74.67
2023-11-07T11:37:00,mfh,73.78
2023-11-07T11:38:00,mfh,72.82
2023-11-07T11:39:00,mfh,72.99
2023-11-07T11:40:00,mfh,74.70
2023-11-07T11:41:00,mfh,75.63
2023-11-07T11:42:00,mfh,75.77
2023-11-07T11:43:00,mfh,76.04
2023-11-07T11:44:00,mfh,75.08
2023-11-07T11:45:00,mfh,75.47
2023-11-07T11:46:00,mfh,75.32
2023-11-07T11:47:00,mfh,83.20
2023-11-07T11:48:00,mfh,82.58
2023-11-07T11:49:00,mfh,81.92
2023-11-07T11:50:00,mfh,82.18
2023-11-07T11:51:00,mfh,82.21
2023-11-07T11:52:00,mfh,82.24
2023-11-07T11:53:00,mfh,81.94
2023-11-07T11:54:00,mfh,82.04
2023-11-07T11:55:00,mfh,82.23
2023-11-07T11:56:00,mfh,81.81
2023-11-07T11:57:00,mfh,82.18
2023-11-07T11:58:00,mfh,82.02
2023-11-07T11:59:00,mfh,81.91
2023-11-07T12:00:00,mfh,82.02
2023-11-07T12:01:00,mfh,82.06
2023-11-07T12:02:00,mfh,81.20
2023-11-07T12:03:00,mfh,81.10
2023-11-07T12:04:00,mfh,81.79
2023-11-07T12:05:00,mfh,81.50
2023-11-07T12:06:00,mfh,79.35
2023-11-07T12:07:00,mfh,79.03
2023-11-07T12:08:00,mfh,78.93
2023-11-07T12:09:00,mfh,78.84
2023-11-07T12:10:00,mfh,79.14
2023-11-07T12:11:00,mfh,81.31
2023-11-07T12:12:00,mfh,81.54
2023-11-07T12:13:00,mfh,81.48
2023-11-07T12:14:00,mfh,81.66
2023-11-07T12:15:00,mfh,81.67
2023-11-07T12:16:00,mfh,81.64
2023-11-07T12:17:00,mfh,81.48
2023-11-07T12:18:00,mfh,80.70
2023-11-07T12:19:00,mfh,80.72
2023-11-07T12:20:00,mfh,81.65
2023-11-07T12:21:00,mfh,81.43
2023-11-07T12:22:00,mfh,81.46
2023-11-07T12:23:00,mfh,81.30
2023-11-07T12:24:00,mfh,81.28
2023-11-07T12:25:00,mfh,80.59
2023-11-07T12:26:00,mfh,81.31
2023-11-07T12:27:00,mfh,81.84
2023-11-07T12:28:00,mfh,81.97
2023-11-07T12:29:00,mfh,81.64
2023-11-07T12:30:00,mfh,82.19
2023-11-07T12:31:00,mfh,81.73
2023-11-07T12:32:00,mfh,82.09
2023-11-07T12:33:00,mfh,81.61
2023-11-07T12:34:00,mfh,81.82
2023-11-07T12:35:00,mfh,81.92
2023-11-07T12:36:00,mfh,81.32
2023-11-07T12:37:00,mfh,80.99
2023-11-07T12:38:00,mfh,81.41
2023-11-07T12:39:00,mfh,81.14
2023-11-07T12:40:00,mfh,79.27
2023-11-07T12:41:00,mfh,78.94
2023-11-07T12:42:00,mfh,68.03
2023-11-07T12:43:00,mfh,68.44
2023-11-07T12:44:00,mfh,68.09
2023-11-07T12:45:00,mfh,68.70
2023-11-07T12:46:00,mfh,68.77
2023-11-07T12:47:00,mfh,68.75
2023-11-07T12:48:00,mfh,67.89
2023-11-07T12:49:00,mfh,68.07
2023-11-07T12:50:00,mfh,69.21
2023-11-07T12:51:00,mfh,68.94
2023-11-07T12:52:00,mfh,69.04
2023-11-07T12:53:00,mfh,68.99
2023-11-07T12:54:00,mfh,69.17
2023-11-07T12:55:00,mfh,69.50
2023-11-07T12:56:00,mfh,68.91
2023-11-07T12:57:00,mfh,68.95
2023-11-07T12:58:00,mfh,68.79
2023-11-07T12:59:00,mfh,68.81
2023-11-07T13:00:00,mfh,69.01
2023-11-07T13:01:00,mfh,69.44
2023-11-07T13:02:00,mfh,69.94
2023-11-07T13:03:00,mfh,69.00
2023-11-07T13:04:00,mfh,68.92
2023-11-07T13:05:00,mfh,69.78
2023-11-07T13:06:00,mfh,70.36
2023-11-07T13:07:00,mfh,75.45
2023-11-07T13:08:00,mfh,75.35
2023-11-07T13:09:00,mfh,74.36
2023-11-07T13:10:00,mfh,74.47
2023-11-07T13:11:00,mfh,73.90
2023-11-07T13:12:00,mfh,73.59
2023-11-07T13:13:00,mfh,74.28
2023-11-07T13:14:00,mfh,74.90
2023-11-07T13:15:00,mfh,74.03
2023-11-07T13:16:00,mfh,74.15
2023-11-07T13:17:00,mfh,74.01
2023-11-07T13:18:00,mfh,73.57
2023-11-07T13:19:00,mfh,73.78
2023-11-07T13:20:00,mfh,73.95
2023-11-07T13:21:00,mfh,74.24
2023-11-07T13:22:00,mfh,72.01
2023-11-07T13:23:00,mfh,73.69
2023-11-07T13:24:00,mfh,72.15
2023-11-07T13:25:00,mfh,70.05
2023-11-07T13:26:00,mfh,69.85
2023-11-07T13:27:00,mfh,68.43
2023-11-07T13:28:00,mfh,70.72
2023-11-07T13:29:00,mfh,68.72
2023-11-07T13:30:00,mfh,68.42
2023-11-07T13:31:00,mfh,68.62
2023-11-07T13:32:00,mfh,67.76
2023-11-07T13:33:00,mfh,67.82
2023-11-07T13:34:00,mfh,69.43
2023-11-07T13:35:00,mfh,68.05
2023-11-07T13:36:00,mfh,68.76
2023-11-07T13:37:00,mfh,69.25
2023-11-07T13:38:00,mfh,68.31
2023-11-07T13:39:00,mfh,82.09
2023-11-07T13:40:00,mfh,81.95
2023-11-07T13:41:00,mfh,81.87
2023-11-07T13:42:00,mfh,82.36
2023-11-07T13:43:00,mfh,82.32
2023-11-07T13:44:00,mfh,81.96
2023-11-07T13:45:00,mfh,82.04
2023-11-07T13:46:00,mfh,81.95
2023-11-07T13:47:00,mfh,81.97
2023-11-07T13:48:00,mfh,81.56
2023-11-07T13:49:00,mfh,81.18
2023-11-07T13:50:00,mfh,80.95
2023-11-07T13:51:00,mfh,80.91
2023-11-07T13:52:00,mfh,80.88
2023-11-07T13:53:00,mfh,80.92
2023-11-07T13:54:00,mfh,78.65
2023-11-07T13:55:00,mfh,75.90
2023-11-07T13:56:00,mfh,70.97
2023-11-07T13:57:00,mfh,71.29
2023-11-07T13:58:00,mfh,71.32
2023-11-07T13:59:00,mfh,71.71
2023-11-07T14:00:00,mfh,72.21
2023-11-07T14:01:00,mfh,72.59
2023-11-07T14:02:00,mfh,71.88
2023-11-07T14:03:00,mfh,72.87
2023-11-07T14:04:00,mfh,72.59
2023-11-07T14:05:00,mfh,72.69
2023-11-07T14:06:00,mfh,72.64
2023-11-07T14:07:00,mfh,73.04
2023-11-07T14:08:00,mfh,72.45
2023-11-07T14:09:00,mfh,72.25
2023-11-07T14:10:00,mfh,72.17
2023-11-07T14:11:00,mfh,72.82
2023-11-07T14:12:00,mfh,72.81
2023-11-07T14:13:00,mfh,72.99
2023-11-07T14:14:00,mfh,70.39
2023-11-07T14:15:00,mfh,70.16
2023-11-07T14:16:00,mfh,68.54
2023-11-07T14:17:00,mfh,68.81
2023-11-07T14:18:00,mfh,68.80
2023-11-07T14:19:00,mfh,67.75
2023-11-07T14:20:00,mfh,67.23
2023-11-07T14:21:00,mfh,68.26
2023-11-07T14:22:00,mfh,68.88
2023-11-07T14:23:00,mfh,68.59
2023-11-07T14:24:00,mfh,69.52
2023-11-07T14:25:00,mfh,68.39
2023-11-07T14:26:00,mfh,73.45
2023-11-07T14:27:00,mfh,76.16
2023-11-07T14:28:00,mfh,76.19
2023-11-07T14:29:00,mfh,76.24
2023-11-07T14:30:00,mfh,76.60
2023-11-07T14:31:00,mfh,75.93
2023-11-07T14:32:00,mfh,75.81
2023-11-07T14:33:00,mfh,75.73
2023-11-07T14:34:00,mfh,75.77
2023-11-07T14:35:00,mfh,77.08
2023-11-07T14:36:00,mfh,79.01
2023-11-07T14:37:00,mfh,79.03
2023-11-07T14:38:00,mfh,80.01
2023-11-07T14:39:00,mfh,79.57
2023-11-07T14:40:00,mfh,79.32
2023-11-07T14:41:00,mfh,79.14
2023-11-07T14:42:00,mfh,78.44
2023-11-07T14:43:00,mfh,78.74
2023-11-07T14:44:00,mfh,78.73
2023-11-07T14:45:00,mfh,79.41
2023-11-07T14:46:00,mfh,80.07
2023-11-07T14:47:00,mfh,79.41
2023-11-07T14:48:00,mfh,79.28
2023-11-07T14:49:00,mfh,79.76
2023-11-07T14:50:00,mfh,80.18
2023-11-07T14:51:00,mfh,80.27
2023-11-07T14:52:00,mfh,80.12
2023-11-07T14:53:00,mfh,78.15
2023-11-07T14:54:00,mfh,75.93
2023-11-07T14:55:00,mfh,76.58
2023-11-07T14:56:00,mfh,75.92
2023-11-07T14:57:00,mfh,76.10
2023-11-07T14:58:00,mfh,76.37
2023-11-07T14:59:00,mfh,75.88
2023-11-07T15:00:00,mfh,76.65
2023-11-07T15:01:00,mfh,76.34
2023-11-07T15:02:00,mfh,76.28
2023-11-07T15:03:00,mfh,76.32
2023-11-07T15:04:00,mfh,76.28
2023-11-07T15:05:00,mfh,76.95
2023-11-07T15:06:00,mfh,75.87
2023-11-07T15:07:00,mfh,75.48
2023-11-07T15:08:00,mfh,75.97
2023-11-07T15:09:00,mfh,76.41
2023-11-07T15:10:00,mfh,76.62
2023-11-07T15:11:00,mfh,76.18
2023-11-07T15:12:00,mfh,75.48
2023-11-07T15:13:00,mfh,78.65
2023-11-07T15:14:00,mfh,79.02
2023-11-07T15:15:00,mfh,79.29
2023-11-07T15:16:00,mfh,79.38
2023-11-07T15:17:00,mfh,79.04
2023-11-07T15:18:00,mfh,78.54
2023-11-07T15:19:00,mfh,78.48
2023-11-07T15:20:00,mfh,78.57
2023-11-07T15:21:00,mfh,78.95
2023-11-07T15:22:00,mfh,79.75
2023-11-07T15:23:00,mfh,78.84
2023-11-07T15:24:00,mfh,78.42
2023-11-07T15:25:00,mfh,77.84
2023-11-07T15:26:00,mfh,77.47
2023-11-07T15:27:00,mfh,77.96
2023-11-07T15:28:00,mfh,77.78
2023-11-07T15:29:00,mfh,79.39
2023-11-07T15:30:00,mfh,79.65
2023-11-07T15:31:00,mfh,80.22
2023-11-07T15:32:00,mfh,80.52
2023-11-07T15:33:00,mfh,80.40
2023-11-07T15:34:00,mfh,81.49
2023-11-07T15:35:00,mfh,80.05
2023-11-07T15:36:00,mfh,81.20
2023-11-07T15:37:00,mfh,81.16
2023-11-07T15:38:00,mfh,81.29
2023-11-07T15:39:00,mfh,81.03
2023-11-07T15:40:00,mfh,80.97
2023-11-07T15:41:00,mfh,80.83
2023-11-07T15:42:00,mfh,80.86
2023-11-07T15:43:00,mfh,81.47
2023-11-07T15:44:00,mfh,82.23
2023-11-07T15:45:00,mfh,79.25
2023-11-07T15:46:00,mfh,79.08
2023-11-07T15:47:00,mfh,79.66
2023-11-07T15:48:00,mfh,81.11
2023-11-07T15:49:00,mfh,80.94
2023-11-07T15:50:00,mfh,80.87
2023-11-07T15:51:00,mfh,80.88
2023-11-07T15:52:00,mfh,80.55
2023-11-07T15:53:00,mfh,80.58
2023-11-07T15:54:00,mfh,80.93
2023-11-07T15:55:00,mfh,81.20
2023-11-07T15:56:00,mfh,81.27
2023-11-07T15:57:00,mfh,82.53
2023-11-07T15:58:00,mfh,81.58
2023-11-07T15:59:00,mfh,81.64
2023-11-07T16:00:00,mfh,81.70
2023-11-07T16:01:00,mfh,81.55
2023-11-07T16:02:00,mfh,81.58
2023-11-07T16:03:00,mfh,81.59
2023-11-07T16:04:00,mfh,81.53
2023-11-07T16:05:00,mfh,81.54
2023-11-07T16:06:00,mfh,81.61
2023-11-07T16:07:00,mfh,81.72
2023-11-07T16:08:00,mfh,82.40
2023-11-07T16:09:00,mfh,81.48
2023-11-07T16:10:00,mfh,82.66
2023-11-07T16:11:00,mfh,81.98
2023-11-07T16:12:00,mfh,81.99
2023-11-07T16:13:00,mfh,81.98
2023-11-07T16:14:00,mfh,82.46
2023-11-07T16:15:00,mfh,79.82
2023-11-07T16:16:00,mfh,79.97
2023-11-07T16:17:00,mfh,80.13
2023-11-07T16:18:00,mfh,80.09
2023-11-07T16:19:00,mfh,80.26
2023-11-07T16:20:00,mfh,80.23
2023-11-07T16:21:00,mfh,80.59
2023-11-07T16:22:00,mfh,80.97
2023-11-07T16:23:00,mfh,80.64
2023-11-07T16:24:00,mfh,79.97
2023-11-07T16:25:00,mfh,80.06
2023-11-07T16:26:00,mfh,79.53
2023-11-07T16:27:00,mfh,79.48
2023-11-07T16:28:00,mfh,79.01
2023-11-07T16:29:00,mfh,79.04
2023-11-07T16:30:00,mfh,78.96
2023-11-07T16:31:00,mfh,81.74
2023-11-07T16:32:00,mfh,81.87
2023-11-07T16:33:00,mfh,82.28
2023-11-07T16:34:00,mfh,84.31
2023-11-07T16:35:00,mfh,84.25
2023-11-07T16:36:00,mfh,84.66
2023-11-07T16:37:00,mfh,84.61
2023-11-07T16:38:00,mfh,87.56
2023-11-07T16:39:00,mfh,87.40
2023-11-07T16:40:00,mfh,87.50
2023-11-07T16:41:00,mfh,87.31
2023-11-07T16:42:00,mfh,87.40
2023-11-07T16:43:00,mfh,87.29
2023-11-07T16:44:00,mfh,87.27
2023-11-07T16:45:00,mfh,87.39
2023-11-07T16:46:00,mfh,87.20
2023-11-07T16:47:00,mfh,87.39
2023-11-07T16:48:00,mfh,87.48
2023-11-07T16:49:00,mfh,87.37
2023-11-07T16:50:00,mfh,87.26
2023-11-07T16:51:00,mfh,87.26
2023-11-07T16:52:00,mfh,87.30
2023-11-07T16:53:00,mfh,87.08
2023-11-07T16:54:00,mfh,86.88
2023-11-07T16:55:00,mfh,86.90
2023-11-07T16:56:00,mfh,87.14
2023-11-07T16:57:00,mfh,87.24
2023-11-07T16:58:00,mfh,87.17
2023-11-07T16:59:00,mfh,87.17
2023-11-07T17:00:00,mfh,86.98
2023-11-07T17:01:00,mfh,87.07
2023-11-07T17:02:00,mfh,87.18
2023-11-07T17:03:00,mfh,87.09
2023-11-07T17:04:00,mfh,87.09
2023-11-07T17:05:00,mfh,87.07
2023-11-07T17:06:00,mfh,86.90
2023-11-07T17:07:00,mfh,86.97
2023-11-07T17:08:00,mfh,87.04
2023-11-07T17:09:00,mfh,86.77
2023-11-07T17:10:00,mfh,86.76
2023-11-07T17:11:00,mfh,86.70
2023-11-07T17:12:00,mfh,86.58
2023-11-07T17:13:00,mfh,86.73
2023-11-07T17:14:00,mfh,86.61
2023-11-07T17:15:00,mfh,86.53
2023-11-07T17:16:00,mfh,86.56
2023-11-07T17:17:00,mfh,86.47
2023-11-07T17:18:00,mfh,86.44
2023-11-07T17:19:00,mfh,86.65
2023-11-07T17:20:00,mfh,86.48
2023-11-07T17:21:00,mfh,86.32
2023-11-07T17:22:00,mfh,86.40
2023-11-07T17:23:00,mfh,86.53
2023-11-07T17:24:00,mfh,86.31
2023-11-07T17:25:00,mfh,86.38
2023-11-07T17:26:00,mfh,86.54
2023-11-07T17:27:00,mfh,86.40
2023-11-07T17:28:00,mfh,86.45
2023-11-07T17:29:00,mfh,86.50
2023-11-07T17:30:00,mfh,86.65
2023-11-07T17:31:00,mfh,86.10
2023-11-07T17:32:00,mfh,86.38
2023-11-07T17:33:00,mfh,86.31
2023-11-07T17:34:00,mfh,87.03
2023-11-07T17:35:00,mfh,86.70
2023-11-07T17:36:00,mfh,86.72
2023-11-07T17:37:00,mfh,87.06
2023-11-07T17:38:00,mfh,86.82
2023-11-07T17:39:00,mfh,86.87
2023-11-07T17:40:00,mfh,86.90
2023-11-07T17:41:00,mfh,86.84
2023-11-07T17:42:00,mfh,86.86
2023-11-07T17:43:00,mfh,86.73
2023-11-07T17:44:00,mfh,86.66
2023-11-07T17:45:00,mfh,86.76
2023-11-07T17:46:00,mfh,86.68
2023-11-07T17:47:00,mfh,86.91
2023-11-07T17:48:00,mfh,86.92
2023-11-07T17:49:00,mfh,86.82
2023-11-07T17:50:00,mfh,86.80
2023-11-07T17:51:00,mfh,86.84
2023-11-07T17:52:00,mfh,86.86
2023-11-07T17:53:00,mfh,86.84
2023-11-07T17:54:00,mfh,86.86
2023-11-07T17:55:00,mfh,86.88
2023-11-07T17:56:00,mfh,86.98
2023-11-07T17:57:00,mfh,86.80
2023-11-07T17:58:00,mfh,86.81
2023-11-07T17:59:00,mfh,86.72
2023-11-07T18:00:00,mfh,86.86
2023-11-07T18:01:00,mfh,86.76
2023-11-07T18:02:00,mfh,86.80
2023-11-07T18:03:00,mfh,86.82
2023-11-07T18:04:00,mfh,86.78
2023-11-07T18:05:00,mfh,86.80
2023-11-07T18:06:00,mfh,86.76
2023-11-07T18:07:00,mfh,86.84
2023-11-07T18:08:00,mfh,86.76
2023-11-07T18:09:00,mfh,86.67
2023-11-07T18:10:00,mfh,86.75
2023-11-07T18:11:00,mfh,86.38
2023-11-07T18:12:00,mfh,86.50
2023-11-07T18:13:00,mfh,86.66
2023-11-07T18:14:00,mfh,86.47
2023-11-07T18:15:00,mfh,86.38
2023-11-07T18:16:00,mfh,86.42
2023-11-07T18:17:00,mfh,86.36
2023-11-07T18:18:00,mfh,86.31
2023-11-07T18:19:00,mfh,86.70
2023-11-07T18:20:00,mfh,86.30
2023-11-07T18:21:00,mfh,86.24
2023-11-07T18:22:00,mfh,86.25
2023-11-07T18:23:00,mfh,86.38
2023-11-07T18:24:00,mfh,86.19
2023-11-07T18:25:00,mfh,86.17
2023-11-07T18:26:00,mfh,86.43
2023-11-07T18:27:00,mfh,86.48
2023-11-07T18:28:00,mfh,86.42
2023-11-07T18:29:00,mfh,86.47
2023-11-07T18:30:00,mfh,86.37
2023-11-07T18:31:00,mfh,86.05
2023-11-07T18:32:00,mfh,85.95
2023-11-07T18:33:00,mfh,86.08
2023-11-07T18:34:00,mfh,86.12
2023-11-07T18:35:00,mfh,86.01
2023-11-07T18:36:00,mfh,85.97
2023-11-07T18:37:00,mfh,85.78
2023-11-07T18:38:00,mfh,85.80
2023-11-07T18:39:00,mfh,85.60
2023-11-07T18:40:00,mfh,85.69
2023-11-07T18:41:00,mfh,85.83
2023-11-07T18:42:00,mfh,85.80
2023-11-07T18:43:00,mfh,85.80
2023-11-07T18:44:00,mfh,85.87
2023-11-07T18:45:00,mfh,85.81
2023-11-07T18:46:00,mfh,85.92
2023-11-07T18:47:00,mfh,85.95
2023-11-07T18:48:00,mfh,86.40
2023-11-07T18:49:00,mfh,85.87
2023-11-07T18:50:00,mfh,85.95
2023-11-07T18:51:00,mfh,85.73
2023-11-07T18:52:00,mfh,85.76
2023-11-07T18:53:00,mfh,86.12
2023-11-07T18:54:00,mfh,85.92
2023-11-07T18:55:00,mfh,83.10
2023-11-07T18:56:00,mfh,83.05
2023-11-07T18:57:00,mfh,83.10
2023-11-07T18:58:00,mfh,83.15
2023-11-07T18:59:00,mfh,83.35
2023-11-07T19:00:00,mfh,83.24
2023-11-07T19:01:00,mfh,83.02
2023-11-07T19:02:00,mfh,83.11
2023-11-07T19:03:00,mfh,83.12
2023-11-07T19:04:00,mfh,82.88
2023-11-07T19:05:00,mfh,82.63
2023-11-07T19:06:00,mfh,82.80
2023-11-07T19:07:00,mfh,83.01
2023-11-07T19:08:00,mfh,82.92
2023-11-07T19:09:00,mfh,83.04
2023-11-07T19:10:00,mfh,83.00
2023-11-07T19:11:00,mfh,83.33
2023-11-07T19:12:00,mfh,83.14
2023-11-07T19:13:00,mfh,83.25
2023-11-07T19:14:00,mfh,83.15
2023-11-07T19:15:00,mfh,83.57
2023-11-07T19:16:00,mfh,83.48
2023-11-07T19:17:00,mfh,82.68
2023-11-07T19:18:00,mfh,81.99
2023-11-07T19:19:00,mfh,81.85
2023-11-07T19:20:00,mfh,82.16
2023-11-07T19:21:00,mfh,82.18
2023-11-07T19:22:00,mfh,82.23
2023-11-07T19:23:00,mfh,82.34
2023-11-07T19:24:00,mfh,82.14
2023-11-07T19:25:00,mfh,82.61
2023-11-07T19:26:00,mfh,82.07
2023-11-07T19:27:00,mfh,82.22
2023-11-07T19:28:00,mfh,82.56
2023-11-07T19:29:00,mfh,82.18
2023-11-07T19:30:00,mfh,82.59
2023-11-07T19:31:00,mfh,81.92
2023-11-07T19:32:00,mfh,81.60
2023-11-07T19:33:00,mfh,82.37
2023-11-07T19:34:00,mfh,82.80
2023-11-07T19:35:00,mfh,82.77
2023-11-07T19:36:00,mfh,82.97
2023-11-07T19:37:00,mfh,82.95
2023-11-07T19:38:00,mfh,82.97
2023-11-07T19:39:00,mfh,83.16
2023-11-07T19:40:00,mfh,83.12
2023-11-07T19:41:00,mfh,83.26
2023-11-07T19:42:00,mfh,83.19
2023-11-07T19:43:00,mfh,83.26
2023-11-07T19:44:00,mfh,82.83
2023-11-07T19:45:00,mfh,83.69
2023-11-07T19:46:00,mfh,83.18
2023-11-07T19:47:00,mfh,83.22
2023-11-07T19:48:00,mfh,83.25
2023-11-07T19:49:00,mfh,83.25
2023-11-07T19:50:00,mfh,83.48
2023-11-07T19:51:00,mfh,83.77
2023-11-07T19:52:00,mfh,83.38
2023-11-07T19:53:00,mfh,83.27
2023-11-07T19:54:00,mfh,83.50
2023-11-07T19:55:00,mfh,83.43
2023-11-07T19:56:00,mfh,83.45
2023-11-07T19:57:00,mfh,83.45
2023-11-07T19:58:00,mfh,83.43
2023-11-07T19:59:00,mfh,83.24
2023-11-07T20:00:00,mfh,83.27
2023-11-07T20:01:00,mfh,83.73
2023-11-07T20:02:00,mfh,83.79
2023-11-07T20:03:00,mfh,83.56
2023-11-07T20:04:00,mfh,84.00
2023-11-07T20:05:00,mfh,84.10
2023-11-07T20:06:00,mfh,83.55
2023-11-07T20:07:00,mfh,83.56
2023-11-07T20:08:00,mfh,83.56
2023-11-07T20:09:00,mfh,83.54
2023-11-07T20:10:00,mfh,83.65
2023-11-07T20:11:00,mfh,83.21
2023-11-07T20:12:00,mfh,83.21
2023-11-07T20:13:00,mfh,83.15
2023-11-07T20:14:00,mfh,83.38
2023-11-07T20:15:00,mfh,83.38
2023-11-07T20:16:00,mfh,83.44
2023-11-07T20:17:00,mfh,83.20
2023-11-07T20:18:00,mfh,82.57
2023-11-07T20:19:00,mfh,82.64
2023-11-07T20:20:00,mfh,82.78
2023-11-07T20:21:00,mfh,82.60
2023-11-07T20:22:00,mfh,82.85
2023-11-07T20:23:00,mfh,82.78
2023-11-07T20:24:00,mfh,82.82
2023-11-07T20:25:00,mfh,82.66
2023-11-07T20:26:00,mfh,82.30
2023-11-07T20:27:00,mfh,82.31
2023-11-07T20:28:00,mfh,82.94
2023-11-07T20:29:00,mfh,82.99
2023-11-07T20:30:00,mfh,83.53
2023-11-07T20:31:00,mfh,82.89
2023-11-07T20:32:00,mfh,82.98
2023-11-07T20:33:00,mfh,83.10
2023-11-07T20:34:00,mfh,83.41
2023-11-07T20:35:00,mfh,82.97
2023-11-07T20:36:00,mfh,83.28
2023-11-07T20:37:00,mfh,83.36
2023-11-07T20:38:00,mfh,83.09
2023-11-07T20:39:00,mfh,83.00
2023-11-07T20:40:00,mfh,83.45
2023-11-07T20:41:00,mfh,83.29
2023-11-07T20:42:00,mfh,83.43
2023-11-07T20:43:00,mfh,84.11
2023-11-07T20:44:00,mfh,83.58
2023-11-07T20:45:00,mfh,83.34
2023-11-07T20:46:00,mfh,83.72
2023-11-07T20:47:00,mfh,83.23
2023-11-07T20:48:00,mfh,83.61
2023-11-07T20:49:00,mfh,83.46
2023-11-07T20:50:00,mfh,83.37
2023-11-07T20:51:00,mfh,83.38
2023-11-07T20:52:00,mfh,82.95
2023-11-07T20:53:00,mfh,83.66
2023-11-07T20:54:00,mfh,83.88
2023-11-07T20:55:00,mfh,83.82
2023-11-07T20:56:00,mfh,83.70
2023-11-07T20:57:00,mfh,84.64
2023-11-07T20:58:00,mfh,83.62
2023-11-07T20:59:00,mfh,83.46
2023-11-07T21:00:00,mfh,83.47
2023-11-07T21:01:00,mfh,79.06
2023-11-07T21:02:00,mfh,79.58
2023-11-07T21:03:00,mfh,78.45
2023-11-07T21:04:00,mfh,78.79
2023-11-07T21:05:00,mfh,78.50
2023-11-07T21:06:00,mfh,79.38
2023-11-07T21:07:00,mfh,78.84
2023-11-07T21:08:00,mfh,79.55
2023-11-07T21:09:00,mfh,78.98
2023-11-07T21:10:00,mfh,79.30
2023-11-07T21:11:00,mfh,79.27
2023-11-07T21:12:00,mfh,78.59
2023-11-07T21:13:00,mfh,79.22
2023-11-07T21:14:00,mfh,78.62
2023-11-07T21:15:00,mfh,78.99
2023-11-07T21:16:00,mfh,79.32
2023-11-07T21:17:00,mfh,79.09
2023-11-07T21:18:00,mfh,78.88
2023-11-07T21:19:00,mfh,78.63
2023-11-07T21:20:00,mfh,78.54
2023-11-07T21:21:00,mfh,78.11
2023-11-07T21:22:00,mfh,78.91
2023-11-07T21:23:00,mfh,78.35
2023-11-07T21:24:00,mfh,78.83
2023-11-07T21:25:00,mfh,78.30
2023-11-07T21:26:00,mfh,66.43
2023-11-07T21:27:00,mfh,66.56
2023-11-07T21:28:00,mfh,66.73
2023-11-07T21:29:00,mfh,75.39
2023-11-07T21:30:00,mfh,74.37
2023-11-07T21:31:00,mfh,74.00
2023-11-07T21:32:00,mfh,74.21
2023-11-07T21:33:00,mfh,74.66
2023-11-07T21:34:00,mfh,74.74
2023-11-07T21:35:00,mfh,74.67
2023-11-07T21:36:00,mfh,78.90
2023-11-07T21:37:00,mfh,78.90
2023-11-07T21:38:00,mfh,78.93
2023-11-07T21:39:00,mfh,78.30
2023-11-07T21:40:00,mfh,78.25
2023-11-07T21:41:00,mfh,78.31
2023-11-07T21:42:00,mfh,78.28
2023-11-07T21:43:00,mfh,79.07
2023-11-07T21:44:00,mfh,78.75
2023-11-07T21:45:00,mfh,79.01
2023-11-07T21:46:00,mfh,78.98
2023-11-07T21:47:00,mfh,79.49
2023-11-07T21:48:00,mfh,78.91
2023-11-07T21:49:00,mfh,78.31
2023-11-07T21:50:00,mfh,78.34
2023-11-07T21:51:00,mfh,78.72
2023-11-07T21:52:00,mfh,78.46
2023-11-07T21:53:00,mfh,70.70
2023-11-07T21:54:00,mfh,70.84
2023-11-07T21:55:00,mfh,70.84
2023-11-07T21:56:00,mfh,67.02
2023-11-07T21:57:00,mfh,66.95
2023-11-07T21:58:00,mfh,66.03
2023-11-07T21:59:00,mfh,62.82
2023-11-07T22:00:00,mfh,62.94
2023-11-07T22:01:00,mfh,62.40
2023-11-07T22:02:00,mfh,43.36
2023-11-07T22:03:00,mfh,42.20
2023-11-07T22:04:00,mfh,42.00
2023-11-07T22:05:00,mfh,41.90
2023-11-07T22:06:00,mfh,42.08
2023-11-07T22:07:00,mfh,41.91
2023-11-07T22:08:00,mfh,41.30
2023-11-07T22:09:00,mfh,41.81
2023-11-07T22:10:00,mfh,41.57
2023-11-07T22:11:00,mfh,42.05
