#datetime,building,power
2022-04-12T11:06:00,mfh,56.34
2022-04-12T11:07:00,mfh,58.70
2022-04-12T11:08:00,mfh,56.78
2022-04-12T11:09:00,mfh,57.41
2022-04-12T11:10:00,mfh,55.94
2022-04-12T11:11:00,mfh,55.99
2022-04-12T11:12:00,mfh,56.01
2022-04-12T11:13:00,mfh,56.19
2022-04-12T11:14:00,mfh,56.21
2022-04-12T11:15:00,mfh,56.93
2022-04-12T11:16:00,mfh,56.73
2022-04-12T11:17:00,mfh,56.74
2022-04-12T11:18:00,mfh,57.36
2022-04-12T11:19:00,mfh,57.27
2022-04-12T11:20:00,mfh,57.64
2022-04-12T11:21:00,mfh,58.95
2022-04-12T11:22:00,mfh,57.01
2022-04-12T11:23:00,mfh,57.57
2022-04-12T11:24:00,mfh,57.40
2022-04-12T11:25:00,mfh,57.22
2022-04-12T11:26:00,mfh,57.63
2022-04-12T11:27:00,mfh,57.36
2022-04-12T11:28:00,mfh,56.87
2022-04-12T11:29:00,mfh,56.72
2022-04-12T11:30:00,mfh,56.67
2022-04-12T11:31:00,mfh,57.77
2022-04-12T11:32:00,mfh,57.77
2022-04-12T11:33:00,mfh,57.37
2022-04-12T11:34:00,mfh,56.93
2022-04-12T11:35:00,mfh,56.95
2022-04-12T11:36:00,mfh,56.77
2022-04-12T11:37:00,mfh,58.71
2022-04-12T11:38:00,mfh,58.71
2022-04-12T11:39:00,mfh,58.27
2022-04-12T11:40:00,mfh,58.62
2022-04-12T11:41:00,mfh,58.93
2022-04-12T11:42:00,mfh,58.42
2022-04-12T11:43:00,mfh,58.74
2022-04-12T11:44:00,mfh,58.07
2022-04-12T11:45:00,mfh,57.57
2022-04-12T11:46:00,mfh,57.28
2022-04-12T11:47:00,mfh,57.53
2022-04-12T11:48:00,mfh,57.86
2022-04-12T11:49:00,mfh,57.83
2022-04-12T11:50:00,mfh,56.96
2022-04-12T11:51:00,mfh,57.02
2022-04-12T11:52:00,mfh,56.52
2022-04-12T11:53:00,mfh,56.67
2022-04-12T11:54:00,mfh,56.30
2022-04-12T11:55:00,mfh,56.06
2022-04-12T11:56:00,mfh,56.68
2022-04-12T11:57:00,mfh,56.99
2022-04-12T11:58:00,mfh,56.75
2022-04-12T11:59:00,mfh,57.06
2022-04-12T12:00:00,mfh,56.63
2022-04-12T12:01:00,mfh,56.06
2022-04-12T12:02:00,mfh,56.37
2022-04-12T12:03:00,mfh,56.41
2022-04-12T12:04:00,mfh,56.44
2022-04-12T12:05:00,mfh,57.19
2022-04-12T12:06:00,mfh,57.16
2022-04-12T12:07:00,mfh,57.26
2022-04-12T12:08:00,mfh,57.71
2022-04-12T12:09:00,mfh,56.55
2022-04-12T12:10:00,mfh,56.77
2022-04-12T12:11:00,mfh,56.79
2022-04-12T12:12:00,mfh,56.68
2022-04-12T12:13:00,mfh,57.20
2022-04-12T12:14:00,mfh,56.85
2022-04-12T12:15:00,mfh,56.98
2022-04-12T12:16:00,mfh,56.92
2022-04-12T12:17:00,mfh,56.18
2022-04-12T12:18:00,mfh,56.04
2022-04-12T12:19:00,mfh,56.04
2022-04-12T12:20:00,mfh,56.68
2022-04-12T12:21:00,mfh,57.19
2022-04-12T12:22:00,mfh,59.08
2022-04-12T12:23:00,mfh,59.21
2022-04-12T12:24:00,mfh,64.66
2022-04-12T12:25:00,mfh,64.95
2022-04-12T12:26:00,mfh,65.74
2022-04-12T12:27:00,mfh,66.07
2022-04-12T12:28:00,mfh,65.38
2022-04-12T12:29:00,mfh,65.58
2022-04-12T12:30:00,mfh,65.67
2022-04-12T12:31:00,mfh,65.38
2022-04-12T12:32:00,mfh,70.74
2022-04-12T12:33:00,mfh,71.47
2022-04-12T12:34:00,mfh,71.15
2022-04-12T12:35:00,mfh,71.17
2022-04-12T12:36:00,mfh,71.11
2022-04-12T12:37:00,mfh,77.12
2022-04-12T12:38:00,mfh,82.55
2022-04-12T12:39:00,mfh,83.17
2022-04-12T12:40:00,mfh,83.56
2022-04-12T12:41:00,mfh,83.57
2022-04-12T12:42:00,mfh,83.76
2022-04-12T12:43:00,mfh,83.33
2022-04-12T12:44:00,mfh,83.53
2022-04-12T12:45:00,mfh,83.32
2022-04-12T12:46:00,mfh,83.33
2022-04-12T12:47:00,mfh,83.66
2022-04-12T12:48:00,mfh,83.65
2022-04-12T12:49:00,mfh,83.53
2022-04-12T12:50:00,mfh,83.37
2022-04-12T12:51:00,mfh,83.94
2022-04-12T12:52:00,mfh,83.32
2022-04-12T12:53:00,mfh,83.66
2022-04-12T12:54:00,mfh,83.41
2022-04-12T12:55:00,mfh,84.17
2022-04-12T12:56:00,mfh,78.31
2022-04-12T12:57:00,mfh,77.28
2022-04-12T12:58:00,mfh,77.35
2022-04-12T12:59:00,mfh,76.85
2022-04-12T13:00:00,mfh,76.63
2022-04-12T13:01:00,mfh,77.27
2022-04-12T13:02:00,mfh,75.58
2022-04-12T13:03:00,mfh,75.66
2022-04-12T13:04:00,mfh,75.89
2022-04-12T13:05:00,mfh,82.64
2022-04-12T13:06:00,mfh,82.20
2022-04-12T13:07:00,mfh,82.75
2022-04-12T13:08:00,mfh,82.53
2022-04-12T13:09:00,mfh,82.68
2022-04-12T13:10:00,mfh,82.13
2022-04-12T13:11:00,mfh,81.70
2022-04-12T13:12:00,mfh,82.08
2022-04-12T13:13:00,mfh,82.57
2022-04-12T13:14:00,mfh,82.23
2022-04-12T13:15:00,mfh,81.71
2022-04-12T13:16:00,mfh,81.62
2022-04-12T13:17:00,mfh,80.88
2022-04-12T13:18:00,mfh,80.98
2022-04-12T13:19:00,mfh,82.05
2022-04-12T13:20:00,mfh,81.96
2022-04-12T13:21:00,mfh,82.13
2022-04-12T13:22:00,mfh,82.56
2022-04-12T13:23:00,mfh,82.24
2022-04-12T13:24:00,mfh,82.28
2022-04-12T13:25:00,mfh,81.87
2022-04-12T13:26:00,mfh,82.10
2022-04-12T13:27:00,mfh,81.74
2022-04-12T13:28:00,mfh,81.85
2022-04-12T13:29:00,mfh,82.12
2022-04-12T13:30:00,mfh,82.05
2022-04-12T13:31:00,mfh,75.56
2022-04-12T13:32:00,mfh,75.51
2022-04-12T13:33:00,mfh,75.04
2022-04-12T13:34:00,mfh,74.96
2022-04-12T13:35:00,mfh,74.81
2022-04-12T13:36:00,mfh,75.52
2022-04-12T13:37:00,mfh,75.35
2022-04-12T13:38:00,mfh,75.35
2022-04-12T13:39:00,mfh,75.12
2022-04-12T13:40:00,mfh,74.24
2022-04-12T13:41:00,mfh,73.86
2022-04-12T13:42:00,mfh,73.86
2022-04-12T13:43:00,mfh,73.56
2022-04-12T13:44:00,mfh,75.28
2022-04-12T13:45:00,mfh,74.88
2022-04-12T13:46:00,mfh,75.17
2022-04-12T13:47:00,mfh,75.28
2022-04-12T13:48:00,mfh,75.38
2022-04-12T13:49:00,mfh,75.09
2022-04-12T13:50:00,mfh,74.70
2022-04-12T13:51:00,mfh,74.52
2022-04-12T13:52:00,mfh,74.40
2022-04-12T13:53:00,mfh,74.62
2022-04-12T13:54:00,mfh,75.21
2022-04-12T13:55:00,mfh,75.26
2022-04-12T13:56:00,mfh,75.99
2022-04-12T13:57:00,mfh,76.85
2022-04-12T13:58:00,mfh,77.28
2022-04-12T13:59:00,mfh,76.24
2022-04-12T14:00:00,mfh,81.65
2022-04-12T14:01:00,mfh,82.38
2022-04-12T14:02:00,mfh,82.85
2022-04-12T14:03:00,mfh,82.85
2022-04-12T14:04:00,mfh,82.90
2022-04-12T14:05:00,mfh,82.99
2022-04-12T14:06:00,mfh,82.73
2022-04-12T14:07:00,mfh,82.67
2022-04-12T14:08:00,mfh,82.74
2022-04-12T14:09:00,mfh,82.85
2022-04-12T14:10:00,mfh,82.62
2022-04-12T14:11:00,mfh,82.53
2022-04-12T14:12:00,mfh,82.36
2022-04-12T14:13:00,mfh,82.29
2022-04-12T14:14:00,mfh,82.21
2022-04-12T14:15:00,mfh,82.15
2022-04-12T14:16:00,mfh,82.52
2022-04-12T14:17:00,mfh,83.73
2022-04-12T14:18:00,mfh,82.53
2022-04-12T14:19:00,mfh,82.81
2022-04-12T14:20:00,mfh,82.96
2022-04-12T14:21:00,mfh,81.71
2022-04-12T14:22:00,mfh,81.56
2022-04-12T14:23:00,mfh,82.92
2022-04-12T14:24:00,mfh,83.17
2022-04-12T14:25:00,mfh,81.95
2022-04-12T14:26:00,mfh,81.84
2022-04-12T14:27:00,mfh,82.36
2022-04-12T14:28:00,mfh,82.68
2022-04-12T14:29:00,mfh,82.64
2022-04-12T14:30:00,mfh,82.66
2022-04-12T14:31:00,mfh,82.61
2022-04-12T14:32:00,mfh,82.04
2022-04-12T14:33:00,mfh,82.20
2022-04-12T14:34:00,mfh,82.61
2022-04-12T14:35:00,mfh,82.45
2022-04-12T14:36:00,mfh,82.80
2022-04-12T14:37:00,mfh,82.76
2022-04-12T14:38:00,mfh,83.15
2022-04-12T14:39:00,mfh,82.74
2022-04-12T14:40:00,mfh,83.40
2022-04-12T14:41:00,mfh,83.56
2022-04-12T14:42:00,mfh,83.22
2022-04-12T14:43:00,mfh,83.25
2022-04-12T14:44:00,mfh,83.65
2022-04-12T14:45:00,mfh,83.64
2022-04-12T14:46:00,mfh,83.67
2022-04-12T14:47:00,mfh,84.10
2022-04-12T14:48:00,mfh,83.90
2022-04-12T14:49:00,mfh,83.36
2022-04-12T14:50:00,mfh,83.53
2022-04-12T14:51:00,mfh,83.05
2022-04-12T14:52:00,mfh,83.10
2022-04-12T14:53:00,mfh,83.02
2022-04-12T14:54:00,mfh,83.52
2022-04-12T14:55:00,mfh,82.99
2022-04-12T14:56:00,mfh,82.98
2022-04-12T14:57:00,mfh,82.59
2022-04-12T14:58:00,mfh,82.85
2022-04-12T14:59:00,mfh,82.53
2022-04-12T15:00:00,mfh,82.91
2022-04-12T15:01:00,mfh,83.14
2022-04-12T15:02:00,mfh,83.08
2022-04-12T15:03:00,mfh,83.25
2022-04-12T15:04:00,mfh,83.30
2022-04-12T15:05:00,mfh,84.46
2022-04-12T15:06:00,mfh,77.62
2022-04-12T15:07:00,mfh,77.82
2022-04-12T15:08:00,mfh,77.80
2022-04-12T15:09:00,mfh,77.68
2022-04-12T15:10:00,mfh,59.03
2022-04-12T15:11:00,mfh,58.99
2022-04-12T15:12:00,mfh,58.65
2022-04-12T15:13:00,mfh,58.66
2022-04-12T15:14:00,mfh,74.19
2022-04-12T15:15:00,mfh,75.33
2022-04-12T15:16:00,mfh,75.10
2022-04-12T15:17:00,mfh,75.41
2022-04-12T15:18:00,mfh,75.30
2022-04-12T15:19:00,mfh,80.04
2022-04-12T15:20:00,mfh,80.18
2022-04-12T15:21:00,mfh,80.03
2022-04-12T15:22:00,mfh,79.52
2022-04-12T15:23:00,mfh,78.75
2022-04-12T15:24:00,mfh,78.36
2022-04-12T15:25:00,mfh,78.79
2022-04-12T15:26:00,mfh,78.67
2022-04-12T15:27:00,mfh,78.59
2022-04-12T15:28:00,mfh,78.29
2022-04-12T15:29:00,mfh,78.84
2022-04-12T15:30:00,mfh,77.71
2022-04-12T15:31:00,mfh,77.55
2022-04-12T15:32:00,mfh,77.70
2022-04-12T15:33:00,mfh,77.36
2022-04-12T15:34:00,mfh,77.75
2022-04-12T15:35:00,mfh,78.52
2022-04-12T15:36:00,mfh,79.14
2022-04-12T15:37:00,mfh,78.97
2022-04-12T15:38:00,mfh,79.28
2022-04-12T15:39:00,mfh,78.72
2022-04-12T15:40:00,mfh,78.83
2022-04-12T15:41:00,mfh,79.31
2022-04-12T15:42:00,mfh,79.49
2022-04-12T15:43:00,mfh,79.63
2022-04-12T15:44:00,mfh,79.17
2022-04-12T15:45:00,mfh,79.09
2022-04-12T15:46:00,mfh,79.50
2022-04-12T15:47:00,mfh,79.16
2022-04-12T15:48:00,mfh,79.62
2022-04-12T15:49:00,mfh,78.94
2022-04-12T15:50:00,mfh,79.52
2022-04-12T15:51:00,mfh,79.57
2022-04-12T15:52:00,mfh,86.82
2022-04-12T15:53:00,mfh,87.62
2022-04-12T15:54:00,mfh,87.80
2022-04-12T15:55:00,mfh,87.02
2022-04-12T15:56:00,mfh,87.08
2022-04-12T15:57:00,mfh,86.93
2022-04-12T15:58:00,mfh,86.68
2022-04-12T15:59:00,mfh,86.96
2022-04-12T16:00:00,mfh,86.76
2022-04-12T16:01:00,mfh,86.73
2022-04-12T16:02:00,mfh,86.98
2022-04-12T16:03:00,mfh,86.75
2022-04-12T16:04:00,mfh,86.63
2022-04-12T16:05:00,mfh,86.53
2022-04-12T16:06:00,mfh,86.56
2022-04-12T16:07:00,mfh,86.59
2022-04-12T16:08:00,mfh,87.63
2022-04-12T16:09:00,mfh,86.84
2022-04-12T16:10:00,mfh,86.91
2022-04-12T16:11:00,mfh,86.98
2022-04-12T16:12:00,mfh,86.51
2022-04-12T16:13:00,mfh,78.32
2022-04-12T16:14:00,mfh,83.44
2022-04-12T16:15:00,mfh,77.02
2022-04-12T16:16:00,mfh,83.98
2022-04-12T16:17:00,mfh,83.94
2022-04-12T16:18:00,mfh,83.94
2022-04-12T16:19:00,mfh,83.80
2022-04-12T16:20:00,mfh,83.72
2022-04-12T16:21:00,mfh,83.61
2022-04-12T16:22:00,mfh,83.64
2022-04-12T16:23:00,mfh,83.65
2022-04-12T16:24:00,mfh,77.32
2022-04-12T16:25:00,mfh,84.06
2022-04-12T16:26:00,mfh,84.04
2022-04-12T16:27:00,mfh,83.90
2022-04-12T16:28:00,mfh,85.08
2022-04-12T16:29:00,mfh,84.77
2022-04-12T16:30:00,mfh,84.56
2022-04-12T16:31:00,mfh,83.94
2022-04-12T16:32:00,mfh,83.88
2022-04-12T16:33:00,mfh,84.14
2022-04-12T16:34:00,mfh,79.64
2022-04-12T16:35:00,mfh,79.81
2022-04-12T16:36:00,mfh,72.16
2022-04-12T16:37:00,mfh,71.42
2022-04-12T16:38:00,mfh,72.17
2022-04-12T16:39:00,mfh,72.18
2022-04-12T16:40:00,mfh,71.96
2022-04-12T16:41:00,mfh,69.08
2022-04-12T16:42:00,mfh,66.58
2022-04-12T16:43:00,mfh,66.55
2022-04-12T16:44:00,mfh,66.14
2022-04-12T16:45:00,mfh,66.83
2022-04-12T16:46:00,mfh,66.01
2022-04-12T16:47:00,mfh,66.17
2022-04-12T16:48:00,mfh,66.05
2022-04-12T16:49:00,mfh,67.31
2022-04-12T16:50:00,mfh,66.80
2022-04-12T16:51:00,mfh,67.30
2022-04-12T16:52:00,mfh,67.16
2022-04-12T16:53:00,mfh,67.66
2022-04-12T16:54:00,mfh,68.06
2022-04-12T16:55:00,mfh,67.97
2022-04-12T16:56:00,mfh,68.11
2022-04-12T16:57:00,mfh,67.34
2022-04-12T16:58:00,mfh,67.66
2022-04-12T16:59:00,mfh,67.82
2022-04-12T17:00:00,mfh,67.77
2022-04-12T17:01:00,mfh,68.07
2022-04-12T17:02:00,mfh,67.19
2022-04-12T17:03:00,mfh,67.24
2022-04-12T17:04:00,mfh,67.47
2022-04-12T17:05:00,mfh,67.00
2022-04-12T17:06:00,mfh,67.57
2022-04-12T17:07:00,mfh,67.77
2022-04-12T17:08:00,mfh,68.06
2022-04-12T17:09:00,mfh,68.19
2022-04-12T17:10:00,mfh,67.19
2022-04-12T17:11:00,mfh,67.14
2022-04-12T17:12:00,mfh,67.25
2022-04-12T17:13:00,mfh,67.76
2022-04-12T17:14:00,mfh,66.76
2022-04-12T17:15:00,mfh,68.57
2022-04-12T17:16:00,mfh,68.36
2022-04-12T17:17:00,mfh,68.11
2022-04-12T17:18:00,mfh,67.54
2022-04-12T17:19:00,mfh,66.95
2022-04-12T17:20:00,mfh,67.78
2022-04-12T17:21:00,mfh,66.99
2022-04-12T17:22:00,mfh,68.24
2022-04-12T17:23:00,mfh,68.59
2022-04-12T17:24:00,mfh,68.54
2022-04-12T17:25:00,mfh,68.73
2022-04-12T17:26:00,mfh,67.85
2022-04-12T17:27:00,mfh,67.29
2022-04-12T17:28:00,mfh,67.36
2022-04-12T17:29:00,mfh,66.93
2022-04-12T17:30:00,mfh,66.91
2022-04-12T17:31:00,mfh,67.41
2022-04-12T17:32:00,mfh,67.49
2022-04-12T17:33:00,mfh,67.86
2022-04-12T17:34:00,mfh,68.23
2022-04-12T17:35:00,mfh,67.68
2022-04-12T17:36:00,mfh,67.06
2022-04-12T17:37:00,mfh,67.16
2022-04-12T17:38:00,mfh,66.42
2022-04-12T17:39:00,mfh,67.18
2022-04-12T17:40:00,mfh,67.47
2022-04-12T17:41:00,mfh,68.04
2022-04-12T17:42:00,mfh,67.90
2022-04-12T17:43:00,mfh,66.83
2022-04-12T17:44:00,mfh,66.48
2022-04-12T17:45:00,mfh,66.49
2022-04-12T17:46:00,mfh,67.47
2022-04-12T17:47:00,mfh,68.17
2022-04-12T17:48:00,mfh,68.11
2022-04-12T17:49:00,mfh,67.87
2022-04-12T17:50:00,mfh,67.17
2022-04-12T17:51:00,mfh,67.18
2022-04-12T17:52:00,mfh,66.40
2022-04-12T17:53:00,mfh,65.01
2022-04-12T17:54:00,mfh,65.33
2022-04-12T17:55:00,mfh,65.71
2022-04-12T17:56:00,mfh,66.39
2022-04-12T17:57:00,mfh,66.43
2022-04-12T17:58:00,mfh,66.70
2022-04-12T17:59:00,mfh,66.51
2022-04-12T18:00:00,mfh,67.01
2022-04-12T18:01:00,mfh,65.95
2022-04-12T18:02:00,mfh,67.25
2022-04-12T18:03:00,mfh,66.65
2022-04-12T18:04:00,mfh,66.15
2022-04-12T18:05:00,mfh,66.56
2022-04-12T18:06:00,mfh,66.97
2022-04-12T18:07:00,mfh,67.99
2022-04-12T18:08:00,mfh,69.12
2022-04-12T18:09:00,mfh,67.98
2022-04-12T18:10:00,mfh,68.03
2022-04-12T18:11:00,mfh,65.80
2022-04-12T18:12:00,mfh,66.23
2022-04-12T18:13:00,mfh,66.54
2022-04-12T18:14:00,mfh,65.54
2022-04-12T18:15:00,mfh,64.68
2022-04-12T18:16:00,mfh,64.81
2022-04-12T18:17:00,mfh,63.46
2022-04-12T18:18:00,mfh,63.67
2022-04-12T18:19:00,mfh,63.67
2022-04-12T18:20:00,mfh,63.71
2022-04-12T18:21:00,mfh,64.34
2022-04-12T18:22:00,mfh,64.56
2022-04-12T18:23:00,mfh,65.04
2022-04-12T18:24:00,mfh,64.68
2022-04-12T18:25:00,mfh,64.05
2022-04-12T18:26:00,mfh,64.12
2022-04-12T18:27:00,mfh,64.39
2022-04-12T18:28:00,mfh,64.74
2022-04-12T18:29:00,mfh,65.30
2022-04-12T18:30:00,mfh,65.09
2022-04-12T18:31:00,mfh,65.14
2022-04-12T18:32:00,mfh,65.69
2022-04-12T18:33:00,mfh,66.78
2022-04-12T18:34:00,mfh,64.73
2022-04-12T18:35:00,mfh,65.17
2022-04-12T18:36:00,mfh,64.53
2022-04-12T18:37:00,mfh,64.75
2022-04-12T18:38:00,mfh,64.69
2022-04-12T18:39:00,mfh,64.12
2022-04-12T18:40:00,mfh,64.21
2022-04-12T18:41:00,mfh,63.75
2022-04-12T18:42:00,mfh,62.96
2022-04-12T18:43:00,mfh,63.44
2022-04-12T18:44:00,mfh,63.19
2022-04-12T18:45:00,mfh,63.02
2022-04-12T18:46:00,mfh,63.09
2022-04-12T18:47:00,mfh,63.66
2022-04-12T18:48:00,mfh,63.71
2022-04-12T18:49:00,mfh,63.60
2022-04-12T18:50:00,mfh,63.00
2022-04-12T18:51:00,mfh,62.79
2022-04-12T18:52:00,mfh,62.85
2022-04-12T18:53:00,mfh,63.65
2022-04-12T18:54:00,mfh,63.34
2022-04-12T18:55:00,mfh,63.94
2022-04-12T18:56:00,mfh,64.07
2022-04-12T18:57:00,mfh,63.78
2022-04-12T18:58:00,mfh,64.27
2022-04-12T18:59:00,mfh,63.20
2022-04-12T19:00:00,mfh,63.51
2022-04-12T19:01:00,mfh,63.47
2022-04-12T19:02:00,mfh,62.85
2022-04-12T19:03:00,mfh,63.30
2022-04-12T19:04:00,mfh,63.32
2022-04-12T19:05:00,mfh,63.27
2022-04-12T19:06:00,mfh,63.26
2022-04-12T19:07:00,mfh,62.67
2022-04-12T19:08:00,mfh,62.37
2022-04-12T19:09:00,mfh,62.53
2022-04-12T19:10:00,mfh,62.61
2022-04-12T19:11:00,mfh,63.15
2022-04-12T19:12:00,mfh,63.21
2022-04-12T19:13:00,mfh,63.10
2022-04-12T19:14:00,mfh,63.18
2022-04-12T19:15:00,mfh,62.59
2022-04-12T19:16:00,mfh,62.45
2022-04-12T19:17:00,mfh,62.32
2022-04-12T19:18:00,mfh,62.64
2022-04-12T19:19:00,mfh,62.60
2022-04-12T19:20:00,mfh,63.07
2022-04-12T19:21:00,mfh,63.21
2022-04-12T19:22:00,mfh,64.93
2022-04-12T19:23:00,mfh,66.39
2022-04-12T19:24:00,mfh,62.68
2022-04-12T19:25:00,mfh,62.47
2022-04-12T19:26:00,mfh,62.54
2022-04-12T19:27:00,mfh,62.68
2022-04-12T19:28:00,mfh,63.81
2022-04-12T19:29:00,mfh,63.90
2022-04-12T19:30:00,mfh,64.21
2022-04-12T19:31:00,mfh,64.21
2022-04-12T19:32:00,mfh,63.92
2022-04-12T19:33:00,mfh,63.85
2022-04-12T19:34:00,mfh,63.70
2022-04-12T19:35:00,mfh,64.08
2022-04-12T19:36:00,mfh,63.80
2022-04-12T19:37:00,mfh,64.62
2022-04-12T19:38:00,mfh,64.72
2022-04-12T19:39:00,mfh,81.69
2022-04-12T19:40:00,mfh,82.97
2022-04-12T19:41:00,mfh,82.88
2022-04-12T19:42:00,mfh,83.08
2022-04-12T19:43:00,mfh,82.72
2022-04-12T19:44:00,mfh,82.52
2022-04-12T19:45:00,mfh,82.96
2022-04-12T19:46:00,mfh,82.79
2022-04-12T19:47:00,mfh,82.73
2022-04-12T19:48:00,mfh,82.45
2022-04-12T19:49:00,mfh,86.78
2022-04-12T19:50:00,mfh,86.58
2022-04-12T19:51:00,mfh,86.39
2022-04-12T19:52:00,mfh,86.33
2022-04-12T19:53:00,mfh,86.37
2022-04-12T19:54:00,mfh,83.83
2022-04-12T19:55:00,mfh,84.02
2022-04-12T19:56:00,mfh,72.24
2022-04-12T19:57:00,mfh,71.67
2022-04-12T19:58:00,mfh,71.02
2022-04-12T19:59:00,mfh,70.49
2022-04-12T20:00:00,mfh,70.20
2022-04-12T20:01:00,mfh,70.86
2022-04-12T20:02:00,mfh,70.80
2022-04-12T20:03:00,mfh,70.47
2022-04-12T20:04:00,mfh,70.46
2022-04-12T20:05:00,mfh,69.67
2022-04-12T20:06:00,mfh,70.16
2022-04-12T20:07:00,mfh,86.09
2022-04-12T20:08:00,mfh,82.49
2022-04-12T20:09:00,mfh,82.99
2022-04-12T20:10:00,mfh,83.16
2022-04-12T20:11:00,mfh,83.16
2022-04-12T20:12:00,mfh,82.75
2022-04-12T20:13:00,mfh,82.64
2022-04-12T20:14:00,mfh,82.06
2022-04-12T20:15:00,mfh,81.98
2022-04-12T20:16:00,mfh,75.74
2022-04-12T20:17:00,mfh,76.40
2022-04-12T20:18:00,mfh,76.22
2022-04-12T20:19:00,mfh,76.12
2022-04-12T20:20:00,mfh,75.66
2022-04-12T20:21:00,mfh,76.02
2022-04-12T20:22:00,mfh,69.83
2022-04-12T20:23:00,mfh,69.10
2022-04-12T20:24:00,mfh,61.67
2022-04-12T20:25:00,mfh,62.64
2022-04-12T20:26:00,mfh,64.03
2022-04-12T20:27:00,mfh,58.24
2022-04-12T20:28:00,mfh,57.95
2022-04-12T20:29:00,mfh,57.51
2022-04-12T20:30:00,mfh,56.48
2022-04-12T20:31:00,mfh,64.17
2022-04-12T20:32:00,mfh,83.86
2022-04-12T20:33:00,mfh,84.62
2022-04-12T20:34:00,mfh,84.11
2022-04-12T20:35:00,mfh,83.91
2022-04-12T20:36:00,mfh,83.94
2022-04-12T20:37:00,mfh,83.74
2022-04-12T20:38:00,mfh,83.26
2022-04-12T20:39:00,mfh,83.50
2022-04-12T20:40:00,mfh,83.19
2022-04-12T20:41:00,mfh,83.02
2022-04-12T20:42:00,mfh,83.19
2022-04-12T20:43:00,mfh,83.11
2022-04-12T20:44:00,mfh,83.03
2022-04-12T20:45:00,mfh,82.98
2022-04-12T20:46:00,mfh,82.14
2022-04-12T20:47:00,mfh,81.59
2022-04-12T20:48:00,mfh,81.60
2022-04-12T20:49:00,mfh,81.65
2022-04-12T20:50:00,mfh,81.48
2022-04-12T20:51:00,mfh,81.71
2022-04-12T20:52:00,mfh,81.79
2022-04-12T20:53:00,mfh,82.42
2022-04-12T20:54:00,mfh,82.31
2022-04-12T20:55:00,mfh,81.57
2022-04-12T20:56:00,mfh,81.61
2022-04-12T20:57:00,mfh,81.64
2022-04-12T20:58:00,mfh,77.15
2022-04-12T20:59:00,mfh,83.49
2022-04-12T21:00:00,mfh,83.69
2022-04-12T21:01:00,mfh,83.55
2022-04-12T21:02:00,mfh,83.65
2022-04-12T21:03:00,mfh,83.92
2022-04-12T21:04:00,mfh,83.60
2022-04-12T21:05:00,mfh,83.36
2022-04-12T21:06:00,mfh,83.43
2022-04-12T21:07:00,mfh,83.03
2022-04-12T21:08:00,mfh,83.22
2022-04-12T21:09:00,mfh,83.32
2022-04-12T21:10:00,mfh,83.32
2022-04-12T21:11:00,mfh,83.36
2022-04-12T21:12:00,mfh,82.69
2022-04-12T21:13:00,mfh,82.52
2022-04-12T21:14:00,mfh,82.45
2022-04-12T21:15:00,mfh,82.22
2022-04-12T21:16:00,mfh,82.22
2022-04-12T21:17:00,mfh,83.08
2022-04-12T21:18:00,mfh,82.37
2022-04-12T21:19:00,mfh,82.39
2022-04-12T21:20:00,mfh,79.63
2022-04-12T21:21:00,mfh,81.16
2022-04-12T21:22:00,mfh,81.44
2022-04-12T21:23:00,mfh,81.89
2022-04-12T21:24:00,mfh,82.01
2022-04-12T21:25:00,mfh,82.00
2022-04-12T21:26:00,mfh,81.43
2022-04-12T21:27:00,mfh,81.33
2022-04-12T21:28:00,mfh,81.33
2022-04-12T21:29:00,mfh,81.16
2022-04-12T21:30:00,mfh,81.62
2022-04-12T21:31:00,mfh,81.60
2022-04-12T21:32:00,mfh,81.63
2022-04-12T21:33:00,mfh,81.62
2022-04-12T21:34:00,mfh,80.79
2022-04-12T21:35:00,mfh,81.01
2022-04-12T21:36:00,mfh,80.93
2022-04-12T21:37:00,mfh,80.80
2022-04-12T21:38:00,mfh,81.45
2022-04-12T21:39:00,mfh,81.43
2022-04-12T21:40:00,mfh,81.36
2022-04-12T21:41:00,mfh,82.14
2022-04-12T21:42:00,mfh,81.45
2022-04-12T21:43:00,mfh,81.06
2022-04-12T21:44:00,mfh,81.08
2022-04-12T21:45:00,mfh,80.99
2022-04-12T21:46:00,mfh,80.96
2022-04-12T21:47:00,mfh,81.66
2022-04-12T21:48:00,mfh,81.67
2022-04-12T21:49:00,mfh,82.08
2022-04-12T21:50:00,mfh,81.51
2022-04-12T21:51:00,mfh,81.05
2022-04-12T21:52:00,mfh,81.14
2022-04-12T21:53:00,mfh,80.75
2022-04-12T21:54:00,mfh,80.70
2022-04-12T21:55:00,mfh,81.30
2022-04-12T21:56:00,mfh,81.21
2022-04-12T21:57:00,mfh,81.24
2022-04-12T21:58:00,mfh,81.29
2022-04-12T21:59:00,mfh,80.29
2022-04-12T22:00:00,mfh,80.39
2022-04-12T22:01:00,mfh,75.52
2022-04-12T22:02:00,mfh,45.18
2022-04-12T22:03:00,mfh,43.91
2022-04-12T22:04:00,mfh,44.85
2022-04-12T22:05:00,mfh,43.47
2022-04-12T22:06:00,mfh,43.47
2022-04-12T22:07:00,mfh,44.57
2022-04-12T22:08:00,mfh,42.87
2022-04-12T22:09:00,mfh,35.40
2022-04-12T22:10:00,mfh,35.44
2022-04-12T22:11:00,mfh,35.40
