#datetime,building,power
2023-07-09T18:15:00,kcc,27.60
2023-07-09T18:17:00,kcc,58.18
2023-07-09T18:18:00,kcc,29.41
2023-07-09T18:20:00,kcc,62.40
2023-07-09T18:22:00,kcc,62.40
2023-07-09T18:23:00,kcc,29.38
2023-07-09T18:24:00,kcc,28.80
2023-07-09T18:26:00,kcc,57.01
2023-07-09T18:28:00,kcc,54.58
2023-07-09T18:29:00,kcc,27.01
2023-07-09T18:31:00,kcc,51.01
2023-07-09T18:33:00,kcc,48.60
2023-07-09T18:34:00,kcc,25.20
2023-07-09T18:36:00,kcc,43.18
2023-07-09T18:37:00,kcc,19.22
2023-07-09T18:38:00,kcc,19.80
2023-07-09T18:40:00,kcc,42.60
2023-07-09T18:41:00,kcc,27.60
2023-07-09T18:43:00,kcc,66.01
2023-07-09T18:45:00,kcc,58.80
2023-07-09T18:46:00,kcc,28.80
2023-07-09T18:48:00,kcc,58.80
2023-07-09T18:50:00,kcc,58.18
2023-07-09T18:52:00,kcc,57.01
2023-07-09T18:54:00,kcc,54.58
2023-07-09T18:56:00,kcc,46.82
2023-07-09T18:57:00,kcc,23.41
2023-07-09T18:59:00,kcc,48.60
2023-07-09T19:01:00,kcc,48.57
2023-07-09T19:03:00,kcc,51.01
2023-07-09T19:04:00,kcc,28.80
2023-07-09T19:06:00,kcc,57.01
2023-07-09T19:07:00,kcc,26.98
2023-07-09T19:09:00,kcc,56.43
2023-07-09T19:10:00,kcc,27.60
2023-07-09T19:12:00,kcc,54.58
2023-07-09T19:13:00,kcc,23.41
2023-07-09T19:15:00,kcc,38.99
2023-07-09T19:17:00,kcc,34.80
2023-07-09T19:19:00,kcc,37.21
2023-07-09T19:21:00,kcc,49.19
2023-07-09T19:23:00,kcc,50.42
2023-07-09T19:25:00,kcc,62.37
2023-07-09T19:27:00,kcc,58.21
2023-07-09T19:28:00,kcc,29.41
2023-07-09T19:29:00,kcc,27.60
2023-07-09T19:31:00,kcc,54.58
2023-07-09T19:33:00,kcc,52.21
2023-07-09T19:35:00,kcc,49.19
2023-07-09T19:36:00,kcc,21.01
2023-07-09T19:38:00,kcc,43.21
2023-07-09T19:40:00,kcc,31.20
2023-07-09T19:41:00,kcc,17.40
2023-07-09T19:42:00,kcc,15.59
2023-07-09T19:43:00,kcc,17.40
2023-07-09T19:44:00,kcc,19.80
2023-07-09T19:46:00,kcc,46.79
2023-07-09T19:48:00,kcc,52.82
2023-07-09T19:49:00,kcc,25.20
2023-07-09T19:51:00,kcc,54.58
2023-07-09T19:52:00,kcc,23.41
2023-07-09T19:54:00,kcc,42.60
2023-07-09T19:56:00,kcc,41.40
2023-07-09T19:58:00,kcc,40.81
2023-07-09T20:00:00,kcc,40.81
2023-07-09T20:01:00,kcc,21.59
2023-07-09T20:03:00,kcc,46.79
2023-07-09T20:04:00,kcc,19.22
2023-07-09T20:05:00,kcc,21.59
2023-07-09T20:07:00,kcc,46.79
2023-07-09T20:09:00,kcc,39.02
2023-07-09T20:11:00,kcc,29.38
2023-07-09T20:13:00,kcc,37.21
2023-07-09T20:15:00,kcc,40.81
2023-07-09T20:16:00,kcc,21.59
2023-07-09T20:18:00,kcc,44.38
2023-07-09T20:19:00,kcc,23.41
2023-07-09T20:20:00,kcc,25.81
2023-07-09T20:22:00,kcc,50.39
2023-07-09T20:24:00,kcc,54.61
2023-07-09T20:26:00,kcc,46.79
2023-07-09T20:27:00,kcc,15.62
2023-07-09T20:28:00,kcc,15.59
2023-07-09T20:30:00,kcc,31.20
2023-07-09T20:32:00,kcc,31.20
2023-07-09T20:34:00,kcc,31.20
2023-07-09T20:36:00,kcc,43.21
2023-07-09T20:38:00,kcc,50.39
2023-07-09T20:40:00,kcc,51.01
2023-07-09T20:42:00,kcc,50.39
2023-07-09T20:43:00,kcc,21.59
2023-07-09T20:44:00,kcc,21.62
2023-07-09T20:46:00,kcc,42.60
2023-07-09T20:48:00,kcc,37.18
2023-07-09T20:50:00,kcc,31.20
2023-07-09T20:52:00,kcc,29.41
2023-07-09T20:54:00,kcc,31.20
2023-07-09T20:55:00,kcc,17.40
2023-07-09T20:56:00,kcc,23.38
2023-07-09T20:58:00,kcc,42.63
2023-07-09T20:59:00,kcc,21.59
2023-07-09T21:01:00,kcc,43.18
2023-07-09T21:03:00,kcc,42.60
2023-07-09T21:05:00,kcc,43.21
2023-07-09T21:06:00,kcc,15.59
2023-07-09T21:08:00,kcc,34.80
2023-07-09T21:10:00,kcc,35.42
2023-07-09T21:12:00,kcc,34.78
2023-07-09T21:14:00,kcc,31.20
2023-07-09T21:16:00,kcc,33.02
2023-07-09T21:17:00,kcc,19.80
2023-07-09T21:18:00,kcc,21.59
2023-07-09T21:19:00,kcc,19.19
2023-07-09T21:21:00,kcc,43.21
2023-07-09T21:23:00,kcc,42.60
2023-07-09T21:24:00,kcc,19.80
2023-07-09T21:25:00,kcc,21.01
2023-07-09T21:26:00,kcc,23.38
2023-07-09T21:28:00,kcc,41.40
2023-07-09T21:30:00,kcc,31.20
2023-07-09T21:31:00,kcc,15.62
2023-07-09T21:33:00,kcc,32.99
2023-07-09T21:35:00,kcc,33.02
2023-07-09T21:36:00,kcc,15.59
2023-07-09T21:38:00,kcc,33.02
2023-07-09T21:40:00,kcc,45.00
2023-07-09T21:42:00,kcc,45.00
2023-07-09T21:44:00,kcc,42.60
2023-07-09T21:46:00,kcc,43.18
2023-07-09T21:47:00,kcc,19.22
2023-07-09T21:49:00,kcc,35.39
2023-07-09T21:51:00,kcc,38.99
2023-07-09T21:53:00,kcc,40.81
2023-07-09T21:54:00,kcc,19.80
2023-07-09T21:56:00,kcc,40.78
2023-07-09T21:58:00,kcc,40.81
2023-07-09T22:00:00,kcc,51.01
2023-07-09T22:02:00,kcc,52.18
2023-07-09T22:04:00,kcc,51.01
2023-07-09T22:05:00,kcc,25.20
2023-07-09T22:07:00,kcc,52.82
2023-07-09T22:08:00,kcc,23.38
2023-07-09T22:10:00,kcc,40.81
2023-07-09T22:12:00,kcc,38.99
2023-07-09T22:14:00,kcc,37.21
2023-07-09T22:15:00,kcc,19.19
2023-07-09T22:17:00,kcc,38.99
2023-07-09T22:19:00,kcc,35.42
2023-07-09T22:20:00,kcc,19.19
2023-07-09T22:21:00,kcc,21.59
2023-07-09T22:23:00,kcc,39.02
2023-07-09T22:25:00,kcc,43.18
2023-07-09T22:27:00,kcc,40.81
2023-07-09T22:29:00,kcc,32.99
2023-07-09T22:31:00,kcc,40.81
2023-07-09T22:32:00,kcc,19.80
2023-07-09T22:34:00,kcc,40.78
2023-07-09T22:35:00,kcc,19.80
2023-07-09T22:37:00,kcc,40.81
2023-07-09T22:38:00,kcc,19.19
2023-07-09T22:40:00,kcc,37.21
2023-07-09T22:42:00,kcc,38.99
2023-07-09T22:44:00,kcc,43.21
2023-07-09T22:45:00,kcc,23.38
2023-07-09T22:47:00,kcc,42.63
2023-07-09T22:48:00,kcc,25.20
2023-07-09T22:50:00,kcc,41.40
2023-07-09T22:51:00,kcc,19.19
2023-07-09T22:53:00,kcc,38.99
2023-07-09T22:55:00,kcc,39.02
2023-07-09T22:57:00,kcc,38.99
2023-07-09T22:58:00,kcc,17.40
2023-07-09T23:00:00,kcc,31.20
2023-07-09T23:01:00,kcc,15.59
2023-07-09T23:03:00,kcc,31.20
2023-07-09T23:05:00,kcc,43.21
2023-07-09T23:06:00,kcc,19.19
2023-07-09T23:08:00,kcc,46.79
2023-07-09T23:09:00,kcc,25.81
2023-07-09T23:11:00,kcc,46.82
2023-07-09T23:13:00,kcc,36.59
2023-07-09T23:15:00,kcc,37.21
2023-07-09T23:16:00,kcc,13.80
2023-07-09T23:17:00,kcc,13.80
2023-07-09T23:18:00,kcc,31.20
2023-07-09T23:19:00,kcc,15.59
2023-07-09T23:21:00,kcc,29.41
2023-07-09T23:23:00,kcc,31.20
2023-07-09T23:25:00,kcc,36.59
2023-07-09T23:26:00,kcc,17.99
2023-07-09T23:27:00,kcc,19.22
2023-07-09T23:29:00,kcc,54.58
2023-07-09T23:30:00,kcc,31.20
2023-07-09T23:32:00,kcc,48.60
2023-07-09T23:34:00,kcc,43.21
2023-07-09T23:36:00,kcc,32.99
2023-07-09T23:37:00,kcc,15.62
2023-07-09T23:39:00,kcc,32.99
2023-07-09T23:40:00,kcc,15.59
2023-07-09T23:42:00,kcc,37.21
2023-07-09T23:44:00,kcc,37.21
2023-07-09T23:46:00,kcc,38.99
2023-07-09T23:48:00,kcc,31.20
2023-07-09T23:49:00,kcc,15.62
2023-07-09T23:51:00,kcc,29.38
