#datetime,building,power
2022-11-19T19:37:00,atb,36.04
2022-11-19T19:39:00,atb,35.98
2022-11-19T19:40:00,atb,16.82
2022-11-19T19:42:00,atb,38.38
2022-11-19T19:44:00,atb,38.44
2022-11-19T19:46:00,atb,38.38
2022-11-19T19:47:00,atb,19.22
2022-11-19T19:49:00,atb,38.38
2022-11-19T19:51:00,atb,35.98
2022-11-19T19:53:00,atb,40.84
2022-11-19T19:54:00,atb,19.16
2022-11-19T19:55:00,atb,19.22
2022-11-19T19:56:00,atb,19.22
2022-11-19T19:58:00,atb,35.98
2022-11-19T20:00:00,atb,36.04
2022-11-19T20:02:00,atb,35.98
2022-11-19T20:03:00,atb,16.82
2022-11-19T20:04:00,atb,19.16
2022-11-19T20:06:00,atb,36.04
2022-11-19T20:08:00,atb,35.98
2022-11-19T20:10:00,atb,36.04
2022-11-19T20:11:00,atb,16.76
2022-11-19T20:13:00,atb,38.44
2022-11-19T20:15:00,atb,35.98
2022-11-19T20:16:00,atb,19.22
2022-11-19T20:18:00,atb,35.98
2022-11-19T20:20:00,atb,36.04
2022-11-19T20:21:00,atb,19.16
2022-11-19T20:23:00,atb,36.04
2022-11-19T20:25:00,atb,35.98
2022-11-19T20:27:00,atb,35.98
2022-11-19T20:29:00,atb,36.04
2022-11-19T20:31:00,atb,38.38
2022-11-19T20:33:00,atb,33.63
2022-11-19T20:35:00,atb,38.38
2022-11-19T20:37:00,atb,35.98
2022-11-19T20:39:00,atb,36.04
2022-11-19T20:40:00,atb,16.82
2022-11-19T20:42:00,atb,35.98
2022-11-19T20:43:00,atb,16.82
2022-11-19T20:45:00,atb,35.98
2022-11-19T20:46:00,atb,16.82
2022-11-19T20:48:00,atb,33.57
2022-11-19T20:50:00,atb,36.04
2022-11-19T20:51:00,atb,16.76
2022-11-19T20:53:00,atb,36.04
2022-11-19T20:54:00,atb,16.76
2022-11-19T20:56:00,atb,36.04
2022-11-19T20:58:00,atb,35.98
2022-11-19T20:59:00,atb,16.82
2022-11-19T21:00:00,atb,19.22
2022-11-19T21:02:00,atb,35.98
2022-11-19T21:04:00,atb,35.98
2022-11-19T21:06:00,atb,38.44
2022-11-19T21:08:00,atb,60.00
2022-11-19T21:10:00,atb,52.79
2022-11-19T21:12:00,atb,35.98
2022-11-19T21:14:00,atb,38.44
2022-11-19T21:16:00,atb,35.98
2022-11-19T21:18:00,atb,36.04
2022-11-19T21:19:00,atb,16.76
2022-11-19T21:20:00,atb,19.22
2022-11-19T21:22:00,atb,35.98
2022-11-19T21:24:00,atb,40.84
2022-11-19T21:26:00,atb,35.98
2022-11-19T21:27:00,atb,19.22
2022-11-19T21:29:00,atb,35.98
2022-11-19T21:31:00,atb,36.04
2022-11-19T21:34:00,atb,35.98
2022-11-19T21:35:00,atb,35.98
2022-11-19T21:36:00,atb,16.82
2022-11-19T21:38:00,atb,35.98
2022-11-19T21:39:00,atb,16.82
2022-11-19T21:41:00,atb,38.44
2022-11-19T21:42:00,atb,19.16
2022-11-19T21:43:00,atb,19.22
2022-11-19T21:45:00,atb,40.78
2022-11-19T21:46:00,atb,19.22
2022-11-19T21:47:00,atb,16.82
2022-11-19T21:49:00,atb,38.38
2022-11-19T21:50:00,atb,19.22
2022-11-19T21:52:00,atb,35.98
2022-11-19T21:54:00,atb,38.38
2022-11-19T21:56:00,atb,36.04
2022-11-19T21:58:00,atb,35.98
2022-11-19T21:59:00,atb,16.82
2022-11-19T22:00:00,atb,24.02
2022-11-19T22:01:00,atb,31.17
2022-11-19T22:03:00,atb,60.00
2022-11-19T22:05:00,atb,52.79
2022-11-19T22:07:00,atb,57.60
2022-11-19T22:09:00,atb,40.78
2022-11-19T22:10:00,atb,16.82
2022-11-19T22:12:00,atb,40.84
2022-11-19T22:14:00,atb,35.98
2022-11-19T22:16:00,atb,38.38
2022-11-19T22:17:00,atb,16.82
2022-11-19T22:19:00,atb,38.38
2022-11-19T22:20:00,atb,26.43
2022-11-19T22:21:00,atb,31.17
2022-11-19T22:23:00,atb,64.80
2022-11-19T22:24:00,atb,31.23
2022-11-19T22:26:00,atb,47.99
2022-11-19T22:28:00,atb,43.18
2022-11-19T22:30:00,atb,38.44
2022-11-19T22:32:00,atb,35.98
2022-11-19T22:34:00,atb,35.98
2022-11-19T22:35:00,atb,19.22
2022-11-19T22:37:00,atb,40.78
2022-11-19T22:39:00,atb,36.04
2022-11-19T22:41:00,atb,35.98
2022-11-19T22:42:00,atb,19.22
2022-11-19T22:44:00,atb,35.98
2022-11-19T22:46:00,atb,38.44
2022-11-19T22:47:00,atb,19.16
2022-11-19T22:49:00,atb,36.04
2022-11-19T22:50:00,atb,19.16
2022-11-19T22:52:00,atb,38.44
2022-11-19T22:54:00,atb,35.98
2022-11-19T22:55:00,atb,16.82
2022-11-19T22:56:00,atb,19.22
2022-11-19T22:58:00,atb,35.98
2022-11-19T23:00:00,atb,40.78
2022-11-19T23:01:00,atb,19.22
2022-11-19T23:03:00,atb,35.98
2022-11-19T23:04:00,atb,19.22
2022-11-19T23:05:00,atb,19.22
2022-11-19T23:07:00,atb,35.98
2022-11-19T23:09:00,atb,40.78
2022-11-19T23:10:00,atb,19.22
2022-11-19T23:12:00,atb,33.63
2022-11-19T23:14:00,atb,35.98
2022-11-19T23:15:00,atb,19.22
2022-11-19T23:17:00,atb,35.98
2022-11-19T23:19:00,atb,35.98
2022-11-19T23:20:00,atb,16.82
2022-11-19T23:22:00,atb,36.04
2022-11-19T23:24:00,atb,33.57
2022-11-19T23:26:00,atb,35.98
2022-11-19T23:28:00,atb,36.04
2022-11-19T23:30:00,atb,40.78
2022-11-19T23:32:00,atb,38.44
2022-11-19T23:34:00,atb,35.98
2022-11-19T23:35:00,atb,16.82
2022-11-19T23:37:00,atb,35.98
2022-11-19T23:39:00,atb,35.98
2022-11-19T23:40:00,atb,19.22
2022-11-19T23:42:00,atb,36.04
2022-11-19T23:44:00,atb,35.98
2022-11-19T23:46:00,atb,35.98
2022-11-19T23:47:00,atb,19.22
