#datetime,building,power
2023-01-29T11:39:00,prt,83.25
2023-01-29T11:40:00,prt,86.06
2023-01-29T11:41:00,prt,81.92
2023-01-29T11:42:00,prt,90.33
2023-01-29T11:43:00,prt,77.00
2023-01-29T11:44:00,prt,83.69
2023-01-29T11:45:00,prt,90.32
2023-01-29T11:46:00,prt,78.30
2023-01-29T11:47:00,prt,96.77
2023-01-29T11:48:00,prt,77.52
2023-01-29T11:49:00,prt,77.87
2023-01-29T11:50:00,prt,79.47
2023-01-29T11:51:00,prt,67.02
2023-01-29T11:52:00,prt,81.89
2023-01-29T11:53:00,prt,72.48
2023-01-29T11:54:00,prt,74.66
2023-01-29T11:55:00,prt,85.82
2023-01-29T11:56:00,prt,85.88
2023-01-29T11:57:00,prt,96.28
2023-01-29T11:58:00,prt,77.84
2023-01-29T11:59:00,prt,85.27
2023-01-29T12:00:00,prt,74.06
2023-01-29T12:01:00,prt,81.31
2023-01-29T12:02:00,prt,78.78
2023-01-29T12:03:00,prt,79.87
2023-01-29T12:04:00,prt,83.40
2023-01-29T12:05:00,prt,89.08
2023-01-29T12:06:00,prt,81.52
2023-01-29T12:07:00,prt,82.23
2023-01-29T12:08:00,prt,81.63
2023-01-29T12:09:00,prt,77.60
2023-01-29T12:10:00,prt,76.77
2023-01-29T12:11:00,prt,88.07
2023-01-29T12:12:00,prt,86.03
2023-01-29T12:13:00,prt,74.01
2023-01-29T12:14:00,prt,80.37
2023-01-29T12:15:00,prt,75.10
2023-01-29T12:16:00,prt,79.60
2023-01-29T12:17:00,prt,70.42
2023-01-29T12:18:00,prt,79.83
2023-01-29T12:19:00,prt,83.21
2023-01-29T12:20:00,prt,78.22
2023-01-29T12:21:00,prt,87.35
2023-01-29T12:22:00,prt,80.14
2023-01-29T12:23:00,prt,85.17
2023-01-29T12:24:00,prt,80.79
2023-01-29T12:25:00,prt,91.65
2023-01-29T12:26:00,prt,97.97
2023-01-29T12:27:00,prt,87.66
2023-01-29T12:28:00,prt,90.24
2023-01-29T12:29:00,prt,72.61
2023-01-29T12:30:00,prt,76.61
2023-01-29T12:31:00,prt,90.62
2023-01-29T12:32:00,prt,68.79
2023-01-29T12:33:00,prt,87.82
2023-01-29T12:34:00,prt,81.02
2023-01-29T12:35:00,prt,84.64
2023-01-29T12:36:00,prt,81.91
2023-01-29T12:37:00,prt,79.33
2023-01-29T12:38:00,prt,94.68
2023-01-29T12:39:00,prt,77.34
2023-01-29T12:40:00,prt,87.73
2023-01-29T12:41:00,prt,82.59
2023-01-29T12:42:00,prt,71.44
2023-01-29T12:43:00,prt,89.77
2023-01-29T12:44:00,prt,81.45
2023-01-29T12:45:00,prt,92.76
2023-01-29T12:46:00,prt,83.73
2023-01-29T12:47:00,prt,85.14
2023-01-29T12:48:00,prt,94.21
2023-01-29T12:49:00,prt,77.51
2023-01-29T12:50:00,prt,95.26
2023-01-29T12:51:00,prt,73.32
2023-01-29T12:52:00,prt,83.79
2023-01-29T12:53:00,prt,79.20
2023-01-29T12:54:00,prt,78.64
2023-01-29T12:55:00,prt,94.29
2023-01-29T12:56:00,prt,66.16
2023-01-29T12:57:00,prt,87.81
2023-01-29T12:58:00,prt,85.35
2023-01-29T12:59:00,prt,87.76
2023-01-29T13:00:00,prt,75.58
2023-01-29T13:01:00,prt,83.03
2023-01-29T13:02:00,prt,95.52
2023-01-29T13:03:00,prt,80.34
2023-01-29T13:04:00,prt,94.46
2023-01-29T13:05:00,prt,86.13
2023-01-29T13:06:00,prt,76.24
2023-01-29T13:07:00,prt,89.51
2023-01-29T13:08:00,prt,79.06
2023-01-29T13:09:00,prt,90.79
2023-01-29T13:10:00,prt,87.36
2023-01-29T13:11:00,prt,79.65
2023-01-29T13:12:00,prt,84.71
2023-01-29T13:13:00,prt,71.42
2023-01-29T13:14:00,prt,82.51
2023-01-29T13:15:00,prt,84.02
2023-01-29T13:16:00,prt,83.89
2023-01-29T13:17:00,prt,84.67
2023-01-29T13:18:00,prt,75.95
2023-01-29T13:19:00,prt,72.83
2023-01-29T13:20:00,prt,89.13
2023-01-29T13:21:00,prt,80.13
2023-01-29T13:22:00,prt,85.93
2023-01-29T13:23:00,prt,75.97
2023-01-29T13:24:00,prt,91.47
2023-01-29T13:25:00,prt,88.91
2023-01-29T13:26:00,prt,77.95
2023-01-29T13:27:00,prt,81.72
2023-01-29T13:28:00,prt,84.37
2023-01-29T13:29:00,prt,95.88
2023-01-29T13:30:00,prt,71.81
2023-01-29T13:31:00,prt,70.28
2023-01-29T13:32:00,prt,70.56
2023-01-29T13:33:00,prt,66.41
2023-01-29T13:34:00,prt,83.02
2023-01-29T13:35:00,prt,75.12
2023-01-29T13:36:00,prt,72.55
2023-01-29T13:37:00,prt,83.83
2023-01-29T13:38:00,prt,87.20
2023-01-29T13:39:00,prt,87.13
2023-01-29T13:40:00,prt,78.61
2023-01-29T13:41:00,prt,86.90
2023-01-29T13:42:00,prt,78.93
2023-01-29T13:43:00,prt,70.04
2023-01-29T13:44:00,prt,71.36
2023-01-29T13:45:00,prt,72.08
2023-01-29T13:46:00,prt,70.42
2023-01-29T13:47:00,prt,69.97
2023-01-29T13:48:00,prt,66.69
2023-01-29T13:49:00,prt,77.99
2023-01-29T13:50:00,prt,76.28
2023-01-29T13:51:00,prt,87.00
2023-01-29T13:52:00,prt,80.81
2023-01-29T13:53:00,prt,94.99
2023-01-29T13:54:00,prt,71.58
2023-01-29T13:55:00,prt,75.51
2023-01-29T13:56:00,prt,79.98
2023-01-29T13:57:00,prt,67.80
2023-01-29T13:58:00,prt,69.80
2023-01-29T13:59:00,prt,72.46
2023-01-29T14:00:00,prt,68.79
2023-01-29T14:01:00,prt,67.95
2023-01-29T14:02:00,prt,56.69
2023-01-29T14:03:00,prt,61.22
2023-01-29T14:04:00,prt,67.73
2023-01-29T14:05:00,prt,58.03
2023-01-29T14:06:00,prt,64.42
2023-01-29T14:07:00,prt,63.94
2023-01-29T14:08:00,prt,68.48
2023-01-29T14:09:00,prt,74.08
2023-01-29T14:10:00,prt,75.33
2023-01-29T14:11:00,prt,72.33
2023-01-29T14:12:00,prt,86.40
2023-01-29T14:13:00,prt,66.94
2023-01-29T14:14:00,prt,65.52
2023-01-29T14:15:00,prt,63.91
2023-01-29T14:16:00,prt,63.84
2023-01-29T14:17:00,prt,65.21
2023-01-29T14:18:00,prt,63.13
2023-01-29T14:19:00,prt,60.85
2023-01-29T14:20:00,prt,72.37
2023-01-29T14:21:00,prt,76.22
2023-01-29T14:22:00,prt,71.32
2023-01-29T14:23:00,prt,72.76
2023-01-29T14:24:00,prt,70.77
2023-01-29T14:25:00,prt,70.52
2023-01-29T14:26:00,prt,66.07
2023-01-29T14:27:00,prt,65.79
2023-01-29T14:28:00,prt,59.62
2023-01-29T14:29:00,prt,56.46
2023-01-29T14:30:00,prt,58.45
2023-01-29T14:31:00,prt,59.90
2023-01-29T14:32:00,prt,62.63
2023-01-29T14:33:00,prt,60.09
2023-01-29T14:34:00,prt,86.52
2023-01-29T14:35:00,prt,78.14
2023-01-29T14:36:00,prt,76.21
2023-01-29T14:37:00,prt,74.10
2023-01-29T14:38:00,prt,67.11
2023-01-29T14:39:00,prt,64.72
2023-01-29T14:40:00,prt,62.80
2023-01-29T14:41:00,prt,61.19
2023-01-29T14:42:00,prt,60.53
2023-01-29T14:43:00,prt,62.23
2023-01-29T14:44:00,prt,61.67
2023-01-29T14:45:00,prt,61.82
2023-01-29T14:46:00,prt,60.58
2023-01-29T14:47:00,prt,71.39
2023-01-29T14:48:00,prt,70.99
2023-01-29T14:49:00,prt,70.26
2023-01-29T14:50:00,prt,70.97
2023-01-29T14:51:00,prt,66.99
2023-01-29T14:52:00,prt,62.64
2023-01-29T14:53:00,prt,64.58
2023-01-29T14:54:00,prt,65.78
2023-01-29T14:55:00,prt,65.06
2023-01-29T14:56:00,prt,63.74
2023-01-29T14:57:00,prt,66.80
2023-01-29T14:58:00,prt,71.29
2023-01-29T14:59:00,prt,72.27
2023-01-29T15:00:00,prt,79.17
2023-01-29T15:01:00,prt,72.80
2023-01-29T15:02:00,prt,62.78
2023-01-29T15:03:00,prt,62.49
2023-01-29T15:04:00,prt,61.57
2023-01-29T15:05:00,prt,66.53
2023-01-29T15:06:00,prt,64.38
2023-01-29T15:07:00,prt,66.26
2023-01-29T15:08:00,prt,62.16
2023-01-29T15:09:00,prt,61.05
2023-01-29T15:10:00,prt,63.02
2023-01-29T15:11:00,prt,63.96
2023-01-29T15:12:00,prt,61.65
2023-01-29T15:13:00,prt,64.41
2023-01-29T15:14:00,prt,64.69
2023-01-29T15:15:00,prt,68.69
2023-01-29T15:16:00,prt,63.23
2023-01-29T15:17:00,prt,61.38
2023-01-29T15:18:00,prt,62.33
2023-01-29T15:19:00,prt,62.00
2023-01-29T15:20:00,prt,66.54
2023-01-29T15:21:00,prt,70.23
2023-01-29T15:22:00,prt,70.96
2023-01-29T15:23:00,prt,66.80
2023-01-29T15:24:00,prt,60.85
2023-01-29T15:25:00,prt,60.90
2023-01-29T15:26:00,prt,64.51
2023-01-29T15:27:00,prt,68.02
2023-01-29T15:28:00,prt,59.26
2023-01-29T15:29:00,prt,60.65
2023-01-29T15:30:00,prt,62.46
2023-01-29T15:31:00,prt,61.99
2023-01-29T15:32:00,prt,62.91
2023-01-29T15:33:00,prt,63.31
2023-01-29T15:34:00,prt,67.50
2023-01-29T15:35:00,prt,65.77
2023-01-29T15:36:00,prt,65.56
2023-01-29T15:37:00,prt,77.98
2023-01-29T15:38:00,prt,62.03
2023-01-29T15:39:00,prt,69.03
2023-01-29T15:40:00,prt,74.04
2023-01-29T15:41:00,prt,67.47
2023-01-29T15:42:00,prt,72.88
2023-01-29T15:43:00,prt,73.67
2023-01-29T15:44:00,prt,71.75
2023-01-29T15:45:00,prt,70.06
2023-01-29T15:46:00,prt,69.14
2023-01-29T15:47:00,prt,67.81
2023-01-29T15:48:00,prt,66.95
2023-01-29T15:49:00,prt,67.19
2023-01-29T15:50:00,prt,65.83
2023-01-29T15:51:00,prt,62.23
2023-01-29T15:52:00,prt,63.03
2023-01-29T15:53:00,prt,65.56
2023-01-29T15:54:00,prt,66.01
2023-01-29T15:55:00,prt,62.61
2023-01-29T15:56:00,prt,67.47
2023-01-29T15:57:00,prt,66.07
2023-01-29T15:58:00,prt,65.58
2023-01-29T15:59:00,prt,65.38
2023-01-29T16:00:00,prt,63.71
2023-01-29T16:01:00,prt,69.13
2023-01-29T16:02:00,prt,68.26
2023-01-29T16:03:00,prt,71.67
2023-01-29T16:04:00,prt,68.82
2023-01-29T16:05:00,prt,66.98
2023-01-29T16:06:00,prt,64.08
2023-01-29T16:07:00,prt,63.95
2023-01-29T16:08:00,prt,64.90
2023-01-29T16:09:00,prt,67.93
2023-01-29T16:10:00,prt,78.33
2023-01-29T16:11:00,prt,74.78
2023-01-29T16:12:00,prt,67.87
2023-01-29T16:13:00,prt,72.60
2023-01-29T16:14:00,prt,62.30
2023-01-29T16:15:00,prt,66.42
2023-01-29T16:16:00,prt,63.05
2023-01-29T16:17:00,prt,63.68
2023-01-29T16:18:00,prt,64.87
2023-01-29T16:19:00,prt,66.68
2023-01-29T16:20:00,prt,65.76
2023-01-29T16:21:00,prt,67.21
2023-01-29T16:22:00,prt,66.44
2023-01-29T16:23:00,prt,66.12
2023-01-29T16:24:00,prt,61.40
2023-01-29T16:25:00,prt,63.38
2023-01-29T16:26:00,prt,72.32
2023-01-29T16:27:00,prt,67.89
2023-01-29T16:28:00,prt,71.02
2023-01-29T16:29:00,prt,69.20
2023-01-29T16:30:00,prt,64.00
2023-01-29T16:31:00,prt,66.98
2023-01-29T16:32:00,prt,66.42
2023-01-29T16:33:00,prt,65.17
2023-01-29T16:34:00,prt,73.51
2023-01-29T16:35:00,prt,72.15
2023-01-29T16:36:00,prt,78.14
2023-01-29T16:37:00,prt,76.33
2023-01-29T16:38:00,prt,75.06
2023-01-29T16:39:00,prt,68.95
2023-01-29T16:40:00,prt,70.40
2023-01-29T16:41:00,prt,74.11
2023-01-29T16:42:00,prt,75.90
2023-01-29T16:43:00,prt,73.49
2023-01-29T16:44:00,prt,72.58
2023-01-29T16:45:00,prt,78.26
2023-01-29T16:46:00,prt,75.41
2023-01-29T16:47:00,prt,75.10
2023-01-29T16:48:00,prt,72.46
2023-01-29T16:49:00,prt,74.56
2023-01-29T16:50:00,prt,73.88
2023-01-29T16:51:00,prt,75.41
2023-01-29T16:52:00,prt,73.88
2023-01-29T16:53:00,prt,75.90
2023-01-29T16:54:00,prt,66.32
2023-01-29T16:55:00,prt,68.40
2023-01-29T16:56:00,prt,66.91
2023-01-29T16:57:00,prt,71.78
2023-01-29T16:58:00,prt,65.55
2023-01-29T16:59:00,prt,71.48
2023-01-29T17:00:00,prt,74.31
2023-01-29T17:01:00,prt,83.12
2023-01-29T17:02:00,prt,72.32
2023-01-29T17:03:00,prt,70.48
2023-01-29T17:04:00,prt,65.90
2023-01-29T17:05:00,prt,68.92
2023-01-29T17:06:00,prt,69.04
2023-01-29T17:07:00,prt,70.07
2023-01-29T17:08:00,prt,82.32
2023-01-29T17:09:00,prt,72.02
2023-01-29T17:10:00,prt,72.06
2023-01-29T17:11:00,prt,68.29
2023-01-29T17:12:00,prt,73.53
2023-01-29T17:13:00,prt,77.54
2023-01-29T17:14:00,prt,77.98
2023-01-29T17:15:00,prt,74.56
2023-01-29T17:16:00,prt,78.46
2023-01-29T17:17:00,prt,76.48
2023-01-29T17:18:00,prt,71.15
2023-01-29T17:19:00,prt,80.31
2023-01-29T17:20:00,prt,77.53
2023-01-29T17:21:00,prt,73.93
2023-01-29T17:22:00,prt,74.60
2023-01-29T17:23:00,prt,65.08
2023-01-29T17:24:00,prt,66.90
2023-01-29T17:25:00,prt,70.65
2023-01-29T17:26:00,prt,77.65
2023-01-29T17:27:00,prt,76.14
2023-01-29T17:28:00,prt,76.52
2023-01-29T17:29:00,prt,73.44
2023-01-29T17:30:00,prt,66.12
2023-01-29T17:31:00,prt,68.67
2023-01-29T17:32:00,prt,70.35
2023-01-29T17:33:00,prt,74.07
2023-01-29T17:34:00,prt,71.53
2023-01-29T17:35:00,prt,67.00
2023-01-29T17:36:00,prt,79.06
2023-01-29T17:37:00,prt,81.81
2023-01-29T17:38:00,prt,71.61
2023-01-29T17:39:00,prt,76.78
2023-01-29T17:40:00,prt,76.01
2023-01-29T17:41:00,prt,70.77
2023-01-29T17:42:00,prt,69.82
2023-01-29T17:43:00,prt,72.85
2023-01-29T17:44:00,prt,69.97
2023-01-29T17:45:00,prt,75.39
2023-01-29T17:46:00,prt,72.15
2023-01-29T17:47:00,prt,70.71
2023-01-29T17:48:00,prt,75.72
2023-01-29T17:49:00,prt,73.65
2023-01-29T17:50:00,prt,80.64
2023-01-29T17:51:00,prt,74.44
2023-01-29T17:52:00,prt,86.37
2023-01-29T17:53:00,prt,72.51
2023-01-29T17:54:00,prt,83.96
2023-01-29T17:55:00,prt,77.12
2023-01-29T17:56:00,prt,68.27
2023-01-29T17:57:00,prt,64.22
2023-01-29T17:58:00,prt,74.54
2023-01-29T17:59:00,prt,79.30
2023-01-29T18:00:00,prt,75.28
2023-01-29T18:01:00,prt,74.01
2023-01-29T18:02:00,prt,71.35
2023-01-29T18:03:00,prt,71.59
2023-01-29T18:04:00,prt,72.59
2023-01-29T18:05:00,prt,65.85
2023-01-29T18:06:00,prt,78.00
2023-01-29T18:07:00,prt,71.25
2023-01-29T18:08:00,prt,76.36
2023-01-29T18:09:00,prt,71.06
2023-01-29T18:10:00,prt,71.57
2023-01-29T18:11:00,prt,72.43
2023-01-29T18:12:00,prt,67.96
2023-01-29T18:13:00,prt,69.57
2023-01-29T18:14:00,prt,66.23
2023-01-29T18:15:00,prt,69.98
2023-01-29T18:16:00,prt,69.80
2023-01-29T18:17:00,prt,60.43
2023-01-29T18:18:00,prt,66.48
2023-01-29T18:19:00,prt,69.58
2023-01-29T18:20:00,prt,69.72
2023-01-29T18:21:00,prt,74.95
2023-01-29T18:22:00,prt,73.83
2023-01-29T18:23:00,prt,73.38
2023-01-29T18:24:00,prt,72.96
2023-01-29T18:25:00,prt,76.40
2023-01-29T18:26:00,prt,71.75
2023-01-29T18:27:00,prt,73.67
2023-01-29T18:28:00,prt,62.65
2023-01-29T18:29:00,prt,73.25
2023-01-29T18:30:00,prt,77.99
2023-01-29T18:31:00,prt,77.69
2023-01-29T18:32:00,prt,73.69
2023-01-29T18:33:00,prt,70.60
2023-01-29T18:34:00,prt,78.92
2023-01-29T18:35:00,prt,78.03
2023-01-29T18:36:00,prt,79.29
2023-01-29T18:37:00,prt,78.96
2023-01-29T18:38:00,prt,76.00
2023-01-29T18:39:00,prt,74.74
2023-01-29T18:40:00,prt,72.72
2023-01-29T18:41:00,prt,74.57
2023-01-29T18:42:00,prt,64.97
2023-01-29T18:43:00,prt,71.57
2023-01-29T18:44:00,prt,64.26
2023-01-29T18:45:00,prt,67.76
2023-01-29T18:46:00,prt,66.58
2023-01-29T18:47:00,prt,67.03
2023-01-29T18:48:00,prt,66.50
2023-01-29T18:49:00,prt,70.38
2023-01-29T18:50:00,prt,69.99
2023-01-29T18:51:00,prt,68.63
2023-01-29T18:52:00,prt,74.53
2023-01-29T18:53:00,prt,72.17
2023-01-29T18:54:00,prt,71.77
2023-01-29T18:55:00,prt,66.28
2023-01-29T18:56:00,prt,63.84
2023-01-29T18:57:00,prt,63.15
2023-01-29T18:58:00,prt,67.34
2023-01-29T18:59:00,prt,66.99
2023-01-29T19:00:00,prt,63.09
2023-01-29T19:01:00,prt,60.56
2023-01-29T19:02:00,prt,61.10
2023-01-29T19:03:00,prt,63.07
2023-01-29T19:04:00,prt,66.91
2023-01-29T19:05:00,prt,63.90
2023-01-29T19:06:00,prt,75.52
2023-01-29T19:07:00,prt,68.38
2023-01-29T19:08:00,prt,67.01
2023-01-29T19:09:00,prt,72.31
2023-01-29T19:10:00,prt,72.57
2023-01-29T19:11:00,prt,64.76
2023-01-29T19:12:00,prt,71.00
2023-01-29T19:13:00,prt,69.65
2023-01-29T19:14:00,prt,69.85
2023-01-29T19:15:00,prt,68.06
2023-01-29T19:16:00,prt,67.99
2023-01-29T19:17:00,prt,72.50
2023-01-29T19:18:00,prt,74.24
2023-01-29T19:19:00,prt,71.56
2023-01-29T19:20:00,prt,70.48
2023-01-29T19:21:00,prt,66.96
2023-01-29T19:22:00,prt,66.36
2023-01-29T19:23:00,prt,66.48
2023-01-29T19:24:00,prt,68.09
2023-01-29T19:25:00,prt,59.95
2023-01-29T19:26:00,prt,64.55
2023-01-29T19:27:00,prt,70.22
2023-01-29T19:28:00,prt,73.77
2023-01-29T19:29:00,prt,70.48
2023-01-29T19:30:00,prt,66.92
2023-01-29T19:31:00,prt,64.12
2023-01-29T19:32:00,prt,68.06
2023-01-29T19:33:00,prt,65.47
2023-01-29T19:34:00,prt,62.29
2023-01-29T19:35:00,prt,62.41
2023-01-29T19:36:00,prt,63.14
2023-01-29T19:37:00,prt,62.57
2023-01-29T19:38:00,prt,64.50
2023-01-29T19:39:00,prt,56.59
2023-01-29T19:40:00,prt,57.32
2023-01-29T19:41:00,prt,65.30
2023-01-29T19:42:00,prt,66.14
2023-01-29T19:43:00,prt,67.00
2023-01-29T19:44:00,prt,64.12
2023-01-29T19:45:00,prt,64.56
2023-01-29T19:46:00,prt,61.88
2023-01-29T19:47:00,prt,61.70
2023-01-29T19:48:00,prt,60.45
2023-01-29T19:49:00,prt,60.41
2023-01-29T19:50:00,prt,58.71
2023-01-29T19:51:00,prt,57.16
2023-01-29T19:52:00,prt,57.93
2023-01-29T19:53:00,prt,72.42
2023-01-29T19:54:00,prt,59.76
2023-01-29T19:55:00,prt,60.95
2023-01-29T19:56:00,prt,63.11
2023-01-29T19:57:00,prt,59.80
2023-01-29T19:58:00,prt,62.28
2023-01-29T19:59:00,prt,66.09
2023-01-29T20:00:00,prt,61.33
2023-01-29T20:01:00,prt,58.33
2023-01-29T20:02:00,prt,62.59
2023-01-29T20:03:00,prt,61.25
2023-01-29T20:04:00,prt,58.08
2023-01-29T20:05:00,prt,60.42
2023-01-29T20:06:00,prt,56.84
2023-01-29T20:07:00,prt,64.51
2023-01-29T20:08:00,prt,65.45
2023-01-29T20:09:00,prt,64.90
2023-01-29T20:10:00,prt,58.51
2023-01-29T20:11:00,prt,55.85
2023-01-29T20:12:00,prt,58.43
2023-01-29T20:13:00,prt,63.68
2023-01-29T20:14:00,prt,63.34
2023-01-29T20:15:00,prt,59.91
2023-01-29T20:16:00,prt,55.87
2023-01-29T20:17:00,prt,55.59
2023-01-29T20:18:00,prt,59.46
2023-01-29T20:19:00,prt,56.32
2023-01-29T20:20:00,prt,58.67
2023-01-29T20:21:00,prt,59.60
2023-01-29T20:22:00,prt,55.72
2023-01-29T20:23:00,prt,50.90
2023-01-29T20:24:00,prt,49.49
2023-01-29T20:25:00,prt,51.32
2023-01-29T20:26:00,prt,47.66
2023-01-29T20:27:00,prt,49.54
2023-01-29T20:28:00,prt,50.69
2023-01-29T20:29:00,prt,61.52
2023-01-29T20:30:00,prt,59.13
2023-01-29T20:31:00,prt,58.01
2023-01-29T20:32:00,prt,52.72
2023-01-29T20:33:00,prt,52.04
2023-01-29T20:34:00,prt,53.85
2023-01-29T20:35:00,prt,50.56
2023-01-29T20:36:00,prt,50.39
2023-01-29T20:37:00,prt,49.34
2023-01-29T20:38:00,prt,49.22
2023-01-29T20:39:00,prt,52.54
2023-01-29T20:40:00,prt,50.19
2023-01-29T20:41:00,prt,55.91
2023-01-29T20:42:00,prt,54.77
2023-01-29T20:43:00,prt,54.89
2023-01-29T20:44:00,prt,54.29
2023-01-29T20:45:00,prt,49.11
2023-01-29T20:46:00,prt,50.55
2023-01-29T20:47:00,prt,48.21
2023-01-29T20:48:00,prt,47.32
2023-01-29T20:49:00,prt,50.52
2023-01-29T20:50:00,prt,53.26
2023-01-29T20:51:00,prt,51.46
2023-01-29T20:52:00,prt,50.58
2023-01-29T20:53:00,prt,49.09
2023-01-29T20:54:00,prt,48.07
2023-01-29T20:55:00,prt,46.58
2023-01-29T20:56:00,prt,46.83
2023-01-29T20:57:00,prt,47.78
2023-01-29T20:58:00,prt,46.44
2023-01-29T20:59:00,prt,45.38
2023-01-29T21:00:00,prt,48.85
2023-01-29T21:01:00,prt,39.54
2023-01-29T21:02:00,prt,36.52
2023-01-29T21:03:00,prt,30.13
2023-01-29T21:04:00,prt,30.77
2023-01-29T21:05:00,prt,30.30
2023-01-29T21:06:00,prt,32.16
2023-01-29T21:07:00,prt,32.37
2023-01-29T21:08:00,prt,33.69
2023-01-29T21:09:00,prt,31.46
2023-01-29T21:10:00,prt,29.89
2023-01-29T21:11:00,prt,30.50
2023-01-29T21:12:00,prt,29.14
2023-01-29T21:13:00,prt,34.96
2023-01-29T21:14:00,prt,29.13
2023-01-29T21:15:00,prt,32.37
2023-01-29T21:16:00,prt,30.86
2023-01-29T21:17:00,prt,31.59
2023-01-29T21:18:00,prt,36.26
2023-01-29T21:19:00,prt,37.75
2023-01-29T21:20:00,prt,38.25
2023-01-29T21:21:00,prt,38.19
2023-01-29T21:22:00,prt,37.09
2023-01-29T21:23:00,prt,36.01
2023-01-29T21:24:00,prt,36.02
2023-01-29T21:25:00,prt,39.93
2023-01-29T21:26:00,prt,35.41
2023-01-29T21:27:00,prt,38.63
2023-01-29T21:28:00,prt,30.74
2023-01-29T21:29:00,prt,32.00
2023-01-29T21:30:00,prt,31.78
2023-01-29T21:31:00,prt,30.77
2023-01-29T21:32:00,prt,29.47
2023-01-29T21:33:00,prt,30.74
2023-01-29T21:34:00,prt,29.90
2023-01-29T21:35:00,prt,29.34
2023-01-29T21:36:00,prt,30.56
2023-01-29T21:37:00,prt,36.92
2023-01-29T21:38:00,prt,34.44
2023-01-29T21:39:00,prt,34.90
2023-01-29T21:40:00,prt,30.88
2023-01-29T21:41:00,prt,30.41
2023-01-29T21:42:00,prt,28.50
2023-01-29T21:43:00,prt,28.51
2023-01-29T21:44:00,prt,30.10
2023-01-29T21:45:00,prt,28.54
2023-01-29T21:46:00,prt,28.89
2023-01-29T21:47:00,prt,33.24
2023-01-29T21:48:00,prt,35.40
2023-01-29T21:49:00,prt,39.63
2023-01-29T21:50:00,prt,38.13
2023-01-29T21:51:00,prt,30.50
2023-01-29T21:52:00,prt,31.41
2023-01-29T21:53:00,prt,30.45
2023-01-29T21:54:00,prt,32.36
2023-01-29T21:55:00,prt,33.95
2023-01-29T21:56:00,prt,33.70
2023-01-29T21:57:00,prt,33.46
2023-01-29T21:58:00,prt,33.03
2023-01-29T21:59:00,prt,33.90
2023-01-29T22:00:00,prt,32.91
2023-01-29T22:01:00,prt,34.98
2023-01-29T22:02:00,prt,34.91
2023-01-29T22:03:00,prt,43.75
2023-01-29T22:04:00,prt,37.22
2023-01-29T22:05:00,prt,30.61
2023-01-29T22:06:00,prt,30.51
2023-01-29T22:07:00,prt,34.28
2023-01-29T22:08:00,prt,36.53
2023-01-29T22:09:00,prt,36.29
2023-01-29T22:10:00,prt,33.16
2023-01-29T22:11:00,prt,34.18
2023-01-29T22:12:00,prt,34.53
2023-01-29T22:13:00,prt,33.94
2023-01-29T22:14:00,prt,38.63
2023-01-29T22:15:00,prt,31.49
2023-01-29T22:16:00,prt,30.63
2023-01-29T22:17:00,prt,32.28
2023-01-29T22:18:00,prt,32.87
2023-01-29T22:19:00,prt,32.45
2023-01-29T22:20:00,prt,31.22
2023-01-29T22:21:00,prt,31.46
2023-01-29T22:22:00,prt,31.10
2023-01-29T22:23:00,prt,32.81
2023-01-29T22:24:00,prt,32.03
2023-01-29T22:25:00,prt,31.57
2023-01-29T22:26:00,prt,37.44
2023-01-29T22:27:00,prt,32.53
2023-01-29T22:28:00,prt,34.07
2023-01-29T22:29:00,prt,35.45
2023-01-29T22:30:00,prt,37.59
2023-01-29T22:31:00,prt,35.52
2023-01-29T22:32:00,prt,34.63
2023-01-29T22:33:00,prt,31.61
2023-01-29T22:34:00,prt,35.82
2023-01-29T22:35:00,prt,34.88
2023-01-29T22:36:00,prt,29.10
2023-01-29T22:37:00,prt,30.75
2023-01-29T22:38:00,prt,36.18
2023-01-29T22:39:00,prt,29.17
2023-01-29T22:40:00,prt,29.05
2023-01-29T22:41:00,prt,27.36
2023-01-29T22:42:00,prt,26.70
2023-01-29T22:43:00,prt,27.11
2023-01-29T22:44:00,prt,29.06
2023-01-29T22:45:00,prt,29.41
2023-01-29T22:46:00,prt,29.39
2023-01-29T22:47:00,prt,35.73
2023-01-29T22:48:00,prt,34.29
2023-01-29T22:49:00,prt,32.45
2023-01-29T22:50:00,prt,36.79
2023-01-29T22:51:00,prt,43.87
2023-01-29T22:52:00,prt,39.01
2023-01-29T22:53:00,prt,31.38
2023-01-29T22:54:00,prt,33.07
2023-01-29T22:55:00,prt,32.08
2023-01-29T22:56:00,prt,29.65
2023-01-29T22:57:00,prt,32.68
2023-01-29T22:58:00,prt,26.57
2023-01-29T22:59:00,prt,25.55
2023-01-29T23:00:00,prt,26.52
2023-01-29T23:01:00,prt,24.04
2023-01-29T23:02:00,prt,30.32
2023-01-29T23:03:00,prt,29.13
2023-01-29T23:04:00,prt,28.27
2023-01-29T23:05:00,prt,29.39
2023-01-29T23:06:00,prt,27.44
2023-01-29T23:07:00,prt,28.33
2023-01-29T23:08:00,prt,32.87
2023-01-29T23:09:00,prt,31.86
2023-01-29T23:10:00,prt,31.71
2023-01-29T23:11:00,prt,29.43
2023-01-29T23:12:00,prt,38.45
2023-01-29T23:13:00,prt,32.50
2023-01-29T23:14:00,prt,34.27
2023-01-29T23:15:00,prt,37.47
2023-01-29T23:16:00,prt,35.54
2023-01-29T23:17:00,prt,33.45
