#datetime,building,power
2022-01-23T20:30:00,pkn,2.40
2022-01-23T20:32:00,pkn,2.40
2022-01-23T20:34:00,pkn,2.40
2022-01-23T20:35:00,pkn,1.20
2022-01-23T20:37:00,pkn,2.40
2022-01-23T20:39:00,pkn,2.40
2022-01-23T20:42:00,pkn,2.40
2022-01-23T20:43:00,pkn,3.60
2022-01-23T20:45:00,pkn,10.80
2022-01-23T20:47:00,pkn,12.00
2022-01-23T20:49:00,pkn,10.80
2022-01-23T20:51:00,pkn,10.80
2022-01-23T20:52:00,pkn,2.40
2022-01-23T20:54:00,pkn,2.40
2022-01-23T20:55:00,pkn,2.40
2022-01-23T20:57:00,pkn,3.60
2022-01-23T20:59:00,pkn,2.40
2022-01-23T21:01:00,pkn,3.60
2022-01-23T21:03:00,pkn,3.60
2022-01-23T21:04:00,pkn,2.40
2022-01-23T21:06:00,pkn,3.60
2022-01-23T21:07:00,pkn,2.40
2022-01-23T21:09:00,pkn,3.60
2022-01-23T21:11:00,pkn,2.40
2022-01-23T21:13:00,pkn,2.40
2022-01-23T21:15:00,pkn,3.60
2022-01-23T21:17:00,pkn,2.40
2022-01-23T21:19:00,pkn,2.40
2022-01-23T21:21:00,pkn,2.40
2022-01-23T21:23:00,pkn,2.40
2022-01-23T21:25:00,pkn,2.40
2022-01-23T21:27:00,pkn,2.40
2022-01-23T21:29:00,pkn,2.40
2022-01-23T21:31:00,pkn,6.00
2022-01-23T21:32:00,pkn,2.40
2022-01-23T21:34:00,pkn,4.80
2022-01-23T21:36:00,pkn,10.80
2022-01-23T21:38:00,pkn,10.80
2022-01-23T21:39:00,pkn,6.00
2022-01-23T21:40:00,pkn,4.80
2022-01-23T21:42:00,pkn,9.60
2022-01-23T21:43:00,pkn,1.20
2022-01-23T21:45:00,pkn,2.40
2022-01-23T21:47:00,pkn,2.40
2022-01-23T21:49:00,pkn,2.40
2022-01-23T21:51:00,pkn,2.40
2022-01-23T21:52:00,pkn,1.20
2022-01-23T21:54:00,pkn,2.40
2022-01-23T21:56:00,pkn,2.40
2022-01-23T21:58:00,pkn,2.40
2022-01-23T22:00:00,pkn,2.40
2022-01-23T22:01:00,pkn,1.20
2022-01-23T22:03:00,pkn,2.40
2022-01-23T22:04:00,pkn,1.20
2022-01-23T22:06:00,pkn,2.40
2022-01-23T22:08:00,pkn,1.20
2022-01-23T22:09:00,pkn,1.20
2022-01-23T22:11:00,pkn,2.40
2022-01-23T22:13:00,pkn,2.40
2022-01-23T22:15:00,pkn,6.00
2022-01-23T22:17:00,pkn,6.00
2022-01-23T22:18:00,pkn,3.60
2022-01-23T22:20:00,pkn,4.80
2022-01-23T22:22:00,pkn,4.80
2022-01-23T22:23:00,pkn,2.40
2022-01-23T22:25:00,pkn,2.40
2022-01-23T22:27:00,pkn,2.40
2022-01-23T22:29:00,pkn,4.80
2022-01-23T22:31:00,pkn,10.80
2022-01-23T22:33:00,pkn,10.80
2022-01-23T22:34:00,pkn,6.00
2022-01-23T22:36:00,pkn,9.60
2022-01-23T22:37:00,pkn,1.20
2022-01-23T22:39:00,pkn,2.40
2022-01-23T22:41:00,pkn,1.20
2022-01-23T22:43:00,pkn,2.40
2022-01-23T22:44:00,pkn,3.60
2022-01-23T22:46:00,pkn,6.00
2022-01-23T22:48:00,pkn,6.00
2022-01-23T22:50:00,pkn,6.00
2022-01-23T22:52:00,pkn,4.80
2022-01-23T22:54:00,pkn,2.40
2022-01-23T22:56:00,pkn,1.20
2022-01-23T22:58:00,pkn,2.40
2022-01-23T22:59:00,pkn,1.20
2022-01-23T23:01:00,pkn,2.40
2022-01-23T23:03:00,pkn,4.80
2022-01-23T23:04:00,pkn,1.20
2022-01-23T23:06:00,pkn,2.40
2022-01-23T23:08:00,pkn,2.40
2022-01-23T23:09:00,pkn,1.20
2022-01-23T23:11:00,pkn,3.60
2022-01-23T23:13:00,pkn,4.80
2022-01-23T23:15:00,pkn,10.80
2022-01-23T23:17:00,pkn,10.80
2022-01-23T23:19:00,pkn,10.80
2022-01-23T23:21:00,pkn,7.20
2022-01-23T23:23:00,pkn,2.40
2022-01-23T23:24:00,pkn,1.20
2022-01-23T23:26:00,pkn,1.20
2022-01-23T23:28:00,pkn,2.40
2022-01-23T23:29:00,pkn,1.20
2022-01-23T23:31:00,pkn,2.40
2022-01-23T23:33:00,pkn,2.40
2022-01-23T23:36:00,pkn,2.40
2022-01-23T23:38:00,pkn,2.40
2022-01-23T23:40:00,pkn,1.20
2022-01-23T23:42:00,pkn,2.40
2022-01-23T23:43:00,pkn,1.20
2022-01-23T23:45:00,pkn,2.40
2022-01-23T23:47:00,pkn,2.40
2022-01-23T23:49:00,pkn,3.60
2022-01-23T23:51:00,pkn,7.20
2022-01-23T23:53:00,pkn,12.00
2022-01-23T23:55:00,pkn,9.60
2022-01-23T23:57:00,pkn,12.00
2022-01-23T23:59:00,pkn,12.00
