#datetime,building,power
2022-06-30T11:39:00,prt,111.10
2022-06-30T11:40:00,prt,103.68
2022-06-30T11:41:00,prt,118.92
2022-06-30T11:42:00,prt,104.42
2022-06-30T11:43:00,prt,127.86
2022-06-30T11:44:00,prt,112.28
2022-06-30T11:45:00,prt,120.01
2022-06-30T11:46:00,prt,127.76
2022-06-30T11:47:00,prt,147.50
2022-06-30T11:48:00,prt,136.55
2022-06-30T11:49:00,prt,141.03
2022-06-30T11:50:00,prt,133.08
2022-06-30T11:51:00,prt,146.37
2022-06-30T11:52:00,prt,126.34
2022-06-30T11:53:00,prt,129.86
2022-06-30T11:54:00,prt,128.78
2022-06-30T11:55:00,prt,131.00
2022-06-30T11:56:00,prt,119.21
2022-06-30T11:57:00,prt,123.76
2022-06-30T11:58:00,prt,114.05
2022-06-30T11:59:00,prt,131.80
2022-06-30T12:00:00,prt,136.69
2022-06-30T12:01:00,prt,118.68
2022-06-30T12:02:00,prt,122.15
2022-06-30T12:03:00,prt,125.97
2022-06-30T12:04:00,prt,120.48
2022-06-30T12:05:00,prt,134.78
2022-06-30T12:06:00,prt,128.92
2022-06-30T12:07:00,prt,139.83
2022-06-30T12:08:00,prt,133.31
2022-06-30T12:09:00,prt,136.48
2022-06-30T12:10:00,prt,125.19
2022-06-30T12:11:00,prt,125.94
2022-06-30T12:12:00,prt,116.67
2022-06-30T12:13:00,prt,124.27
2022-06-30T12:14:00,prt,115.74
2022-06-30T12:15:00,prt,123.13
2022-06-30T12:16:00,prt,132.84
2022-06-30T12:17:00,prt,124.99
2022-06-30T12:18:00,prt,133.50
2022-06-30T12:19:00,prt,141.35
2022-06-30T12:20:00,prt,128.57
2022-06-30T12:21:00,prt,147.94
2022-06-30T12:22:00,prt,146.09
2022-06-30T12:23:00,prt,131.23
2022-06-30T12:24:00,prt,146.87
2022-06-30T12:25:00,prt,135.30
2022-06-30T12:26:00,prt,141.20
2022-06-30T12:27:00,prt,137.97
2022-06-30T12:28:00,prt,138.43
2022-06-30T12:29:00,prt,114.93
2022-06-30T12:30:00,prt,125.20
2022-06-30T12:31:00,prt,120.94
2022-06-30T12:32:00,prt,131.41
2022-06-30T12:33:00,prt,124.48
2022-06-30T12:34:00,prt,132.83
2022-06-30T12:35:00,prt,142.88
2022-06-30T12:36:00,prt,145.88
2022-06-30T12:37:00,prt,146.65
2022-06-30T12:38:00,prt,142.66
2022-06-30T12:39:00,prt,140.73
2022-06-30T12:40:00,prt,136.46
2022-06-30T12:41:00,prt,133.24
2022-06-30T12:42:00,prt,137.56
2022-06-30T12:43:00,prt,141.76
2022-06-30T12:44:00,prt,131.88
2022-06-30T12:45:00,prt,148.29
2022-06-30T12:46:00,prt,141.61
2022-06-30T12:47:00,prt,140.00
2022-06-30T12:48:00,prt,128.65
2022-06-30T12:49:00,prt,135.61
2022-06-30T12:50:00,prt,132.08
2022-06-30T12:51:00,prt,125.81
2022-06-30T12:52:00,prt,132.11
2022-06-30T12:53:00,prt,126.95
2022-06-30T12:54:00,prt,150.09
2022-06-30T12:55:00,prt,147.62
2022-06-30T12:56:00,prt,151.52
2022-06-30T12:57:00,prt,139.88
2022-06-30T12:58:00,prt,144.64
2022-06-30T12:59:00,prt,138.26
2022-06-30T13:00:00,prt,152.95
2022-06-30T13:01:00,prt,134.08
2022-06-30T13:02:00,prt,138.51
2022-06-30T13:03:00,prt,154.40
2022-06-30T13:04:00,prt,136.84
2022-06-30T13:05:00,prt,142.34
2022-06-30T13:06:00,prt,136.37
2022-06-30T13:07:00,prt,151.37
2022-06-30T13:08:00,prt,142.76
2022-06-30T13:09:00,prt,130.98
2022-06-30T13:10:00,prt,132.45
2022-06-30T13:11:00,prt,130.96
2022-06-30T13:12:00,prt,140.74
2022-06-30T13:13:00,prt,139.29
2022-06-30T13:14:00,prt,149.38
2022-06-30T13:15:00,prt,140.21
2022-06-30T13:16:00,prt,149.55
2022-06-30T13:17:00,prt,135.77
2022-06-30T13:18:00,prt,138.21
2022-06-30T13:19:00,prt,145.83
2022-06-30T13:20:00,prt,160.38
2022-06-30T13:21:00,prt,145.85
2022-06-30T13:22:00,prt,143.14
2022-06-30T13:23:00,prt,138.05
2022-06-30T13:24:00,prt,128.03
2022-06-30T13:25:00,prt,136.86
2022-06-30T13:26:00,prt,128.44
2022-06-30T13:27:00,prt,130.55
2022-06-30T13:28:00,prt,152.04
2022-06-30T13:29:00,prt,141.33
2022-06-30T13:30:00,prt,145.62
2022-06-30T13:31:00,prt,131.15
2022-06-30T13:32:00,prt,142.97
2022-06-30T13:33:00,prt,135.86
2022-06-30T13:34:00,prt,145.39
2022-06-30T13:35:00,prt,126.56
2022-06-30T13:36:00,prt,135.33
2022-06-30T13:37:00,prt,125.54
2022-06-30T13:38:00,prt,130.02
2022-06-30T13:39:00,prt,121.73
2022-06-30T13:40:00,prt,130.31
2022-06-30T13:41:00,prt,116.09
2022-06-30T13:42:00,prt,115.80
2022-06-30T13:43:00,prt,122.75
2022-06-30T13:44:00,prt,128.58
2022-06-30T13:45:00,prt,127.20
2022-06-30T13:46:00,prt,131.89
2022-06-30T13:47:00,prt,126.57
2022-06-30T13:48:00,prt,131.20
2022-06-30T13:49:00,prt,128.47
2022-06-30T13:50:00,prt,142.73
2022-06-30T13:51:00,prt,126.99
2022-06-30T13:52:00,prt,130.93
2022-06-30T13:53:00,prt,141.86
2022-06-30T13:54:00,prt,135.69
2022-06-30T13:55:00,prt,136.53
2022-06-30T13:56:00,prt,130.89
2022-06-30T13:57:00,prt,139.08
2022-06-30T13:58:00,prt,130.27
2022-06-30T13:59:00,prt,124.78
2022-06-30T14:00:00,prt,130.72
2022-06-30T14:01:00,prt,122.74
2022-06-30T14:02:00,prt,138.88
2022-06-30T14:03:00,prt,128.57
2022-06-30T14:04:00,prt,132.03
2022-06-30T14:05:00,prt,139.40
2022-06-30T14:06:00,prt,133.32
2022-06-30T14:07:00,prt,131.62
2022-06-30T14:08:00,prt,130.44
2022-06-30T14:09:00,prt,126.94
2022-06-30T14:10:00,prt,126.20
2022-06-30T14:11:00,prt,118.72
2022-06-30T14:12:00,prt,103.36
2022-06-30T14:13:00,prt,121.87
2022-06-30T14:14:00,prt,118.59
2022-06-30T14:15:00,prt,134.04
2022-06-30T14:16:00,prt,134.70
2022-06-30T14:17:00,prt,134.43
2022-06-30T14:18:00,prt,136.60
2022-06-30T14:19:00,prt,139.30
2022-06-30T14:20:00,prt,137.60
2022-06-30T14:21:00,prt,142.02
2022-06-30T14:22:00,prt,145.39
2022-06-30T14:23:00,prt,162.06
2022-06-30T14:24:00,prt,169.14
2022-06-30T14:25:00,prt,153.73
2022-06-30T14:26:00,prt,152.83
2022-06-30T14:27:00,prt,144.98
2022-06-30T14:28:00,prt,161.10
2022-06-30T14:29:00,prt,145.75
2022-06-30T14:30:00,prt,141.46
2022-06-30T14:31:00,prt,141.93
2022-06-30T14:32:00,prt,139.14
2022-06-30T14:33:00,prt,141.32
2022-06-30T14:34:00,prt,123.95
2022-06-30T14:35:00,prt,107.77
2022-06-30T14:36:00,prt,115.05
2022-06-30T14:37:00,prt,138.59
2022-06-30T14:38:00,prt,126.79
2022-06-30T14:39:00,prt,125.77
2022-06-30T14:40:00,prt,132.75
2022-06-30T14:41:00,prt,137.82
2022-06-30T14:42:00,prt,138.20
2022-06-30T14:43:00,prt,144.02
2022-06-30T14:44:00,prt,141.93
2022-06-30T14:45:00,prt,131.82
2022-06-30T14:46:00,prt,123.09
2022-06-30T14:47:00,prt,128.60
2022-06-30T14:48:00,prt,138.89
2022-06-30T14:49:00,prt,127.00
2022-06-30T14:50:00,prt,129.41
2022-06-30T14:51:00,prt,137.94
2022-06-30T14:52:00,prt,135.60
2022-06-30T14:53:00,prt,134.94
2022-06-30T14:54:00,prt,142.00
2022-06-30T14:55:00,prt,141.69
2022-06-30T14:56:00,prt,142.98
2022-06-30T14:57:00,prt,141.98
2022-06-30T14:58:00,prt,149.58
2022-06-30T14:59:00,prt,130.83
2022-06-30T15:00:00,prt,128.69
2022-06-30T15:01:00,prt,128.75
2022-06-30T15:02:00,prt,137.03
2022-06-30T15:03:00,prt,142.05
2022-06-30T15:04:00,prt,137.58
2022-06-30T15:05:00,prt,139.94
2022-06-30T15:06:00,prt,128.56
2022-06-30T15:07:00,prt,119.02
2022-06-30T15:08:00,prt,123.88
2022-06-30T15:09:00,prt,121.84
2022-06-30T15:10:00,prt,121.82
2022-06-30T15:11:00,prt,121.19
2022-06-30T15:12:00,prt,121.12
2022-06-30T15:13:00,prt,121.16
2022-06-30T15:14:00,prt,131.23
2022-06-30T15:15:00,prt,136.04
2022-06-30T15:16:00,prt,135.23
2022-06-30T15:17:00,prt,133.14
2022-06-30T15:18:00,prt,130.73
2022-06-30T15:19:00,prt,134.77
2022-06-30T15:20:00,prt,116.53
2022-06-30T15:21:00,prt,116.86
2022-06-30T15:22:00,prt,115.52
2022-06-30T15:23:00,prt,119.99
2022-06-30T15:24:00,prt,119.39
2022-06-30T15:25:00,prt,123.12
2022-06-30T15:26:00,prt,127.20
2022-06-30T15:27:00,prt,130.64
2022-06-30T15:28:00,prt,134.97
2022-06-30T15:29:00,prt,119.28
2022-06-30T15:30:00,prt,118.38
2022-06-30T15:31:00,prt,121.40
2022-06-30T15:32:00,prt,119.44
2022-06-30T15:33:00,prt,125.24
2022-06-30T15:34:00,prt,120.78
2022-06-30T15:35:00,prt,123.76
2022-06-30T15:36:00,prt,125.86
2022-06-30T15:37:00,prt,124.29
2022-06-30T15:38:00,prt,125.48
2022-06-30T15:39:00,prt,128.89
2022-06-30T15:40:00,prt,130.97
2022-06-30T15:41:00,prt,134.77
2022-06-30T15:42:00,prt,115.36
2022-06-30T15:43:00,prt,127.14
2022-06-30T15:44:00,prt,113.85
2022-06-30T15:45:00,prt,119.19
2022-06-30T15:46:00,prt,119.88
2022-06-30T15:47:00,prt,136.20
2022-06-30T15:48:00,prt,122.43
2022-06-30T15:49:00,prt,119.53
2022-06-30T15:50:00,prt,122.76
2022-06-30T15:51:00,prt,118.88
2022-06-30T15:52:00,prt,117.24
2022-06-30T15:53:00,prt,123.81
2022-06-30T15:54:00,prt,119.22
2022-06-30T15:55:00,prt,127.72
2022-06-30T15:56:00,prt,126.82
2022-06-30T15:57:00,prt,124.62
2022-06-30T15:58:00,prt,133.46
2022-06-30T15:59:00,prt,135.90
2022-06-30T16:00:00,prt,136.59
2022-06-30T16:01:00,prt,132.82
2022-06-30T16:02:00,prt,136.42
2022-06-30T16:03:00,prt,137.53
2022-06-30T16:04:00,prt,135.83
2022-06-30T16:05:00,prt,114.87
2022-06-30T16:06:00,prt,115.67
2022-06-30T16:07:00,prt,110.25
2022-06-30T16:08:00,prt,109.12
2022-06-30T16:09:00,prt,110.67
2022-06-30T16:10:00,prt,112.66
2022-06-30T16:11:00,prt,111.29
2022-06-30T16:12:00,prt,107.93
2022-06-30T16:13:00,prt,110.64
2022-06-30T16:14:00,prt,116.32
2022-06-30T16:15:00,prt,109.94
2022-06-30T16:16:00,prt,103.53
2022-06-30T16:17:00,prt,106.06
2022-06-30T16:18:00,prt,120.71
2022-06-30T16:19:00,prt,121.52
2022-06-30T16:20:00,prt,128.82
2022-06-30T16:21:00,prt,149.65
2022-06-30T16:22:00,prt,149.83
2022-06-30T16:23:00,prt,146.32
2022-06-30T16:24:00,prt,151.65
2022-06-30T16:25:00,prt,138.68
2022-06-30T16:26:00,prt,130.34
2022-06-30T16:27:00,prt,113.22
2022-06-30T16:28:00,prt,114.44
2022-06-30T16:29:00,prt,116.72
2022-06-30T16:30:00,prt,112.47
2022-06-30T16:31:00,prt,118.28
2022-06-30T16:32:00,prt,115.13
2022-06-30T16:33:00,prt,118.44
2022-06-30T16:34:00,prt,121.97
2022-06-30T16:35:00,prt,129.79
2022-06-30T16:36:00,prt,125.19
2022-06-30T16:37:00,prt,126.16
2022-06-30T16:38:00,prt,127.04
2022-06-30T16:39:00,prt,127.07
2022-06-30T16:40:00,prt,135.07
2022-06-30T16:41:00,prt,135.22
2022-06-30T16:42:00,prt,136.15
2022-06-30T16:43:00,prt,145.23
2022-06-30T16:44:00,prt,142.83
2022-06-30T16:45:00,prt,138.16
2022-06-30T16:46:00,prt,138.25
2022-06-30T16:47:00,prt,136.28
2022-06-30T16:48:00,prt,137.80
2022-06-30T16:49:00,prt,141.91
2022-06-30T16:50:00,prt,118.97
2022-06-30T16:51:00,prt,122.90
2022-06-30T16:52:00,prt,120.12
2022-06-30T16:53:00,prt,119.48
2022-06-30T16:54:00,prt,112.86
2022-06-30T16:55:00,prt,114.37
2022-06-30T16:56:00,prt,112.15
2022-06-30T16:57:00,prt,119.41
2022-06-30T16:58:00,prt,142.71
2022-06-30T16:59:00,prt,119.25
2022-06-30T17:00:00,prt,111.33
2022-06-30T17:01:00,prt,112.89
2022-06-30T17:02:00,prt,99.67
2022-06-30T17:03:00,prt,112.62
2022-06-30T17:04:00,prt,108.63
2022-06-30T17:05:00,prt,112.23
2022-06-30T17:06:00,prt,130.44
2022-06-30T17:07:00,prt,126.79
2022-06-30T17:08:00,prt,123.53
2022-06-30T17:09:00,prt,132.74
2022-06-30T17:10:00,prt,129.54
2022-06-30T17:11:00,prt,131.14
2022-06-30T17:12:00,prt,143.25
2022-06-30T17:13:00,prt,145.59
2022-06-30T17:14:00,prt,125.97
2022-06-30T17:15:00,prt,132.88
2022-06-30T17:16:00,prt,132.67
2022-06-30T17:17:00,prt,133.42
2022-06-30T17:18:00,prt,124.29
2022-06-30T17:19:00,prt,92.12
2022-06-30T17:20:00,prt,97.17
2022-06-30T17:21:00,prt,95.89
2022-06-30T17:22:00,prt,93.54
2022-06-30T17:23:00,prt,96.88
2022-06-30T17:24:00,prt,95.50
2022-06-30T17:25:00,prt,103.81
2022-06-30T17:26:00,prt,109.50
2022-06-30T17:27:00,prt,118.12
2022-06-30T17:28:00,prt,125.74
2022-06-30T17:29:00,prt,137.19
2022-06-30T17:30:00,prt,132.65
2022-06-30T17:31:00,prt,143.47
2022-06-30T17:32:00,prt,147.15
2022-06-30T17:33:00,prt,150.03
2022-06-30T17:34:00,prt,146.69
2022-06-30T17:35:00,prt,151.81
2022-06-30T17:36:00,prt,128.91
2022-06-30T17:37:00,prt,129.31
2022-06-30T17:38:00,prt,114.79
2022-06-30T17:39:00,prt,112.97
2022-06-30T17:40:00,prt,105.40
2022-06-30T17:41:00,prt,100.85
2022-06-30T17:42:00,prt,113.90
2022-06-30T17:43:00,prt,113.84
2022-06-30T17:44:00,prt,104.83
2022-06-30T17:45:00,prt,112.89
2022-06-30T17:46:00,prt,111.77
2022-06-30T17:47:00,prt,114.79
2022-06-30T17:48:00,prt,125.51
2022-06-30T17:49:00,prt,124.70
2022-06-30T17:50:00,prt,133.22
2022-06-30T17:51:00,prt,139.01
2022-06-30T17:52:00,prt,147.20
2022-06-30T17:53:00,prt,141.81
2022-06-30T17:54:00,prt,148.52
2022-06-30T17:55:00,prt,144.20
2022-06-30T17:56:00,prt,132.33
2022-06-30T17:57:00,prt,121.86
2022-06-30T17:58:00,prt,91.11
2022-06-30T17:59:00,prt,94.19
2022-06-30T18:00:00,prt,99.56
2022-06-30T18:01:00,prt,103.70
2022-06-30T18:02:00,prt,110.59
2022-06-30T18:03:00,prt,116.92
2022-06-30T18:04:00,prt,124.55
2022-06-30T18:05:00,prt,126.47
2022-06-30T18:06:00,prt,122.71
2022-06-30T18:07:00,prt,120.53
2022-06-30T18:08:00,prt,148.73
2022-06-30T18:09:00,prt,140.41
2022-06-30T18:10:00,prt,138.77
2022-06-30T18:11:00,prt,146.06
2022-06-30T18:12:00,prt,151.62
2022-06-30T18:13:00,prt,147.93
2022-06-30T18:14:00,prt,135.33
2022-06-30T18:15:00,prt,137.56
2022-06-30T18:16:00,prt,122.39
2022-06-30T18:17:00,prt,123.80
2022-06-30T18:18:00,prt,123.59
2022-06-30T18:19:00,prt,106.82
2022-06-30T18:20:00,prt,108.21
2022-06-30T18:21:00,prt,102.27
2022-06-30T18:22:00,prt,111.87
2022-06-30T18:23:00,prt,113.99
2022-06-30T18:24:00,prt,126.57
2022-06-30T18:25:00,prt,124.39
2022-06-30T18:26:00,prt,124.86
2022-06-30T18:27:00,prt,122.26
2022-06-30T18:28:00,prt,123.82
2022-06-30T18:29:00,prt,125.73
2022-06-30T18:30:00,prt,132.47
2022-06-30T18:31:00,prt,132.30
2022-06-30T18:32:00,prt,134.01
2022-06-30T18:33:00,prt,140.97
2022-06-30T18:34:00,prt,136.88
2022-06-30T18:35:00,prt,139.38
2022-06-30T18:36:00,prt,142.43
2022-06-30T18:37:00,prt,141.38
2022-06-30T18:38:00,prt,136.66
2022-06-30T18:39:00,prt,135.89
2022-06-30T18:40:00,prt,137.86
2022-06-30T18:41:00,prt,138.51
2022-06-30T18:42:00,prt,131.94
2022-06-30T18:43:00,prt,121.79
2022-06-30T18:44:00,prt,121.62
2022-06-30T18:45:00,prt,124.52
2022-06-30T18:46:00,prt,119.83
2022-06-30T18:47:00,prt,119.06
2022-06-30T18:48:00,prt,125.06
2022-06-30T18:49:00,prt,127.91
2022-06-30T18:50:00,prt,117.93
2022-06-30T18:51:00,prt,126.77
2022-06-30T18:52:00,prt,126.93
2022-06-30T18:53:00,prt,128.92
2022-06-30T18:54:00,prt,138.92
2022-06-30T18:55:00,prt,141.08
2022-06-30T18:56:00,prt,145.56
2022-06-30T18:57:00,prt,146.04
2022-06-30T18:58:00,prt,136.11
2022-06-30T18:59:00,prt,131.86
2022-06-30T19:00:00,prt,134.81
2022-06-30T19:01:00,prt,131.44
2022-06-30T19:02:00,prt,130.94
2022-06-30T19:03:00,prt,131.78
2022-06-30T19:04:00,prt,129.07
2022-06-30T19:05:00,prt,132.60
2022-06-30T19:06:00,prt,145.38
2022-06-30T19:07:00,prt,129.26
2022-06-30T19:08:00,prt,133.45
2022-06-30T19:09:00,prt,138.64
2022-06-30T19:10:00,prt,134.34
2022-06-30T19:11:00,prt,115.09
2022-06-30T19:12:00,prt,115.47
2022-06-30T19:13:00,prt,112.14
2022-06-30T19:14:00,prt,112.63
2022-06-30T19:15:00,prt,119.20
2022-06-30T19:16:00,prt,118.65
2022-06-30T19:17:00,prt,128.41
2022-06-30T19:18:00,prt,122.78
2022-06-30T19:19:00,prt,123.16
2022-06-30T19:20:00,prt,121.48
2022-06-30T19:21:00,prt,122.97
2022-06-30T19:22:00,prt,118.17
2022-06-30T19:23:00,prt,115.41
2022-06-30T19:24:00,prt,115.04
2022-06-30T19:25:00,prt,112.95
2022-06-30T19:26:00,prt,113.25
2022-06-30T19:27:00,prt,117.33
2022-06-30T19:28:00,prt,127.36
2022-06-30T19:29:00,prt,111.21
2022-06-30T19:30:00,prt,109.02
2022-06-30T19:31:00,prt,112.38
2022-06-30T19:32:00,prt,111.92
2022-06-30T19:33:00,prt,112.16
2022-06-30T19:34:00,prt,119.86
2022-06-30T19:35:00,prt,113.08
2022-06-30T19:36:00,prt,115.79
2022-06-30T19:37:00,prt,125.25
2022-06-30T19:38:00,prt,134.29
2022-06-30T19:39:00,prt,129.88
2022-06-30T19:40:00,prt,130.31
2022-06-30T19:41:00,prt,125.91
2022-06-30T19:42:00,prt,125.54
2022-06-30T19:43:00,prt,127.07
2022-06-30T19:44:00,prt,115.80
2022-06-30T19:45:00,prt,114.41
2022-06-30T19:46:00,prt,110.85
2022-06-30T19:47:00,prt,113.69
2022-06-30T19:48:00,prt,110.26
2022-06-30T19:49:00,prt,108.44
2022-06-30T19:50:00,prt,119.30
2022-06-30T19:51:00,prt,132.03
2022-06-30T19:52:00,prt,129.76
2022-06-30T19:53:00,prt,123.40
2022-06-30T19:54:00,prt,115.78
2022-06-30T19:55:00,prt,112.87
2022-06-30T19:56:00,prt,99.31
2022-06-30T19:57:00,prt,118.30
2022-06-30T19:58:00,prt,107.93
2022-06-30T19:59:00,prt,107.03
2022-06-30T20:00:00,prt,129.69
2022-06-30T20:01:00,prt,124.09
2022-06-30T20:02:00,prt,132.88
2022-06-30T20:03:00,prt,126.13
2022-06-30T20:04:00,prt,124.53
2022-06-30T20:05:00,prt,117.45
2022-06-30T20:06:00,prt,124.58
2022-06-30T20:07:00,prt,124.11
2022-06-30T20:08:00,prt,101.15
2022-06-30T20:09:00,prt,101.84
2022-06-30T20:10:00,prt,101.02
2022-06-30T20:11:00,prt,99.61
2022-06-30T20:12:00,prt,94.31
2022-06-30T20:13:00,prt,94.43
2022-06-30T20:14:00,prt,93.81
2022-06-30T20:15:00,prt,90.98
2022-06-30T20:16:00,prt,97.34
2022-06-30T20:17:00,prt,90.92
2022-06-30T20:18:00,prt,92.03
2022-06-30T20:19:00,prt,93.34
2022-06-30T20:20:00,prt,104.60
2022-06-30T20:21:00,prt,108.54
2022-06-30T20:22:00,prt,92.59
2022-06-30T20:23:00,prt,100.18
2022-06-30T20:24:00,prt,101.92
2022-06-30T20:25:00,prt,105.26
2022-06-30T20:26:00,prt,97.11
2022-06-30T20:27:00,prt,99.14
2022-06-30T20:28:00,prt,87.28
2022-06-30T20:29:00,prt,94.09
2022-06-30T20:30:00,prt,86.80
2022-06-30T20:31:00,prt,86.17
2022-06-30T20:32:00,prt,94.26
2022-06-30T20:33:00,prt,102.08
2022-06-30T20:34:00,prt,84.55
2022-06-30T20:35:00,prt,81.49
2022-06-30T20:36:00,prt,78.35
2022-06-30T20:37:00,prt,80.01
2022-06-30T20:38:00,prt,85.40
2022-06-30T20:39:00,prt,94.77
2022-06-30T20:40:00,prt,94.07
2022-06-30T20:41:00,prt,105.63
2022-06-30T20:42:00,prt,114.97
2022-06-30T20:43:00,prt,115.07
2022-06-30T20:44:00,prt,135.16
2022-06-30T20:45:00,prt,131.08
2022-06-30T20:46:00,prt,138.80
2022-06-30T20:47:00,prt,136.35
2022-06-30T20:48:00,prt,121.80
2022-06-30T20:49:00,prt,101.21
2022-06-30T20:50:00,prt,73.62
2022-06-30T20:51:00,prt,69.88
2022-06-30T20:52:00,prt,73.27
2022-06-30T20:53:00,prt,71.51
2022-06-30T20:54:00,prt,71.09
2022-06-30T20:55:00,prt,77.65
2022-06-30T20:56:00,prt,67.91
2022-06-30T20:57:00,prt,70.31
2022-06-30T20:58:00,prt,62.45
2022-06-30T20:59:00,prt,65.59
2022-06-30T21:00:00,prt,64.42
2022-06-30T21:01:00,prt,38.37
2022-06-30T21:02:00,prt,38.50
2022-06-30T21:03:00,prt,37.57
2022-06-30T21:04:00,prt,44.61
2022-06-30T21:05:00,prt,50.60
2022-06-30T21:06:00,prt,60.73
2022-06-30T21:07:00,prt,56.68
2022-06-30T21:08:00,prt,55.53
2022-06-30T21:09:00,prt,46.24
2022-06-30T21:10:00,prt,39.88
2022-06-30T21:11:00,prt,40.71
2022-06-30T21:12:00,prt,41.30
2022-06-30T21:13:00,prt,42.52
2022-06-30T21:14:00,prt,37.71
2022-06-30T21:15:00,prt,45.77
2022-06-30T21:16:00,prt,38.79
2022-06-30T21:17:00,prt,38.55
2022-06-30T21:18:00,prt,43.51
2022-06-30T21:19:00,prt,52.41
2022-06-30T21:20:00,prt,53.58
2022-06-30T21:21:00,prt,55.64
2022-06-30T21:22:00,prt,55.51
2022-06-30T21:23:00,prt,56.33
2022-06-30T21:24:00,prt,56.73
2022-06-30T21:25:00,prt,53.74
2022-06-30T21:26:00,prt,46.37
2022-06-30T21:27:00,prt,44.87
2022-06-30T21:28:00,prt,44.97
2022-06-30T21:29:00,prt,47.64
2022-06-30T21:30:00,prt,49.76
2022-06-30T21:31:00,prt,51.06
2022-06-30T21:32:00,prt,48.22
2022-06-30T21:33:00,prt,47.16
2022-06-30T21:34:00,prt,44.73
2022-06-30T21:35:00,prt,51.69
2022-06-30T21:36:00,prt,46.12
2022-06-30T21:37:00,prt,43.60
2022-06-30T21:38:00,prt,44.88
2022-06-30T21:39:00,prt,44.45
2022-06-30T21:40:00,prt,45.28
2022-06-30T21:41:00,prt,55.99
2022-06-30T21:42:00,prt,54.92
2022-06-30T21:43:00,prt,58.67
2022-06-30T21:44:00,prt,48.21
2022-06-30T21:45:00,prt,55.52
2022-06-30T21:46:00,prt,46.65
2022-06-30T21:47:00,prt,42.05
2022-06-30T21:48:00,prt,42.91
2022-06-30T21:49:00,prt,47.09
2022-06-30T21:50:00,prt,48.28
2022-06-30T21:51:00,prt,45.29
2022-06-30T21:52:00,prt,44.10
2022-06-30T21:53:00,prt,46.11
2022-06-30T21:54:00,prt,45.73
2022-06-30T21:55:00,prt,53.05
2022-06-30T21:56:00,prt,45.02
2022-06-30T21:57:00,prt,41.60
2022-06-30T21:58:00,prt,40.40
2022-06-30T21:59:00,prt,40.63
2022-06-30T22:00:00,prt,37.25
2022-06-30T22:01:00,prt,40.32
2022-06-30T22:02:00,prt,39.13
2022-06-30T22:03:00,prt,40.76
2022-06-30T22:04:00,prt,38.82
2022-06-30T22:05:00,prt,44.96
2022-06-30T22:06:00,prt,40.65
2022-06-30T22:07:00,prt,38.03
2022-06-30T22:08:00,prt,37.69
2022-06-30T22:09:00,prt,38.71
2022-06-30T22:10:00,prt,41.97
2022-06-30T22:11:00,prt,41.10
2022-06-30T22:12:00,prt,41.66
2022-06-30T22:13:00,prt,39.70
2022-06-30T22:14:00,prt,40.88
2022-06-30T22:15:00,prt,47.70
2022-06-30T22:16:00,prt,46.47
2022-06-30T22:17:00,prt,41.51
2022-06-30T22:18:00,prt,46.25
2022-06-30T22:19:00,prt,45.25
2022-06-30T22:20:00,prt,42.82
2022-06-30T22:21:00,prt,41.53
2022-06-30T22:22:00,prt,43.31
2022-06-30T22:23:00,prt,38.51
2022-06-30T22:24:00,prt,33.59
2022-06-30T22:25:00,prt,31.61
2022-06-30T22:26:00,prt,49.57
2022-06-30T22:27:00,prt,44.90
2022-06-30T22:28:00,prt,44.89
2022-06-30T22:29:00,prt,37.14
2022-06-30T22:30:00,prt,37.94
2022-06-30T22:31:00,prt,37.66
2022-06-30T22:32:00,prt,47.25
2022-06-30T22:33:00,prt,48.82
2022-06-30T22:34:00,prt,47.29
2022-06-30T22:35:00,prt,40.87
2022-06-30T22:36:00,prt,46.45
2022-06-30T22:37:00,prt,49.89
2022-06-30T22:38:00,prt,44.89
2022-06-30T22:39:00,prt,43.73
2022-06-30T22:40:00,prt,39.84
2022-06-30T22:41:00,prt,38.48
2022-06-30T22:42:00,prt,38.78
2022-06-30T22:43:00,prt,39.62
2022-06-30T22:44:00,prt,47.67
2022-06-30T22:45:00,prt,49.03
2022-06-30T22:46:00,prt,52.01
2022-06-30T22:47:00,prt,52.71
2022-06-30T22:48:00,prt,35.90
2022-06-30T22:49:00,prt,36.62
2022-06-30T22:50:00,prt,37.73
2022-06-30T22:51:00,prt,57.44
2022-06-30T22:52:00,prt,49.63
2022-06-30T22:53:00,prt,44.69
2022-06-30T22:54:00,prt,44.66
2022-06-30T22:55:00,prt,42.15
2022-06-30T22:56:00,prt,34.12
2022-06-30T22:57:00,prt,38.24
2022-06-30T22:58:00,prt,32.85
2022-06-30T22:59:00,prt,28.13
2022-06-30T23:00:00,prt,28.12
2022-06-30T23:01:00,prt,41.01
2022-06-30T23:02:00,prt,41.58
2022-06-30T23:03:00,prt,41.61
2022-06-30T23:04:00,prt,41.07
2022-06-30T23:05:00,prt,44.18
2022-06-30T23:06:00,prt,44.03
2022-06-30T23:07:00,prt,41.13
2022-06-30T23:08:00,prt,43.10
2022-06-30T23:09:00,prt,38.20
2022-06-30T23:10:00,prt,35.78
2022-06-30T23:11:00,prt,36.12
2022-06-30T23:12:00,prt,37.11
2022-06-30T23:13:00,prt,36.44
2022-06-30T23:14:00,prt,31.82
2022-06-30T23:15:00,prt,32.67
2022-06-30T23:16:00,prt,32.29
2022-06-30T23:17:00,prt,36.23
