#datetime,building,power
2022-01-18T11:06:00,rvs,59.58
2022-01-18T11:07:00,rvs,45.73
2022-01-18T11:08:00,rvs,43.84
2022-01-18T11:09:00,rvs,53.33
2022-01-18T11:10:00,rvs,51.54
2022-01-18T11:11:00,rvs,51.61
2022-01-18T11:12:00,rvs,53.56
2022-01-18T11:13:00,rvs,55.22
2022-01-18T11:14:00,rvs,58.77
2022-01-18T11:15:00,rvs,57.02
2022-01-18T11:16:00,rvs,60.08
2022-01-18T11:17:00,rvs,53.97
2022-01-18T11:18:00,rvs,62.84
2022-01-18T11:19:00,rvs,65.84
2022-01-18T11:20:00,rvs,60.69
2022-01-18T11:21:00,rvs,64.98
2022-01-18T11:22:00,rvs,67.54
2022-01-18T11:23:00,rvs,65.72
2022-01-18T11:24:00,rvs,46.82
2022-01-18T11:25:00,rvs,63.81
2022-01-18T11:26:00,rvs,44.26
2022-01-18T11:27:00,rvs,42.57
2022-01-18T11:28:00,rvs,45.97
2022-01-18T11:29:00,rvs,52.97
2022-01-18T11:30:00,rvs,51.51
2022-01-18T11:31:00,rvs,60.87
2022-01-18T11:32:00,rvs,63.99
2022-01-18T11:33:00,rvs,50.16
2022-01-18T11:34:00,rvs,48.84
2022-01-18T11:35:00,rvs,50.20
2022-01-18T11:36:00,rvs,48.20
2022-01-18T11:37:00,rvs,63.09
2022-01-18T11:38:00,rvs,52.47
2022-01-18T11:39:00,rvs,67.63
2022-01-18T11:40:00,rvs,69.45
2022-01-18T11:41:00,rvs,68.02
2022-01-18T11:42:00,rvs,69.75
2022-01-18T11:43:00,rvs,27.62
2022-01-18T11:44:00,rvs,24.03
2022-01-18T11:45:00,rvs,23.99
2022-01-18T11:46:00,rvs,24.20
2022-01-18T11:47:00,rvs,26.20
2022-01-18T11:48:00,rvs,22.18
2022-01-18T11:49:00,rvs,23.60
2022-01-18T11:50:00,rvs,24.88
2022-01-18T11:51:00,rvs,15.62
2022-01-18T11:52:00,rvs,15.92
2022-01-18T11:53:00,rvs,15.98
2022-01-18T11:54:00,rvs,15.85
2022-01-18T11:55:00,rvs,17.65
2022-01-18T11:56:00,rvs,19.71
2022-01-18T11:57:00,rvs,19.50
2022-01-18T11:58:00,rvs,20.40
2022-01-18T11:59:00,rvs,24.89
2022-01-18T12:00:00,rvs,22.12
2022-01-18T12:01:00,rvs,22.43
2022-01-18T12:02:00,rvs,22.23
2022-01-18T12:03:00,rvs,25.67
2022-01-18T12:04:00,rvs,22.31
2022-01-18T12:05:00,rvs,28.25
2022-01-18T12:06:00,rvs,34.14
2022-01-18T12:07:00,rvs,33.38
2022-01-18T12:08:00,rvs,34.54
2022-01-18T12:09:00,rvs,24.07
2022-01-18T12:10:00,rvs,27.30
2022-01-18T12:11:00,rvs,25.08
2022-01-18T12:12:00,rvs,25.73
2022-01-18T12:13:00,rvs,27.09
2022-01-18T12:14:00,rvs,26.11
2022-01-18T12:15:00,rvs,28.43
2022-01-18T12:16:00,rvs,15.83
2022-01-18T12:17:00,rvs,17.54
2022-01-18T12:18:00,rvs,20.43
2022-01-18T12:19:00,rvs,21.76
2022-01-18T12:20:00,rvs,24.36
2022-01-18T12:21:00,rvs,26.48
2022-01-18T12:22:00,rvs,33.38
2022-01-18T12:23:00,rvs,39.36
2022-01-18T12:24:00,rvs,46.97
2022-01-18T12:25:00,rvs,51.45
2022-01-18T12:26:00,rvs,47.79
2022-01-18T12:27:00,rvs,45.51
2022-01-18T12:28:00,rvs,50.50
2022-01-18T12:29:00,rvs,50.98
2022-01-18T12:30:00,rvs,47.71
2022-01-18T12:31:00,rvs,51.16
2022-01-18T12:32:00,rvs,53.54
2022-01-18T12:33:00,rvs,49.53
2022-01-18T12:34:00,rvs,50.20
2022-01-18T12:35:00,rvs,52.59
2022-01-18T12:36:00,rvs,39.73
2022-01-18T12:37:00,rvs,41.41
2022-01-18T12:38:00,rvs,28.16
2022-01-18T12:39:00,rvs,28.44
2022-01-18T12:40:00,rvs,36.51
2022-01-18T12:41:00,rvs,39.98
2022-01-18T12:42:00,rvs,40.27
2022-01-18T12:43:00,rvs,27.21
2022-01-18T12:44:00,rvs,27.33
2022-01-18T12:45:00,rvs,29.39
2022-01-18T12:46:00,rvs,31.71
2022-01-18T12:47:00,rvs,31.50
2022-01-18T12:48:00,rvs,33.72
2022-01-18T12:49:00,rvs,42.56
2022-01-18T12:50:00,rvs,47.00
2022-01-18T12:51:00,rvs,47.81
2022-01-18T12:52:00,rvs,51.95
2022-01-18T12:53:00,rvs,59.50
2022-01-18T12:54:00,rvs,66.41
2022-01-18T12:55:00,rvs,70.70
2022-01-18T12:56:00,rvs,72.05
2022-01-18T12:57:00,rvs,78.88
2022-01-18T12:58:00,rvs,86.23
2022-01-18T12:59:00,rvs,57.07
2022-01-18T13:00:00,rvs,55.77
2022-01-18T13:01:00,rvs,59.17
2022-01-18T13:02:00,rvs,63.76
2022-01-18T13:03:00,rvs,73.14
2022-01-18T13:04:00,rvs,78.66
2022-01-18T13:05:00,rvs,82.35
2022-01-18T13:06:00,rvs,60.80
2022-01-18T13:07:00,rvs,53.28
2022-01-18T13:08:00,rvs,44.63
2022-01-18T13:09:00,rvs,48.56
2022-01-18T13:10:00,rvs,53.98
2022-01-18T13:11:00,rvs,58.93
2022-01-18T13:12:00,rvs,61.62
2022-01-18T13:13:00,rvs,74.09
2022-01-18T13:14:00,rvs,65.64
2022-01-18T13:15:00,rvs,50.84
2022-01-18T13:16:00,rvs,50.71
2022-01-18T13:17:00,rvs,54.89
2022-01-18T13:18:00,rvs,54.54
2022-01-18T13:19:00,rvs,45.37
2022-01-18T13:20:00,rvs,35.36
2022-01-18T13:21:00,rvs,39.47
2022-01-18T13:22:00,rvs,40.21
2022-01-18T13:23:00,rvs,44.33
2022-01-18T13:24:00,rvs,40.95
2022-01-18T13:25:00,rvs,47.73
2022-01-18T13:26:00,rvs,53.14
2022-01-18T13:27:00,rvs,40.74
2022-01-18T13:28:00,rvs,43.50
2022-01-18T13:29:00,rvs,45.27
2022-01-18T13:30:00,rvs,47.58
2022-01-18T13:31:00,rvs,16.24
2022-01-18T13:32:00,rvs,16.52
2022-01-18T13:33:00,rvs,19.37
2022-01-18T13:34:00,rvs,19.75
2022-01-18T13:35:00,rvs,25.09
2022-01-18T13:36:00,rvs,25.90
2022-01-18T13:37:00,rvs,27.70
2022-01-18T13:38:00,rvs,33.16
2022-01-18T13:39:00,rvs,39.25
2022-01-18T13:40:00,rvs,47.06
2022-01-18T13:41:00,rvs,50.79
2022-01-18T13:42:00,rvs,50.86
2022-01-18T13:43:00,rvs,69.72
2022-01-18T13:44:00,rvs,75.28
2022-01-18T13:45:00,rvs,81.74
2022-01-18T13:46:00,rvs,79.13
2022-01-18T13:47:00,rvs,65.21
2022-01-18T13:48:00,rvs,65.66
2022-01-18T13:49:00,rvs,64.57
2022-01-18T13:50:00,rvs,56.65
2022-01-18T13:51:00,rvs,60.98
2022-01-18T13:52:00,rvs,60.50
2022-01-18T13:53:00,rvs,61.56
2022-01-18T13:54:00,rvs,64.99
2022-01-18T13:55:00,rvs,53.02
2022-01-18T13:56:00,rvs,56.58
2022-01-18T13:57:00,rvs,56.19
2022-01-18T13:58:00,rvs,44.92
2022-01-18T13:59:00,rvs,43.95
2022-01-18T14:00:00,rvs,45.38
2022-01-18T14:01:00,rvs,57.38
2022-01-18T14:02:00,rvs,57.68
2022-01-18T14:03:00,rvs,59.34
2022-01-18T14:04:00,rvs,53.26
2022-01-18T14:05:00,rvs,46.61
2022-01-18T14:06:00,rvs,28.79
2022-01-18T14:07:00,rvs,32.01
2022-01-18T14:08:00,rvs,34.80
2022-01-18T14:09:00,rvs,35.09
2022-01-18T14:10:00,rvs,39.00
2022-01-18T14:11:00,rvs,42.38
2022-01-18T14:12:00,rvs,49.45
2022-01-18T14:13:00,rvs,59.39
2022-01-18T14:14:00,rvs,56.53
2022-01-18T14:15:00,rvs,49.49
2022-01-18T14:16:00,rvs,54.64
2022-01-18T14:17:00,rvs,39.16
2022-01-18T14:18:00,rvs,33.50
2022-01-18T14:19:00,rvs,44.30
2022-01-18T14:20:00,rvs,34.81
2022-01-18T14:21:00,rvs,24.06
2022-01-18T14:22:00,rvs,32.62
2022-01-18T14:23:00,rvs,35.37
2022-01-18T14:24:00,rvs,31.51
2022-01-18T14:25:00,rvs,29.58
2022-01-18T14:26:00,rvs,32.23
2022-01-18T14:27:00,rvs,41.39
2022-01-18T14:28:00,rvs,45.09
2022-01-18T14:29:00,rvs,39.17
2022-01-18T14:30:00,rvs,41.24
2022-01-18T14:31:00,rvs,44.71
2022-01-18T14:32:00,rvs,47.08
2022-01-18T14:33:00,rvs,47.15
2022-01-18T14:34:00,rvs,49.74
2022-01-18T14:35:00,rvs,55.77
2022-01-18T14:36:00,rvs,55.84
2022-01-18T14:37:00,rvs,53.87
2022-01-18T14:38:00,rvs,60.50
2022-01-18T14:39:00,rvs,66.85
2022-01-18T14:40:00,rvs,68.28
2022-01-18T14:41:00,rvs,58.17
2022-01-18T14:42:00,rvs,58.58
2022-01-18T14:43:00,rvs,53.40
2022-01-18T14:44:00,rvs,67.02
2022-01-18T14:45:00,rvs,48.44
2022-01-18T14:46:00,rvs,62.53
2022-01-18T14:47:00,rvs,49.10
2022-01-18T14:48:00,rvs,46.59
2022-01-18T14:49:00,rvs,43.51
2022-01-18T14:50:00,rvs,30.15
2022-01-18T14:51:00,rvs,34.73
2022-01-18T14:52:00,rvs,41.27
2022-01-18T14:53:00,rvs,44.89
2022-01-18T14:54:00,rvs,49.32
2022-01-18T14:55:00,rvs,59.23
2022-01-18T14:56:00,rvs,42.44
2022-01-18T14:57:00,rvs,49.29
2022-01-18T14:58:00,rvs,50.71
2022-01-18T14:59:00,rvs,54.30
2022-01-18T15:00:00,rvs,56.37
2022-01-18T15:01:00,rvs,58.58
2022-01-18T15:02:00,rvs,63.70
2022-01-18T15:03:00,rvs,66.35
2022-01-18T15:04:00,rvs,72.64
2022-01-18T15:05:00,rvs,76.05
2022-01-18T15:06:00,rvs,78.41
2022-01-18T15:07:00,rvs,76.10
2022-01-18T15:08:00,rvs,73.11
2022-01-18T15:09:00,rvs,64.94
2022-01-18T15:10:00,rvs,63.90
2022-01-18T15:11:00,rvs,66.89
2022-01-18T15:12:00,rvs,68.07
2022-01-18T15:13:00,rvs,65.24
2022-01-18T15:14:00,rvs,49.26
2022-01-18T15:15:00,rvs,25.05
2022-01-18T15:16:00,rvs,25.38
2022-01-18T15:17:00,rvs,26.08
2022-01-18T15:18:00,rvs,30.32
2022-01-18T15:19:00,rvs,28.95
2022-01-18T15:20:00,rvs,31.67
2022-01-18T15:21:00,rvs,29.56
2022-01-18T15:22:00,rvs,31.61
2022-01-18T15:23:00,rvs,32.60
2022-01-18T15:24:00,rvs,34.31
2022-01-18T15:25:00,rvs,32.98
2022-01-18T15:26:00,rvs,35.95
2022-01-18T15:27:00,rvs,38.68
2022-01-18T15:28:00,rvs,39.45
2022-01-18T15:29:00,rvs,39.68
2022-01-18T15:30:00,rvs,40.98
2022-01-18T15:31:00,rvs,45.43
2022-01-18T15:32:00,rvs,37.68
2022-01-18T15:33:00,rvs,37.21
2022-01-18T15:34:00,rvs,39.83
2022-01-18T15:35:00,rvs,42.83
2022-01-18T15:36:00,rvs,50.06
2022-01-18T15:37:00,rvs,51.67
2022-01-18T15:38:00,rvs,52.51
2022-01-18T15:39:00,rvs,47.69
2022-01-18T15:40:00,rvs,50.53
2022-01-18T15:41:00,rvs,56.78
2022-01-18T15:42:00,rvs,62.88
2022-01-18T15:43:00,rvs,62.02
2022-01-18T15:44:00,rvs,71.07
2022-01-18T15:45:00,rvs,79.29
2022-01-18T15:46:00,rvs,74.37
2022-01-18T15:47:00,rvs,63.21
2022-01-18T15:48:00,rvs,38.82
2022-01-18T15:49:00,rvs,39.67
2022-01-18T15:50:00,rvs,46.61
2022-01-18T15:51:00,rvs,53.40
2022-01-18T15:52:00,rvs,71.58
2022-01-18T15:53:00,rvs,49.89
2022-01-18T15:54:00,rvs,44.27
2022-01-18T15:55:00,rvs,28.52
2022-01-18T15:56:00,rvs,27.51
2022-01-18T15:57:00,rvs,30.77
2022-01-18T15:58:00,rvs,39.41
2022-01-18T15:59:00,rvs,46.75
2022-01-18T16:00:00,rvs,50.10
2022-01-18T16:01:00,rvs,52.96
2022-01-18T16:02:00,rvs,54.12
2022-01-18T16:03:00,rvs,66.09
2022-01-18T16:04:00,rvs,72.40
2022-01-18T16:05:00,rvs,80.64
2022-01-18T16:06:00,rvs,54.00
2022-01-18T16:07:00,rvs,36.14
2022-01-18T16:08:00,rvs,44.08
2022-01-18T16:09:00,rvs,50.23
2022-01-18T16:10:00,rvs,45.14
2022-01-18T16:11:00,rvs,47.24
2022-01-18T16:12:00,rvs,45.63
2022-01-18T16:13:00,rvs,46.55
2022-01-18T16:14:00,rvs,49.84
2022-01-18T16:15:00,rvs,46.57
2022-01-18T16:16:00,rvs,49.38
2022-01-18T16:17:00,rvs,49.41
2022-01-18T16:18:00,rvs,44.07
2022-01-18T16:19:00,rvs,54.73
2022-01-18T16:20:00,rvs,58.15
2022-01-18T16:21:00,rvs,64.42
2022-01-18T16:22:00,rvs,45.86
2022-01-18T16:23:00,rvs,44.78
2022-01-18T16:24:00,rvs,44.73
2022-01-18T16:25:00,rvs,49.85
2022-01-18T16:26:00,rvs,47.27
2022-01-18T16:27:00,rvs,27.40
2022-01-18T16:28:00,rvs,29.53
2022-01-18T16:29:00,rvs,32.25
2022-01-18T16:30:00,rvs,35.10
2022-01-18T16:31:00,rvs,37.54
2022-01-18T16:32:00,rvs,43.12
2022-01-18T16:33:00,rvs,53.88
2022-01-18T16:34:00,rvs,62.08
2022-01-18T16:35:00,rvs,67.59
2022-01-18T16:36:00,rvs,73.10
2022-01-18T16:37:00,rvs,73.36
2022-01-18T16:38:00,rvs,82.33
2022-01-18T16:39:00,rvs,83.08
2022-01-18T16:40:00,rvs,91.06
2022-01-18T16:41:00,rvs,95.71
2022-01-18T16:42:00,rvs,104.25
2022-01-18T16:43:00,rvs,82.01
2022-01-18T16:44:00,rvs,90.98
2022-01-18T16:45:00,rvs,77.13
2022-01-18T16:46:00,rvs,80.13
2022-01-18T16:47:00,rvs,77.01
2022-01-18T16:48:00,rvs,75.80
2022-01-18T16:49:00,rvs,78.75
2022-01-18T16:50:00,rvs,66.27
2022-01-18T16:51:00,rvs,64.96
2022-01-18T16:52:00,rvs,50.09
2022-01-18T16:53:00,rvs,52.16
2022-01-18T16:54:00,rvs,56.30
2022-01-18T16:55:00,rvs,47.75
2022-01-18T16:56:00,rvs,50.43
2022-01-18T16:57:00,rvs,51.82
2022-01-18T16:58:00,rvs,43.87
2022-01-18T16:59:00,rvs,46.91
2022-01-18T17:00:00,rvs,49.55
2022-01-18T17:01:00,rvs,55.91
2022-01-18T17:02:00,rvs,54.60
2022-01-18T17:03:00,rvs,50.17
2022-01-18T17:04:00,rvs,53.89
2022-01-18T17:05:00,rvs,73.67
2022-01-18T17:06:00,rvs,74.43
2022-01-18T17:07:00,rvs,81.48
2022-01-18T17:08:00,rvs,72.82
2022-01-18T17:09:00,rvs,62.90
2022-01-18T17:10:00,rvs,60.77
2022-01-18T17:11:00,rvs,51.34
2022-01-18T17:12:00,rvs,33.11
2022-01-18T17:13:00,rvs,35.99
2022-01-18T17:14:00,rvs,34.78
2022-01-18T17:15:00,rvs,38.27
2022-01-18T17:16:00,rvs,35.35
2022-01-18T17:17:00,rvs,27.82
2022-01-18T17:18:00,rvs,28.66
2022-01-18T17:19:00,rvs,31.90
2022-01-18T17:20:00,rvs,33.89
2022-01-18T17:21:00,rvs,36.39
2022-01-18T17:22:00,rvs,38.66
2022-01-18T17:23:00,rvs,37.73
2022-01-18T17:24:00,rvs,41.52
2022-01-18T17:25:00,rvs,42.63
2022-01-18T17:26:00,rvs,46.73
2022-01-18T17:27:00,rvs,35.70
2022-01-18T17:28:00,rvs,43.53
2022-01-18T17:29:00,rvs,50.85
2022-01-18T17:30:00,rvs,41.60
2022-01-18T17:31:00,rvs,44.33
2022-01-18T17:32:00,rvs,47.97
2022-01-18T17:33:00,rvs,52.09
2022-01-18T17:34:00,rvs,58.07
2022-01-18T17:35:00,rvs,59.79
2022-01-18T17:36:00,rvs,62.48
2022-01-18T17:37:00,rvs,67.73
2022-01-18T17:38:00,rvs,72.53
2022-01-18T17:39:00,rvs,70.81
2022-01-18T17:40:00,rvs,54.47
2022-01-18T17:41:00,rvs,56.61
2022-01-18T17:42:00,rvs,62.07
2022-01-18T17:43:00,rvs,50.54
2022-01-18T17:44:00,rvs,52.28
2022-01-18T17:45:00,rvs,58.30
2022-01-18T17:46:00,rvs,55.40
2022-01-18T17:47:00,rvs,62.39
2022-01-18T17:48:00,rvs,68.93
2022-01-18T17:49:00,rvs,82.18
2022-01-18T17:50:00,rvs,76.72
2022-01-18T17:51:00,rvs,69.97
2022-01-18T17:52:00,rvs,71.48
2022-01-18T17:53:00,rvs,58.18
2022-01-18T17:54:00,rvs,64.53
2022-01-18T17:55:00,rvs,56.92
2022-01-18T17:56:00,rvs,62.78
2022-01-18T17:57:00,rvs,64.96
2022-01-18T17:58:00,rvs,54.18
2022-01-18T17:59:00,rvs,56.66
2022-01-18T18:00:00,rvs,59.94
2022-01-18T18:01:00,rvs,28.70
2022-01-18T18:02:00,rvs,41.49
2022-01-18T18:03:00,rvs,44.42
2022-01-18T18:04:00,rvs,50.95
2022-01-18T18:05:00,rvs,40.69
2022-01-18T18:06:00,rvs,35.21
2022-01-18T18:07:00,rvs,45.27
2022-01-18T18:08:00,rvs,41.38
2022-01-18T18:09:00,rvs,36.92
2022-01-18T18:10:00,rvs,37.31
2022-01-18T18:11:00,rvs,40.21
2022-01-18T18:12:00,rvs,42.64
2022-01-18T18:13:00,rvs,35.26
2022-01-18T18:14:00,rvs,33.33
2022-01-18T18:15:00,rvs,32.23
2022-01-18T18:16:00,rvs,37.79
2022-01-18T18:17:00,rvs,44.08
2022-01-18T18:18:00,rvs,52.45
2022-01-18T18:19:00,rvs,47.46
2022-01-18T18:20:00,rvs,50.08
2022-01-18T18:21:00,rvs,49.03
2022-01-18T18:22:00,rvs,41.45
2022-01-18T18:23:00,rvs,47.07
2022-01-18T18:24:00,rvs,55.91
2022-01-18T18:25:00,rvs,63.14
2022-01-18T18:26:00,rvs,67.46
2022-01-18T18:27:00,rvs,69.99
2022-01-18T18:28:00,rvs,67.40
2022-01-18T18:29:00,rvs,78.58
2022-01-18T18:30:00,rvs,83.51
2022-01-18T18:31:00,rvs,88.23
2022-01-18T18:32:00,rvs,79.62
2022-01-18T18:33:00,rvs,86.61
2022-01-18T18:34:00,rvs,92.30
2022-01-18T18:35:00,rvs,90.74
2022-01-18T18:36:00,rvs,97.09
2022-01-18T18:37:00,rvs,100.32
2022-01-18T18:38:00,rvs,107.15
2022-01-18T18:39:00,rvs,104.14
2022-01-18T18:40:00,rvs,110.45
2022-01-18T18:41:00,rvs,100.90
2022-01-18T18:42:00,rvs,107.60
2022-01-18T18:43:00,rvs,108.84
2022-01-18T18:44:00,rvs,96.41
2022-01-18T18:45:00,rvs,82.47
2022-01-18T18:46:00,rvs,75.40
2022-01-18T18:47:00,rvs,70.33
2022-01-18T18:48:00,rvs,72.14
2022-01-18T18:49:00,rvs,74.68
2022-01-18T18:50:00,rvs,78.99
2022-01-18T18:51:00,rvs,65.58
2022-01-18T18:52:00,rvs,71.47
2022-01-18T18:53:00,rvs,71.04
2022-01-18T18:54:00,rvs,73.02
2022-01-18T18:55:00,rvs,74.23
2022-01-18T18:56:00,rvs,75.14
2022-01-18T18:57:00,rvs,76.16
2022-01-18T18:58:00,rvs,81.89
2022-01-18T18:59:00,rvs,86.25
2022-01-18T19:00:00,rvs,82.43
2022-01-18T19:01:00,rvs,84.99
2022-01-18T19:02:00,rvs,88.21
2022-01-18T19:03:00,rvs,93.13
2022-01-18T19:04:00,rvs,92.51
2022-01-18T19:05:00,rvs,91.76
2022-01-18T19:06:00,rvs,92.82
2022-01-18T19:07:00,rvs,79.51
2022-01-18T19:08:00,rvs,83.69
2022-01-18T19:09:00,rvs,89.37
2022-01-18T19:10:00,rvs,94.19
2022-01-18T19:11:00,rvs,88.65
2022-01-18T19:12:00,rvs,62.52
2022-01-18T19:13:00,rvs,48.97
2022-01-18T19:14:00,rvs,48.20
2022-01-18T19:15:00,rvs,68.09
2022-01-18T19:16:00,rvs,48.62
2022-01-18T19:17:00,rvs,48.29
2022-01-18T19:18:00,rvs,52.81
2022-01-18T19:19:00,rvs,55.41
2022-01-18T19:20:00,rvs,62.55
2022-01-18T19:21:00,rvs,64.66
2022-01-18T19:22:00,rvs,67.11
2022-01-18T19:23:00,rvs,59.95
2022-01-18T19:24:00,rvs,52.01
2022-01-18T19:25:00,rvs,52.82
2022-01-18T19:26:00,rvs,56.51
2022-01-18T19:27:00,rvs,35.19
2022-01-18T19:28:00,rvs,48.55
2022-01-18T19:29:00,rvs,51.35
2022-01-18T19:30:00,rvs,47.37
2022-01-18T19:31:00,rvs,55.89
2022-01-18T19:32:00,rvs,58.23
2022-01-18T19:33:00,rvs,48.20
2022-01-18T19:34:00,rvs,58.26
2022-01-18T19:35:00,rvs,67.88
2022-01-18T19:36:00,rvs,65.42
2022-01-18T19:37:00,rvs,60.70
2022-01-18T19:38:00,rvs,75.42
2022-01-18T19:39:00,rvs,74.81
2022-01-18T19:40:00,rvs,69.39
2022-01-18T19:41:00,rvs,68.88
2022-01-18T19:42:00,rvs,67.64
2022-01-18T19:43:00,rvs,72.27
2022-01-18T19:44:00,rvs,57.52
2022-01-18T19:45:00,rvs,49.47
2022-01-18T19:46:00,rvs,59.49
2022-01-18T19:47:00,rvs,63.77
2022-01-18T19:48:00,rvs,55.77
2022-01-18T19:49:00,rvs,55.20
2022-01-18T19:50:00,rvs,66.37
2022-01-18T19:51:00,rvs,67.09
2022-01-18T19:52:00,rvs,66.45
2022-01-18T19:53:00,rvs,63.06
2022-01-18T19:54:00,rvs,69.77
2022-01-18T19:55:00,rvs,75.50
2022-01-18T19:56:00,rvs,49.64
2022-01-18T19:57:00,rvs,38.25
2022-01-18T19:58:00,rvs,41.35
2022-01-18T19:59:00,rvs,45.93
2022-01-18T20:00:00,rvs,49.39
2022-01-18T20:01:00,rvs,65.89
2022-01-18T20:02:00,rvs,71.92
2022-01-18T20:03:00,rvs,78.24
2022-01-18T20:04:00,rvs,85.51
2022-01-18T20:05:00,rvs,95.94
2022-01-18T20:06:00,rvs,88.94
2022-01-18T20:07:00,rvs,63.64
2022-01-18T20:08:00,rvs,58.61
2022-01-18T20:09:00,rvs,67.05
2022-01-18T20:10:00,rvs,74.00
2022-01-18T20:11:00,rvs,77.73
2022-01-18T20:12:00,rvs,39.09
2022-01-18T20:13:00,rvs,42.56
2022-01-18T20:14:00,rvs,44.77
2022-01-18T20:15:00,rvs,41.84
2022-01-18T20:16:00,rvs,48.77
2022-01-18T20:17:00,rvs,49.93
2022-01-18T20:18:00,rvs,58.00
2022-01-18T20:19:00,rvs,65.56
2022-01-18T20:20:00,rvs,69.81
2022-01-18T20:21:00,rvs,76.12
2022-01-18T20:22:00,rvs,62.79
2022-01-18T20:23:00,rvs,66.88
2022-01-18T20:24:00,rvs,54.54
2022-01-18T20:25:00,rvs,52.52
2022-01-18T20:26:00,rvs,54.09
2022-01-18T20:27:00,rvs,58.00
2022-01-18T20:28:00,rvs,50.57
2022-01-18T20:29:00,rvs,52.02
2022-01-18T20:30:00,rvs,55.55
2022-01-18T20:31:00,rvs,57.92
2022-01-18T20:32:00,rvs,62.42
2022-01-18T20:33:00,rvs,66.17
2022-01-18T20:34:00,rvs,70.44
2022-01-18T20:35:00,rvs,78.51
2022-01-18T20:36:00,rvs,87.66
2022-01-18T20:37:00,rvs,89.08
2022-01-18T20:38:00,rvs,84.94
2022-01-18T20:39:00,rvs,84.06
2022-01-18T20:40:00,rvs,79.34
2022-01-18T20:41:00,rvs,73.28
2022-01-18T20:42:00,rvs,70.78
2022-01-18T20:43:00,rvs,64.48
2022-01-18T20:44:00,rvs,58.74
2022-01-18T20:45:00,rvs,67.50
2022-01-18T20:46:00,rvs,73.05
2022-01-18T20:47:00,rvs,71.76
2022-01-18T20:48:00,rvs,56.80
2022-01-18T20:49:00,rvs,51.00
2022-01-18T20:50:00,rvs,78.44
2022-01-18T20:51:00,rvs,61.11
2022-01-18T20:52:00,rvs,73.83
2022-01-18T20:53:00,rvs,74.19
2022-01-18T20:54:00,rvs,82.11
2022-01-18T20:55:00,rvs,84.39
2022-01-18T20:56:00,rvs,81.76
2022-01-18T20:57:00,rvs,72.26
2022-01-18T20:58:00,rvs,77.28
2022-01-18T20:59:00,rvs,85.61
2022-01-18T21:00:00,rvs,72.76
2022-01-18T21:01:00,rvs,75.08
2022-01-18T21:02:00,rvs,55.98
2022-01-18T21:03:00,rvs,61.67
2022-01-18T21:04:00,rvs,64.09
2022-01-18T21:05:00,rvs,59.57
2022-01-18T21:06:00,rvs,69.26
2022-01-18T21:07:00,rvs,77.46
2022-01-18T21:08:00,rvs,82.74
2022-01-18T21:09:00,rvs,84.37
2022-01-18T21:10:00,rvs,75.57
2022-01-18T21:11:00,rvs,81.78
2022-01-18T21:12:00,rvs,86.96
2022-01-18T21:13:00,rvs,72.15
2022-01-18T21:14:00,rvs,85.50
2022-01-18T21:15:00,rvs,88.96
2022-01-18T21:16:00,rvs,86.21
2022-01-18T21:17:00,rvs,87.95
2022-01-18T21:18:00,rvs,74.26
2022-01-18T21:19:00,rvs,73.82
2022-01-18T21:20:00,rvs,77.02
2022-01-18T21:21:00,rvs,75.17
2022-01-18T21:22:00,rvs,80.18
2022-01-18T21:23:00,rvs,69.14
2022-01-18T21:24:00,rvs,71.68
2022-01-18T21:25:00,rvs,67.43
2022-01-18T21:26:00,rvs,46.00
2022-01-18T21:27:00,rvs,45.00
2022-01-18T21:28:00,rvs,45.37
2022-01-18T21:29:00,rvs,37.21
2022-01-18T21:30:00,rvs,41.88
2022-01-18T21:31:00,rvs,44.18
2022-01-18T21:32:00,rvs,33.39
2022-01-18T21:33:00,rvs,36.56
2022-01-18T21:34:00,rvs,39.13
2022-01-18T21:35:00,rvs,42.56
2022-01-18T21:36:00,rvs,46.01
2022-01-18T21:37:00,rvs,45.66
2022-01-18T21:38:00,rvs,53.48
2022-01-18T21:39:00,rvs,63.17
2022-01-18T21:40:00,rvs,67.72
2022-01-18T21:41:00,rvs,66.02
2022-01-18T21:42:00,rvs,63.53
2022-01-18T21:43:00,rvs,68.71
2022-01-18T21:44:00,rvs,55.27
2022-01-18T21:45:00,rvs,46.75
2022-01-18T21:46:00,rvs,44.46
2022-01-18T21:47:00,rvs,55.31
2022-01-18T21:48:00,rvs,54.14
2022-01-18T21:49:00,rvs,52.59
2022-01-18T21:50:00,rvs,58.16
2022-01-18T21:51:00,rvs,45.15
2022-01-18T21:52:00,rvs,49.47
2022-01-18T21:53:00,rvs,45.02
2022-01-18T21:54:00,rvs,55.33
2022-01-18T21:55:00,rvs,54.76
2022-01-18T21:56:00,rvs,59.32
2022-01-18T21:57:00,rvs,65.27
2022-01-18T21:58:00,rvs,71.59
2022-01-18T21:59:00,rvs,80.02
2022-01-18T22:00:00,rvs,75.92
2022-01-18T22:01:00,rvs,78.33
2022-01-18T22:02:00,rvs,79.51
2022-01-18T22:03:00,rvs,86.33
2022-01-18T22:04:00,rvs,91.37
2022-01-18T22:05:00,rvs,91.20
2022-01-18T22:06:00,rvs,69.72
2022-01-18T22:07:00,rvs,82.16
2022-01-18T22:08:00,rvs,82.42
2022-01-18T22:09:00,rvs,61.84
2022-01-18T22:10:00,rvs,70.53
2022-01-18T22:11:00,rvs,70.59
