#datetime,building,power
2023-03-31T20:18:00,sth,13.18
2023-03-31T20:20:00,sth,13.24
2023-03-31T20:22:00,sth,12.60
2023-03-31T20:24:00,sth,13.18
2023-03-31T20:26:00,sth,12.60
2023-03-31T20:28:00,sth,13.18
2023-03-31T20:30:00,sth,13.24
2023-03-31T20:32:00,sth,12.60
2023-03-31T20:34:00,sth,13.18
2023-03-31T20:36:00,sth,12.60
2023-03-31T20:38:00,sth,17.40
2023-03-31T20:40:00,sth,13.18
2023-03-31T20:42:00,sth,17.40
2023-03-31T20:44:00,sth,12.60
2023-03-31T20:46:00,sth,13.18
2023-03-31T20:48:00,sth,12.60
2023-03-31T20:49:00,sth,9.02
2023-03-31T20:51:00,sth,12.60
2023-03-31T20:53:00,sth,13.18
2023-03-31T20:55:00,sth,13.24
2023-03-31T20:57:00,sth,12.60
2023-03-31T20:59:00,sth,17.40
2023-03-31T21:01:00,sth,13.18
2023-03-31T21:03:00,sth,12.60
2023-03-31T21:05:00,sth,13.18
2023-03-31T21:07:00,sth,17.40
2023-03-31T21:08:00,sth,4.22
2023-03-31T21:10:00,sth,17.40
2023-03-31T21:12:00,sth,12.60
2023-03-31T21:13:00,sth,8.96
2023-03-31T21:15:00,sth,12.66
2023-03-31T21:17:00,sth,13.18
2023-03-31T21:18:00,sth,4.16
2023-03-31T21:20:00,sth,17.40
2023-03-31T21:22:00,sth,12.60
2023-03-31T21:24:00,sth,13.24
2023-03-31T21:26:00,sth,13.18
2023-03-31T21:28:00,sth,12.60
2023-03-31T21:30:00,sth,13.18
2023-03-31T21:31:00,sth,8.44
2023-03-31T21:33:00,sth,13.18
2023-03-31T21:34:00,sth,8.38
2023-03-31T21:36:00,sth,17.40
2023-03-31T21:37:00,sth,4.22
2023-03-31T21:39:00,sth,13.18
2023-03-31T21:41:00,sth,12.60
2023-03-31T21:43:00,sth,13.24
2023-03-31T21:45:00,sth,13.18
2023-03-31T21:47:00,sth,16.82
2023-03-31T21:49:00,sth,13.18
2023-03-31T21:50:00,sth,4.22
2023-03-31T21:52:00,sth,13.18
2023-03-31T21:54:00,sth,17.40
2023-03-31T21:56:00,sth,12.60
2023-03-31T21:58:00,sth,13.18
2023-03-31T22:00:00,sth,17.40
2023-03-31T22:01:00,sth,4.22
2023-03-31T22:03:00,sth,17.40
2023-03-31T22:05:00,sth,12.60
2023-03-31T22:07:00,sth,13.18
2023-03-31T22:09:00,sth,12.60
2023-03-31T22:11:00,sth,13.18
2023-03-31T22:13:00,sth,13.24
2023-03-31T22:15:00,sth,12.60
2023-03-31T22:17:00,sth,13.18
2023-03-31T22:18:00,sth,8.38
2023-03-31T22:20:00,sth,13.24
2023-03-31T22:22:00,sth,12.60
2023-03-31T22:24:00,sth,13.18
2023-03-31T22:25:00,sth,4.22
2023-03-31T22:26:00,sth,4.16
2023-03-31T22:27:00,sth,9.02
2023-03-31T22:29:00,sth,12.60
2023-03-31T22:31:00,sth,13.18
2023-03-31T22:32:00,sth,8.44
2023-03-31T22:34:00,sth,13.18
2023-03-31T22:35:00,sth,4.22
2023-03-31T22:37:00,sth,13.18
2023-03-31T22:39:00,sth,12.60
2023-03-31T22:40:00,sth,8.96
2023-03-31T22:42:00,sth,12.60
2023-03-31T22:44:00,sth,13.24
2023-03-31T22:46:00,sth,13.18
2023-03-31T22:47:00,sth,8.38
2023-03-31T22:49:00,sth,13.24
2023-03-31T22:51:00,sth,12.60
2023-03-31T22:53:00,sth,13.18
2023-03-31T22:55:00,sth,12.60
2023-03-31T22:57:00,sth,13.18
2023-03-31T22:58:00,sth,4.22
2023-03-31T23:00:00,sth,13.18
2023-03-31T23:01:00,sth,8.44
2023-03-31T23:02:00,sth,4.16
2023-03-31T23:04:00,sth,13.24
2023-03-31T23:05:00,sth,8.38
2023-03-31T23:07:00,sth,13.18
