#datetime,building,power
2023-04-03T20:32:00,cen,4.80
2023-04-03T20:34:00,cen,9.60
2023-04-03T20:36:00,cen,8.40
2023-04-03T20:38:00,cen,8.40
2023-04-03T20:39:00,cen,4.80
2023-04-03T20:40:00,cen,4.80
2023-04-03T20:42:00,cen,9.60
2023-04-03T20:44:00,cen,9.60
2023-04-03T20:46:00,cen,8.40
2023-04-03T20:48:00,cen,9.60
2023-04-03T20:50:00,cen,10.80
2023-04-03T20:52:00,cen,9.60
2023-04-03T20:54:00,cen,10.80
2023-04-03T20:56:00,cen,10.80
2023-04-03T20:58:00,cen,10.80
2023-04-03T20:59:00,cen,4.80
2023-04-03T21:01:00,cen,10.80
2023-04-03T21:03:00,cen,10.80
2023-04-03T21:04:00,cen,6.00
2023-04-03T21:06:00,cen,9.60
2023-04-03T21:08:00,cen,9.60
2023-04-03T21:10:00,cen,10.80
2023-04-03T21:12:00,cen,9.60
2023-04-03T21:14:00,cen,9.60
2023-04-03T21:15:00,cen,6.00
2023-04-03T21:17:00,cen,9.60
2023-04-03T21:19:00,cen,9.60
2023-04-03T21:21:00,cen,9.60
2023-04-03T21:23:00,cen,9.60
2023-04-03T21:25:00,cen,10.80
2023-04-03T21:27:00,cen,9.60
2023-04-03T21:28:00,cen,4.80
2023-04-03T21:30:00,cen,9.60
2023-04-03T21:32:00,cen,10.80
2023-04-03T21:33:00,cen,4.80
2023-04-03T21:34:00,cen,4.80
2023-04-03T21:36:00,cen,9.60
2023-04-03T21:38:00,cen,10.80
2023-04-03T21:40:00,cen,10.80
2023-04-03T21:42:00,cen,9.60
2023-04-03T21:43:00,cen,3.60
2023-04-03T21:45:00,cen,22.80
2023-04-03T21:46:00,cen,14.40
2023-04-03T21:48:00,cen,26.40
2023-04-03T21:50:00,cen,14.40
2023-04-03T21:52:00,cen,9.60
2023-04-03T21:54:00,cen,9.60
2023-04-03T21:55:00,cen,6.00
2023-04-03T21:57:00,cen,8.40
2023-04-03T21:58:00,cen,6.00
2023-04-03T22:00:00,cen,9.60
2023-04-03T22:01:00,cen,4.80
2023-04-03T22:02:00,cen,6.00
2023-04-03T22:04:00,cen,9.60
2023-04-03T22:05:00,cen,3.60
2023-04-03T22:07:00,cen,9.60
2023-04-03T22:08:00,cen,6.00
2023-04-03T22:10:00,cen,9.60
2023-04-03T22:11:00,cen,6.00
2023-04-03T22:13:00,cen,9.60
2023-04-03T22:14:00,cen,3.60
2023-04-03T22:16:00,cen,10.80
2023-04-03T22:18:00,cen,9.60
2023-04-03T22:20:00,cen,10.80
2023-04-03T22:22:00,cen,10.80
2023-04-03T22:24:00,cen,9.60
2023-04-03T22:26:00,cen,10.80
2023-04-03T22:28:00,cen,8.40
2023-04-03T22:29:00,cen,6.00
2023-04-03T22:30:00,cen,4.80
2023-04-03T22:32:00,cen,10.80
2023-04-03T22:33:00,cen,4.80
2023-04-03T22:35:00,cen,9.60
2023-04-03T22:37:00,cen,10.80
2023-04-03T22:39:00,cen,10.80
2023-04-03T22:40:00,cen,4.80
2023-04-03T22:42:00,cen,10.80
2023-04-03T22:44:00,cen,12.00
2023-04-03T22:46:00,cen,10.80
2023-04-03T22:47:00,cen,6.00
2023-04-03T22:49:00,cen,10.80
2023-04-03T22:51:00,cen,10.80
2023-04-03T22:52:00,cen,4.80
2023-04-03T22:53:00,cen,6.00
2023-04-03T22:55:00,cen,9.60
2023-04-03T22:56:00,cen,4.80
2023-04-03T22:58:00,cen,10.80
2023-04-03T23:00:00,cen,8.40
2023-04-03T23:02:00,cen,9.60
2023-04-03T23:03:00,cen,4.80
2023-04-03T23:04:00,cen,6.00
2023-04-03T23:06:00,cen,9.60
2023-04-03T23:07:00,cen,4.80
