#datetime,building,power
2022-10-19T11:39:00,prt,110.52
2022-10-19T11:40:00,prt,109.96
2022-10-19T11:41:00,prt,106.84
2022-10-19T11:42:00,prt,113.73
2022-10-19T11:43:00,prt,98.95
2022-10-19T11:44:00,prt,96.72
2022-10-19T11:45:00,prt,106.37
2022-10-19T11:46:00,prt,120.67
2022-10-19T11:47:00,prt,108.82
2022-10-19T11:48:00,prt,111.35
2022-10-19T11:49:00,prt,117.70
2022-10-19T11:50:00,prt,129.93
2022-10-19T11:51:00,prt,109.43
2022-10-19T11:52:00,prt,113.46
2022-10-19T11:53:00,prt,110.01
2022-10-19T11:54:00,prt,122.15
2022-10-19T11:55:00,prt,125.00
2022-10-19T11:56:00,prt,112.90
2022-10-19T11:57:00,prt,116.50
2022-10-19T11:58:00,prt,114.47
2022-10-19T11:59:00,prt,120.90
2022-10-19T12:00:00,prt,101.36
2022-10-19T12:01:00,prt,113.23
2022-10-19T12:02:00,prt,104.86
2022-10-19T12:03:00,prt,98.25
2022-10-19T12:04:00,prt,105.65
2022-10-19T12:05:00,prt,98.15
2022-10-19T12:06:00,prt,96.61
2022-10-19T12:07:00,prt,117.47
2022-10-19T12:08:00,prt,91.28
2022-10-19T12:09:00,prt,108.57
2022-10-19T12:10:00,prt,112.51
2022-10-19T12:11:00,prt,110.68
2022-10-19T12:12:00,prt,101.90
2022-10-19T12:13:00,prt,104.37
2022-10-19T12:14:00,prt,108.98
2022-10-19T12:15:00,prt,94.39
2022-10-19T12:16:00,prt,108.04
2022-10-19T12:17:00,prt,103.75
2022-10-19T12:18:00,prt,116.84
2022-10-19T12:19:00,prt,109.53
2022-10-19T12:20:00,prt,98.11
2022-10-19T12:21:00,prt,108.68
2022-10-19T12:22:00,prt,112.55
2022-10-19T12:23:00,prt,101.73
2022-10-19T12:24:00,prt,104.37
2022-10-19T12:25:00,prt,103.07
2022-10-19T12:26:00,prt,107.32
2022-10-19T12:27:00,prt,111.86
2022-10-19T12:28:00,prt,103.84
2022-10-19T12:29:00,prt,104.98
2022-10-19T12:30:00,prt,107.20
2022-10-19T12:31:00,prt,100.58
2022-10-19T12:32:00,prt,108.10
2022-10-19T12:33:00,prt,105.13
2022-10-19T12:34:00,prt,108.69
2022-10-19T12:35:00,prt,125.78
2022-10-19T12:36:00,prt,104.08
2022-10-19T12:37:00,prt,101.94
2022-10-19T12:38:00,prt,114.76
2022-10-19T12:39:00,prt,104.46
2022-10-19T12:40:00,prt,101.69
2022-10-19T12:41:00,prt,106.51
2022-10-19T12:42:00,prt,89.16
2022-10-19T12:43:00,prt,108.30
2022-10-19T12:44:00,prt,102.19
2022-10-19T12:45:00,prt,102.17
2022-10-19T12:46:00,prt,107.99
2022-10-19T12:47:00,prt,109.60
2022-10-19T12:48:00,prt,102.21
2022-10-19T12:49:00,prt,98.64
2022-10-19T12:50:00,prt,106.52
2022-10-19T12:51:00,prt,105.05
2022-10-19T12:52:00,prt,114.84
2022-10-19T12:53:00,prt,111.86
2022-10-19T12:54:00,prt,104.59
2022-10-19T12:55:00,prt,114.26
2022-10-19T12:56:00,prt,106.25
2022-10-19T12:57:00,prt,98.22
2022-10-19T12:58:00,prt,116.68
2022-10-19T12:59:00,prt,106.80
2022-10-19T13:00:00,prt,99.81
2022-10-19T13:01:00,prt,106.03
2022-10-19T13:02:00,prt,100.17
2022-10-19T13:03:00,prt,106.46
2022-10-19T13:04:00,prt,115.40
2022-10-19T13:05:00,prt,102.75
2022-10-19T13:06:00,prt,110.05
2022-10-19T13:07:00,prt,109.98
2022-10-19T13:08:00,prt,111.73
2022-10-19T13:09:00,prt,97.50
2022-10-19T13:10:00,prt,106.69
2022-10-19T13:11:00,prt,108.58
2022-10-19T13:12:00,prt,111.41
2022-10-19T13:13:00,prt,120.83
2022-10-19T13:14:00,prt,113.51
2022-10-19T13:15:00,prt,111.50
2022-10-19T13:16:00,prt,106.62
2022-10-19T13:17:00,prt,104.97
2022-10-19T13:18:00,prt,109.72
2022-10-19T13:19:00,prt,107.64
2022-10-19T13:20:00,prt,102.30
2022-10-19T13:21:00,prt,108.49
2022-10-19T13:22:00,prt,109.53
2022-10-19T13:23:00,prt,115.76
2022-10-19T13:24:00,prt,112.86
2022-10-19T13:25:00,prt,116.14
2022-10-19T13:26:00,prt,104.27
2022-10-19T13:27:00,prt,109.27
2022-10-19T13:28:00,prt,112.50
2022-10-19T13:29:00,prt,115.03
2022-10-19T13:30:00,prt,101.30
2022-10-19T13:31:00,prt,115.54
2022-10-19T13:32:00,prt,97.51
2022-10-19T13:33:00,prt,104.66
2022-10-19T13:34:00,prt,108.92
2022-10-19T13:35:00,prt,102.04
2022-10-19T13:36:00,prt,116.28
2022-10-19T13:37:00,prt,115.02
2022-10-19T13:38:00,prt,96.69
2022-10-19T13:39:00,prt,112.46
2022-10-19T13:40:00,prt,129.58
2022-10-19T13:41:00,prt,105.80
2022-10-19T13:42:00,prt,116.71
2022-10-19T13:43:00,prt,106.40
2022-10-19T13:44:00,prt,106.87
2022-10-19T13:45:00,prt,108.74
2022-10-19T13:46:00,prt,101.28
2022-10-19T13:47:00,prt,98.25
2022-10-19T13:48:00,prt,97.74
2022-10-19T13:49:00,prt,103.08
2022-10-19T13:50:00,prt,95.31
2022-10-19T13:51:00,prt,90.17
2022-10-19T13:52:00,prt,96.27
2022-10-19T13:53:00,prt,92.32
2022-10-19T13:54:00,prt,92.93
2022-10-19T13:55:00,prt,93.06
2022-10-19T13:56:00,prt,94.96
2022-10-19T13:57:00,prt,92.37
2022-10-19T13:58:00,prt,88.90
2022-10-19T13:59:00,prt,91.30
2022-10-19T14:00:00,prt,87.59
2022-10-19T14:01:00,prt,93.94
2022-10-19T14:02:00,prt,94.14
2022-10-19T14:03:00,prt,90.50
2022-10-19T14:04:00,prt,86.90
2022-10-19T14:05:00,prt,80.76
2022-10-19T14:06:00,prt,77.78
2022-10-19T14:07:00,prt,76.83
2022-10-19T14:08:00,prt,78.24
2022-10-19T14:09:00,prt,72.75
2022-10-19T14:10:00,prt,79.84
2022-10-19T14:11:00,prt,83.75
2022-10-19T14:12:00,prt,100.78
2022-10-19T14:13:00,prt,90.48
2022-10-19T14:14:00,prt,94.56
2022-10-19T14:15:00,prt,95.58
2022-10-19T14:16:00,prt,90.03
2022-10-19T14:17:00,prt,88.37
2022-10-19T14:18:00,prt,80.83
2022-10-19T14:19:00,prt,80.58
2022-10-19T14:20:00,prt,81.24
2022-10-19T14:21:00,prt,77.29
2022-10-19T14:22:00,prt,79.25
2022-10-19T14:23:00,prt,82.20
2022-10-19T14:24:00,prt,82.88
2022-10-19T14:25:00,prt,84.00
2022-10-19T14:26:00,prt,98.27
2022-10-19T14:27:00,prt,83.78
2022-10-19T14:28:00,prt,73.99
2022-10-19T14:29:00,prt,75.18
2022-10-19T14:30:00,prt,79.49
2022-10-19T14:31:00,prt,78.72
2022-10-19T14:32:00,prt,76.00
2022-10-19T14:33:00,prt,79.83
2022-10-19T14:34:00,prt,89.52
2022-10-19T14:35:00,prt,82.83
2022-10-19T14:36:00,prt,78.16
2022-10-19T14:37:00,prt,79.89
2022-10-19T14:38:00,prt,80.49
2022-10-19T14:39:00,prt,79.97
2022-10-19T14:40:00,prt,64.98
2022-10-19T14:41:00,prt,65.84
2022-10-19T14:42:00,prt,62.22
2022-10-19T14:43:00,prt,63.57
2022-10-19T14:44:00,prt,63.44
2022-10-19T14:45:00,prt,65.65
2022-10-19T14:46:00,prt,66.86
2022-10-19T14:47:00,prt,65.63
2022-10-19T14:48:00,prt,66.74
2022-10-19T14:49:00,prt,67.41
2022-10-19T14:50:00,prt,67.59
2022-10-19T14:51:00,prt,73.45
2022-10-19T14:52:00,prt,66.58
2022-10-19T14:53:00,prt,69.03
2022-10-19T14:54:00,prt,70.39
2022-10-19T14:55:00,prt,71.57
2022-10-19T14:56:00,prt,68.42
2022-10-19T14:57:00,prt,67.02
2022-10-19T14:58:00,prt,62.42
2022-10-19T14:59:00,prt,64.31
2022-10-19T15:00:00,prt,65.53
2022-10-19T15:01:00,prt,63.84
2022-10-19T15:02:00,prt,61.95
2022-10-19T15:03:00,prt,66.08
2022-10-19T15:04:00,prt,65.28
2022-10-19T15:05:00,prt,64.41
2022-10-19T15:06:00,prt,70.15
2022-10-19T15:07:00,prt,64.48
2022-10-19T15:08:00,prt,71.34
2022-10-19T15:09:00,prt,69.80
2022-10-19T15:10:00,prt,66.17
2022-10-19T15:11:00,prt,67.22
2022-10-19T15:12:00,prt,66.86
2022-10-19T15:13:00,prt,61.60
2022-10-19T15:14:00,prt,66.37
2022-10-19T15:15:00,prt,66.70
2022-10-19T15:16:00,prt,59.70
2022-10-19T15:17:00,prt,62.02
2022-10-19T15:18:00,prt,63.97
2022-10-19T15:19:00,prt,67.26
2022-10-19T15:20:00,prt,62.27
2022-10-19T15:21:00,prt,61.61
2022-10-19T15:22:00,prt,70.48
2022-10-19T15:23:00,prt,67.51
2022-10-19T15:24:00,prt,72.12
2022-10-19T15:25:00,prt,71.98
2022-10-19T15:26:00,prt,70.86
2022-10-19T15:27:00,prt,73.86
2022-10-19T15:28:00,prt,67.48
2022-10-19T15:29:00,prt,67.96
2022-10-19T15:30:00,prt,66.95
2022-10-19T15:31:00,prt,69.86
2022-10-19T15:32:00,prt,70.02
2022-10-19T15:33:00,prt,72.89
2022-10-19T15:34:00,prt,78.18
2022-10-19T15:35:00,prt,72.87
2022-10-19T15:36:00,prt,65.72
2022-10-19T15:37:00,prt,67.51
2022-10-19T15:38:00,prt,68.92
2022-10-19T15:39:00,prt,74.96
2022-10-19T15:40:00,prt,75.64
2022-10-19T15:41:00,prt,74.10
2022-10-19T15:42:00,prt,79.98
2022-10-19T15:43:00,prt,73.00
2022-10-19T15:44:00,prt,70.10
2022-10-19T15:45:00,prt,67.46
2022-10-19T15:46:00,prt,70.94
2022-10-19T15:47:00,prt,67.77
2022-10-19T15:48:00,prt,78.12
2022-10-19T15:49:00,prt,73.47
2022-10-19T15:50:00,prt,69.38
2022-10-19T15:51:00,prt,73.69
2022-10-19T15:52:00,prt,70.44
2022-10-19T15:53:00,prt,68.12
2022-10-19T15:54:00,prt,71.76
2022-10-19T15:55:00,prt,78.53
2022-10-19T15:56:00,prt,77.52
2022-10-19T15:57:00,prt,72.65
2022-10-19T15:58:00,prt,71.53
2022-10-19T15:59:00,prt,73.50
2022-10-19T16:00:00,prt,74.91
2022-10-19T16:01:00,prt,73.40
2022-10-19T16:02:00,prt,72.00
2022-10-19T16:03:00,prt,77.16
2022-10-19T16:04:00,prt,70.57
2022-10-19T16:05:00,prt,68.83
2022-10-19T16:06:00,prt,65.98
2022-10-19T16:07:00,prt,71.00
2022-10-19T16:08:00,prt,73.54
2022-10-19T16:09:00,prt,73.98
2022-10-19T16:10:00,prt,71.03
2022-10-19T16:11:00,prt,71.09
2022-10-19T16:12:00,prt,68.66
2022-10-19T16:13:00,prt,70.84
2022-10-19T16:14:00,prt,73.97
2022-10-19T16:15:00,prt,73.64
2022-10-19T16:16:00,prt,78.42
2022-10-19T16:17:00,prt,73.43
2022-10-19T16:18:00,prt,73.78
2022-10-19T16:19:00,prt,70.03
2022-10-19T16:20:00,prt,69.71
2022-10-19T16:21:00,prt,71.93
2022-10-19T16:22:00,prt,71.00
2022-10-19T16:23:00,prt,69.54
2022-10-19T16:24:00,prt,70.73
2022-10-19T16:25:00,prt,66.99
2022-10-19T16:26:00,prt,67.44
2022-10-19T16:27:00,prt,68.92
2022-10-19T16:28:00,prt,78.23
2022-10-19T16:29:00,prt,69.92
2022-10-19T16:30:00,prt,75.65
2022-10-19T16:31:00,prt,66.09
2022-10-19T16:32:00,prt,73.52
2022-10-19T16:33:00,prt,76.54
2022-10-19T16:34:00,prt,76.96
2022-10-19T16:35:00,prt,80.73
2022-10-19T16:36:00,prt,80.41
2022-10-19T16:37:00,prt,75.25
2022-10-19T16:38:00,prt,74.44
2022-10-19T16:39:00,prt,72.10
2022-10-19T16:40:00,prt,93.18
2022-10-19T16:41:00,prt,79.42
2022-10-19T16:42:00,prt,82.48
2022-10-19T16:43:00,prt,77.26
2022-10-19T16:44:00,prt,77.61
2022-10-19T16:45:00,prt,72.76
2022-10-19T16:46:00,prt,79.31
2022-10-19T16:47:00,prt,80.08
2022-10-19T16:48:00,prt,80.39
2022-10-19T16:49:00,prt,79.28
2022-10-19T16:50:00,prt,79.04
2022-10-19T16:51:00,prt,71.03
2022-10-19T16:52:00,prt,75.67
2022-10-19T16:53:00,prt,80.79
2022-10-19T16:54:00,prt,89.30
2022-10-19T16:55:00,prt,68.18
2022-10-19T16:56:00,prt,67.84
2022-10-19T16:57:00,prt,77.78
2022-10-19T16:58:00,prt,76.68
2022-10-19T16:59:00,prt,82.18
2022-10-19T17:00:00,prt,78.62
2022-10-19T17:01:00,prt,78.91
2022-10-19T17:02:00,prt,83.55
2022-10-19T17:03:00,prt,77.75
2022-10-19T17:04:00,prt,73.20
2022-10-19T17:05:00,prt,82.20
2022-10-19T17:06:00,prt,79.08
2022-10-19T17:07:00,prt,85.30
2022-10-19T17:08:00,prt,78.39
2022-10-19T17:09:00,prt,79.54
2022-10-19T17:10:00,prt,77.37
2022-10-19T17:11:00,prt,78.74
2022-10-19T17:12:00,prt,79.46
2022-10-19T17:13:00,prt,74.64
2022-10-19T17:14:00,prt,70.36
2022-10-19T17:15:00,prt,76.48
2022-10-19T17:16:00,prt,71.50
2022-10-19T17:17:00,prt,72.63
2022-10-19T17:18:00,prt,86.74
2022-10-19T17:19:00,prt,79.80
2022-10-19T17:20:00,prt,69.44
2022-10-19T17:21:00,prt,71.18
2022-10-19T17:22:00,prt,70.06
2022-10-19T17:23:00,prt,68.78
2022-10-19T17:24:00,prt,89.59
2022-10-19T17:25:00,prt,72.21
2022-10-19T17:26:00,prt,68.82
2022-10-19T17:27:00,prt,71.85
2022-10-19T17:28:00,prt,76.06
2022-10-19T17:29:00,prt,77.30
2022-10-19T17:30:00,prt,79.44
2022-10-19T17:31:00,prt,83.14
2022-10-19T17:32:00,prt,74.20
2022-10-19T17:33:00,prt,74.95
2022-10-19T17:34:00,prt,82.18
2022-10-19T17:35:00,prt,76.13
2022-10-19T17:36:00,prt,75.42
2022-10-19T17:37:00,prt,76.94
2022-10-19T17:38:00,prt,78.41
2022-10-19T17:39:00,prt,77.72
2022-10-19T17:40:00,prt,77.12
2022-10-19T17:41:00,prt,75.66
2022-10-19T17:42:00,prt,73.84
2022-10-19T17:43:00,prt,81.57
2022-10-19T17:44:00,prt,81.46
2022-10-19T17:45:00,prt,80.56
2022-10-19T17:46:00,prt,71.97
2022-10-19T17:47:00,prt,73.52
2022-10-19T17:48:00,prt,73.10
2022-10-19T17:49:00,prt,69.82
2022-10-19T17:50:00,prt,71.79
2022-10-19T17:51:00,prt,73.02
2022-10-19T17:52:00,prt,74.71
2022-10-19T17:53:00,prt,78.17
2022-10-19T17:54:00,prt,76.70
2022-10-19T17:55:00,prt,74.84
2022-10-19T17:56:00,prt,81.41
2022-10-19T17:57:00,prt,71.91
2022-10-19T17:58:00,prt,72.34
2022-10-19T17:59:00,prt,76.57
2022-10-19T18:00:00,prt,74.70
2022-10-19T18:01:00,prt,74.41
2022-10-19T18:02:00,prt,75.53
2022-10-19T18:03:00,prt,71.44
2022-10-19T18:04:00,prt,70.93
2022-10-19T18:05:00,prt,78.63
2022-10-19T18:06:00,prt,75.79
2022-10-19T18:07:00,prt,87.90
2022-10-19T18:08:00,prt,83.50
2022-10-19T18:09:00,prt,77.06
2022-10-19T18:10:00,prt,69.82
2022-10-19T18:11:00,prt,77.04
2022-10-19T18:12:00,prt,76.54
2022-10-19T18:13:00,prt,72.92
2022-10-19T18:14:00,prt,73.93
2022-10-19T18:15:00,prt,71.70
2022-10-19T18:16:00,prt,81.58
2022-10-19T18:17:00,prt,79.06
2022-10-19T18:18:00,prt,81.12
2022-10-19T18:19:00,prt,85.46
2022-10-19T18:20:00,prt,84.41
2022-10-19T18:21:00,prt,82.04
2022-10-19T18:22:00,prt,74.36
2022-10-19T18:23:00,prt,76.18
2022-10-19T18:24:00,prt,76.19
2022-10-19T18:25:00,prt,80.09
2022-10-19T18:26:00,prt,78.51
2022-10-19T18:27:00,prt,78.48
2022-10-19T18:28:00,prt,80.07
2022-10-19T18:29:00,prt,79.12
2022-10-19T18:30:00,prt,79.59
2022-10-19T18:31:00,prt,74.76
2022-10-19T18:32:00,prt,78.49
2022-10-19T18:33:00,prt,84.95
2022-10-19T18:34:00,prt,76.46
2022-10-19T18:35:00,prt,77.13
2022-10-19T18:36:00,prt,80.55
2022-10-19T18:37:00,prt,85.28
2022-10-19T18:38:00,prt,67.35
2022-10-19T18:39:00,prt,68.67
2022-10-19T18:40:00,prt,73.31
2022-10-19T18:41:00,prt,73.08
2022-10-19T18:42:00,prt,75.24
2022-10-19T18:43:00,prt,69.41
2022-10-19T18:44:00,prt,68.64
2022-10-19T18:45:00,prt,75.61
2022-10-19T18:46:00,prt,80.72
2022-10-19T18:47:00,prt,79.17
2022-10-19T18:48:00,prt,85.02
2022-10-19T18:49:00,prt,80.84
2022-10-19T18:50:00,prt,81.40
2022-10-19T18:51:00,prt,77.77
2022-10-19T18:52:00,prt,77.20
2022-10-19T18:53:00,prt,80.20
2022-10-19T18:54:00,prt,76.89
2022-10-19T18:55:00,prt,78.54
2022-10-19T18:56:00,prt,80.20
2022-10-19T18:57:00,prt,75.83
2022-10-19T18:58:00,prt,85.99
2022-10-19T18:59:00,prt,92.49
2022-10-19T19:00:00,prt,78.21
2022-10-19T19:01:00,prt,78.55
2022-10-19T19:02:00,prt,74.34
2022-10-19T19:03:00,prt,77.00
2022-10-19T19:04:00,prt,77.05
2022-10-19T19:05:00,prt,77.97
2022-10-19T19:06:00,prt,79.70
2022-10-19T19:07:00,prt,80.29
2022-10-19T19:08:00,prt,76.04
2022-10-19T19:09:00,prt,85.78
2022-10-19T19:10:00,prt,80.04
2022-10-19T19:11:00,prt,76.06
2022-10-19T19:12:00,prt,87.85
2022-10-19T19:13:00,prt,75.66
2022-10-19T19:14:00,prt,73.94
2022-10-19T19:15:00,prt,73.41
2022-10-19T19:16:00,prt,71.94
2022-10-19T19:17:00,prt,72.51
2022-10-19T19:18:00,prt,74.76
2022-10-19T19:19:00,prt,75.26
2022-10-19T19:20:00,prt,75.81
2022-10-19T19:21:00,prt,72.47
2022-10-19T19:22:00,prt,72.25
2022-10-19T19:23:00,prt,69.43
2022-10-19T19:24:00,prt,75.47
2022-10-19T19:25:00,prt,76.64
2022-10-19T19:26:00,prt,73.43
2022-10-19T19:27:00,prt,68.36
2022-10-19T19:28:00,prt,68.47
2022-10-19T19:29:00,prt,62.20
2022-10-19T19:30:00,prt,65.90
2022-10-19T19:31:00,prt,67.64
2022-10-19T19:32:00,prt,69.57
2022-10-19T19:33:00,prt,66.60
2022-10-19T19:34:00,prt,66.65
2022-10-19T19:35:00,prt,64.18
2022-10-19T19:36:00,prt,62.39
2022-10-19T19:37:00,prt,68.10
2022-10-19T19:38:00,prt,63.07
2022-10-19T19:39:00,prt,70.58
2022-10-19T19:40:00,prt,85.77
2022-10-19T19:41:00,prt,69.45
2022-10-19T19:42:00,prt,73.10
2022-10-19T19:43:00,prt,72.85
2022-10-19T19:44:00,prt,72.50
2022-10-19T19:45:00,prt,69.32
2022-10-19T19:46:00,prt,67.31
2022-10-19T19:47:00,prt,74.45
2022-10-19T19:48:00,prt,62.24
2022-10-19T19:49:00,prt,69.19
2022-10-19T19:50:00,prt,77.09
2022-10-19T19:51:00,prt,66.64
2022-10-19T19:52:00,prt,72.82
2022-10-19T19:53:00,prt,72.46
2022-10-19T19:54:00,prt,70.55
2022-10-19T19:55:00,prt,76.15
2022-10-19T19:56:00,prt,76.98
2022-10-19T19:57:00,prt,77.92
2022-10-19T19:58:00,prt,73.46
2022-10-19T19:59:00,prt,73.83
2022-10-19T20:00:00,prt,65.09
2022-10-19T20:01:00,prt,65.80
2022-10-19T20:02:00,prt,68.36
2022-10-19T20:03:00,prt,62.75
2022-10-19T20:04:00,prt,63.72
2022-10-19T20:05:00,prt,70.54
2022-10-19T20:06:00,prt,70.59
2022-10-19T20:07:00,prt,71.46
2022-10-19T20:08:00,prt,69.76
2022-10-19T20:09:00,prt,66.07
2022-10-19T20:10:00,prt,71.07
2022-10-19T20:11:00,prt,64.87
2022-10-19T20:12:00,prt,62.53
2022-10-19T20:13:00,prt,68.14
2022-10-19T20:14:00,prt,65.18
2022-10-19T20:15:00,prt,66.94
2022-10-19T20:16:00,prt,62.05
2022-10-19T20:17:00,prt,68.17
2022-10-19T20:18:00,prt,64.02
2022-10-19T20:19:00,prt,67.49
2022-10-19T20:20:00,prt,59.76
2022-10-19T20:21:00,prt,64.90
2022-10-19T20:22:00,prt,61.64
2022-10-19T20:23:00,prt,61.21
2022-10-19T20:24:00,prt,62.13
2022-10-19T20:25:00,prt,67.44
2022-10-19T20:26:00,prt,68.02
2022-10-19T20:27:00,prt,67.98
2022-10-19T20:28:00,prt,71.79
2022-10-19T20:29:00,prt,71.64
2022-10-19T20:30:00,prt,66.14
2022-10-19T20:31:00,prt,65.14
2022-10-19T20:32:00,prt,62.15
2022-10-19T20:33:00,prt,62.15
2022-10-19T20:34:00,prt,65.06
2022-10-19T20:35:00,prt,62.29
2022-10-19T20:36:00,prt,57.10
2022-10-19T20:37:00,prt,56.77
2022-10-19T20:38:00,prt,57.93
2022-10-19T20:39:00,prt,64.20
2022-10-19T20:40:00,prt,60.59
2022-10-19T20:41:00,prt,54.85
2022-10-19T20:42:00,prt,58.91
2022-10-19T20:43:00,prt,61.77
2022-10-19T20:44:00,prt,61.62
2022-10-19T20:45:00,prt,58.84
2022-10-19T20:46:00,prt,56.92
2022-10-19T20:47:00,prt,62.04
2022-10-19T20:48:00,prt,62.90
2022-10-19T20:49:00,prt,67.70
2022-10-19T20:50:00,prt,77.85
2022-10-19T20:51:00,prt,58.98
2022-10-19T20:52:00,prt,63.08
2022-10-19T20:53:00,prt,63.45
2022-10-19T20:54:00,prt,52.58
2022-10-19T20:55:00,prt,51.43
2022-10-19T20:56:00,prt,56.11
2022-10-19T20:57:00,prt,56.57
2022-10-19T20:58:00,prt,55.11
2022-10-19T20:59:00,prt,53.11
2022-10-19T21:00:00,prt,56.98
2022-10-19T21:01:00,prt,43.18
2022-10-19T21:02:00,prt,41.32
2022-10-19T21:03:00,prt,40.01
2022-10-19T21:04:00,prt,36.79
2022-10-19T21:05:00,prt,39.13
2022-10-19T21:06:00,prt,43.08
2022-10-19T21:07:00,prt,40.88
2022-10-19T21:08:00,prt,43.37
2022-10-19T21:09:00,prt,41.13
2022-10-19T21:10:00,prt,47.16
2022-10-19T21:11:00,prt,41.80
2022-10-19T21:12:00,prt,41.42
2022-10-19T21:13:00,prt,39.37
2022-10-19T21:14:00,prt,39.27
2022-10-19T21:15:00,prt,44.74
2022-10-19T21:16:00,prt,43.13
2022-10-19T21:17:00,prt,44.24
2022-10-19T21:18:00,prt,39.62
2022-10-19T21:19:00,prt,37.43
2022-10-19T21:20:00,prt,41.84
2022-10-19T21:21:00,prt,45.03
2022-10-19T21:22:00,prt,42.78
2022-10-19T21:23:00,prt,58.41
2022-10-19T21:24:00,prt,41.97
2022-10-19T21:25:00,prt,38.98
2022-10-19T21:26:00,prt,40.08
2022-10-19T21:27:00,prt,40.53
2022-10-19T21:28:00,prt,39.76
2022-10-19T21:29:00,prt,39.96
2022-10-19T21:30:00,prt,43.79
2022-10-19T21:31:00,prt,44.09
2022-10-19T21:32:00,prt,40.76
2022-10-19T21:33:00,prt,38.57
2022-10-19T21:34:00,prt,39.79
2022-10-19T21:35:00,prt,43.99
2022-10-19T21:36:00,prt,43.11
2022-10-19T21:37:00,prt,42.19
2022-10-19T21:38:00,prt,40.86
2022-10-19T21:39:00,prt,41.32
2022-10-19T21:40:00,prt,40.90
2022-10-19T21:41:00,prt,41.57
2022-10-19T21:42:00,prt,40.09
2022-10-19T21:43:00,prt,37.38
2022-10-19T21:44:00,prt,37.58
2022-10-19T21:45:00,prt,44.02
2022-10-19T21:46:00,prt,42.30
2022-10-19T21:47:00,prt,41.46
2022-10-19T21:48:00,prt,38.29
2022-10-19T21:49:00,prt,37.95
2022-10-19T21:50:00,prt,37.75
2022-10-19T21:51:00,prt,44.60
2022-10-19T21:52:00,prt,42.68
2022-10-19T21:53:00,prt,41.26
2022-10-19T21:54:00,prt,44.56
2022-10-19T21:55:00,prt,40.52
2022-10-19T21:56:00,prt,40.01
2022-10-19T21:57:00,prt,37.74
2022-10-19T21:58:00,prt,38.23
2022-10-19T21:59:00,prt,40.97
2022-10-19T22:00:00,prt,35.48
2022-10-19T22:01:00,prt,35.90
2022-10-19T22:02:00,prt,35.77
2022-10-19T22:03:00,prt,35.24
2022-10-19T22:04:00,prt,35.95
2022-10-19T22:05:00,prt,35.20
2022-10-19T22:06:00,prt,35.02
2022-10-19T22:07:00,prt,35.50
2022-10-19T22:08:00,prt,35.53
2022-10-19T22:09:00,prt,33.74
2022-10-19T22:10:00,prt,34.27
2022-10-19T22:11:00,prt,39.98
2022-10-19T22:12:00,prt,38.25
2022-10-19T22:13:00,prt,32.06
2022-10-19T22:14:00,prt,33.48
2022-10-19T22:15:00,prt,34.37
2022-10-19T22:16:00,prt,38.80
2022-10-19T22:17:00,prt,37.97
2022-10-19T22:18:00,prt,33.58
2022-10-19T22:19:00,prt,30.35
2022-10-19T22:20:00,prt,29.42
2022-10-19T22:21:00,prt,34.04
2022-10-19T22:22:00,prt,31.21
2022-10-19T22:23:00,prt,30.54
2022-10-19T22:24:00,prt,29.88
2022-10-19T22:25:00,prt,30.03
2022-10-19T22:26:00,prt,32.98
2022-10-19T22:27:00,prt,32.66
2022-10-19T22:28:00,prt,31.66
2022-10-19T22:29:00,prt,29.41
2022-10-19T22:30:00,prt,29.45
2022-10-19T22:31:00,prt,36.80
2022-10-19T22:32:00,prt,34.55
2022-10-19T22:33:00,prt,32.33
2022-10-19T22:34:00,prt,31.78
2022-10-19T22:35:00,prt,29.01
2022-10-19T22:36:00,prt,27.20
2022-10-19T22:37:00,prt,28.65
2022-10-19T22:38:00,prt,28.83
2022-10-19T22:39:00,prt,31.98
2022-10-19T22:40:00,prt,30.01
2022-10-19T22:41:00,prt,28.95
2022-10-19T22:42:00,prt,31.04
2022-10-19T22:43:00,prt,29.27
2022-10-19T22:44:00,prt,28.65
2022-10-19T22:45:00,prt,28.75
2022-10-19T22:46:00,prt,28.67
2022-10-19T22:47:00,prt,27.18
2022-10-19T22:48:00,prt,28.26
2022-10-19T22:49:00,prt,32.07
2022-10-19T22:50:00,prt,33.09
2022-10-19T22:51:00,prt,38.73
2022-10-19T22:52:00,prt,29.73
2022-10-19T22:53:00,prt,31.04
2022-10-19T22:54:00,prt,30.21
2022-10-19T22:55:00,prt,26.27
2022-10-19T22:56:00,prt,26.54
2022-10-19T22:57:00,prt,26.20
2022-10-19T22:58:00,prt,27.13
2022-10-19T22:59:00,prt,27.40
2022-10-19T23:00:00,prt,26.79
2022-10-19T23:01:00,prt,27.62
2022-10-19T23:02:00,prt,31.10
2022-10-19T23:03:00,prt,29.83
2022-10-19T23:04:00,prt,25.66
2022-10-19T23:05:00,prt,26.42
2022-10-19T23:06:00,prt,26.12
2022-10-19T23:07:00,prt,26.58
2022-10-19T23:08:00,prt,26.87
2022-10-19T23:09:00,prt,28.92
2022-10-19T23:10:00,prt,29.15
2022-10-19T23:11:00,prt,26.63
2022-10-19T23:12:00,prt,27.98
2022-10-19T23:13:00,prt,32.69
2022-10-19T23:14:00,prt,31.61
2022-10-19T23:15:00,prt,33.19
2022-10-19T23:16:00,prt,32.35
2022-10-19T23:17:00,prt,32.22
