#datetime,building,power
2022-03-28T11:39:00,prt,106.55
2022-03-28T11:40:00,prt,110.86
2022-03-28T11:41:00,prt,100.65
2022-03-28T11:42:00,prt,108.44
2022-03-28T11:43:00,prt,101.40
2022-03-28T11:44:00,prt,112.13
2022-03-28T11:45:00,prt,122.55
2022-03-28T11:46:00,prt,98.80
2022-03-28T11:47:00,prt,111.36
2022-03-28T11:48:00,prt,111.12
2022-03-28T11:49:00,prt,110.04
2022-03-28T11:50:00,prt,101.96
2022-03-28T11:51:00,prt,102.17
2022-03-28T11:52:00,prt,117.67
2022-03-28T11:53:00,prt,113.35
2022-03-28T11:54:00,prt,108.76
2022-03-28T11:55:00,prt,112.56
2022-03-28T11:56:00,prt,109.86
2022-03-28T11:57:00,prt,111.52
2022-03-28T11:58:00,prt,105.15
2022-03-28T11:59:00,prt,108.09
2022-03-28T12:00:00,prt,101.03
2022-03-28T12:01:00,prt,108.54
2022-03-28T12:02:00,prt,117.46
2022-03-28T12:03:00,prt,107.22
2022-03-28T12:04:00,prt,110.93
2022-03-28T12:05:00,prt,115.10
2022-03-28T12:06:00,prt,100.55
2022-03-28T12:07:00,prt,115.24
2022-03-28T12:08:00,prt,95.52
2022-03-28T12:09:00,prt,107.50
2022-03-28T12:10:00,prt,105.11
2022-03-28T12:11:00,prt,105.04
2022-03-28T12:12:00,prt,108.17
2022-03-28T12:13:00,prt,102.25
2022-03-28T12:14:00,prt,125.33
2022-03-28T12:15:00,prt,105.09
2022-03-28T12:16:00,prt,104.69
2022-03-28T12:17:00,prt,106.71
2022-03-28T12:18:00,prt,102.31
2022-03-28T12:19:00,prt,109.86
2022-03-28T12:20:00,prt,104.99
2022-03-28T12:21:00,prt,118.35
2022-03-28T12:22:00,prt,101.99
2022-03-28T12:23:00,prt,109.52
2022-03-28T12:24:00,prt,115.43
2022-03-28T12:25:00,prt,104.51
2022-03-28T12:26:00,prt,115.16
2022-03-28T12:27:00,prt,100.93
2022-03-28T12:28:00,prt,112.16
2022-03-28T12:29:00,prt,107.24
2022-03-28T12:30:00,prt,98.89
2022-03-28T12:31:00,prt,110.57
2022-03-28T12:32:00,prt,96.39
2022-03-28T12:33:00,prt,104.76
2022-03-28T12:34:00,prt,102.50
2022-03-28T12:35:00,prt,102.42
2022-03-28T12:36:00,prt,109.67
2022-03-28T12:37:00,prt,104.48
2022-03-28T12:38:00,prt,109.79
2022-03-28T12:39:00,prt,95.79
2022-03-28T12:40:00,prt,111.45
2022-03-28T12:41:00,prt,99.73
2022-03-28T12:42:00,prt,115.16
2022-03-28T12:43:00,prt,95.01
2022-03-28T12:44:00,prt,98.24
2022-03-28T12:45:00,prt,111.63
2022-03-28T12:46:00,prt,89.83
2022-03-28T12:47:00,prt,100.08
2022-03-28T12:48:00,prt,90.94
2022-03-28T12:49:00,prt,94.95
2022-03-28T12:50:00,prt,93.20
2022-03-28T12:51:00,prt,98.93
2022-03-28T12:52:00,prt,104.41
2022-03-28T12:53:00,prt,92.01
2022-03-28T12:54:00,prt,99.87
2022-03-28T12:55:00,prt,96.71
2022-03-28T12:56:00,prt,101.55
2022-03-28T12:57:00,prt,88.86
2022-03-28T12:58:00,prt,87.23
2022-03-28T12:59:00,prt,104.45
2022-03-28T13:00:00,prt,93.87
2022-03-28T13:01:00,prt,109.60
2022-03-28T13:02:00,prt,93.71
2022-03-28T13:03:00,prt,98.86
2022-03-28T13:04:00,prt,97.25
2022-03-28T13:05:00,prt,111.67
2022-03-28T13:06:00,prt,100.20
2022-03-28T13:07:00,prt,94.15
2022-03-28T13:08:00,prt,103.10
2022-03-28T13:09:00,prt,85.52
2022-03-28T13:10:00,prt,89.12
2022-03-28T13:11:00,prt,95.59
2022-03-28T13:12:00,prt,88.09
2022-03-28T13:13:00,prt,104.27
2022-03-28T13:14:00,prt,98.04
2022-03-28T13:15:00,prt,98.52
2022-03-28T13:16:00,prt,116.76
2022-03-28T13:17:00,prt,102.23
2022-03-28T13:18:00,prt,107.53
2022-03-28T13:19:00,prt,93.28
2022-03-28T13:20:00,prt,94.32
2022-03-28T13:21:00,prt,94.66
2022-03-28T13:22:00,prt,93.37
2022-03-28T13:23:00,prt,100.81
2022-03-28T13:24:00,prt,86.78
2022-03-28T13:25:00,prt,104.68
2022-03-28T13:26:00,prt,107.16
2022-03-28T13:27:00,prt,98.41
2022-03-28T13:28:00,prt,107.13
2022-03-28T13:29:00,prt,95.93
2022-03-28T13:30:00,prt,97.09
2022-03-28T13:31:00,prt,92.43
2022-03-28T13:32:00,prt,89.78
2022-03-28T13:33:00,prt,99.85
2022-03-28T13:34:00,prt,98.64
2022-03-28T13:35:00,prt,96.24
2022-03-28T13:36:00,prt,104.27
2022-03-28T13:37:00,prt,93.52
2022-03-28T13:38:00,prt,102.68
2022-03-28T13:39:00,prt,92.93
2022-03-28T13:40:00,prt,105.26
2022-03-28T13:41:00,prt,93.00
2022-03-28T13:42:00,prt,95.50
2022-03-28T13:43:00,prt,105.45
2022-03-28T13:44:00,prt,99.44
2022-03-28T13:45:00,prt,109.79
2022-03-28T13:46:00,prt,96.24
2022-03-28T13:47:00,prt,86.32
2022-03-28T13:48:00,prt,97.50
2022-03-28T13:49:00,prt,86.77
2022-03-28T13:50:00,prt,88.67
2022-03-28T13:51:00,prt,82.92
2022-03-28T13:52:00,prt,80.13
2022-03-28T13:53:00,prt,97.10
2022-03-28T13:54:00,prt,90.07
2022-03-28T13:55:00,prt,88.05
2022-03-28T13:56:00,prt,84.49
2022-03-28T13:57:00,prt,84.53
2022-03-28T13:58:00,prt,94.64
2022-03-28T13:59:00,prt,79.63
2022-03-28T14:00:00,prt,84.58
2022-03-28T14:01:00,prt,81.69
2022-03-28T14:02:00,prt,91.47
2022-03-28T14:03:00,prt,76.74
2022-03-28T14:04:00,prt,91.42
2022-03-28T14:05:00,prt,82.52
2022-03-28T14:06:00,prt,86.77
2022-03-28T14:07:00,prt,89.43
2022-03-28T14:08:00,prt,79.75
2022-03-28T14:09:00,prt,76.72
2022-03-28T14:10:00,prt,85.77
2022-03-28T14:11:00,prt,75.23
2022-03-28T14:12:00,prt,89.40
2022-03-28T14:13:00,prt,80.17
2022-03-28T14:14:00,prt,73.89
2022-03-28T14:15:00,prt,92.33
2022-03-28T14:16:00,prt,72.25
2022-03-28T14:17:00,prt,80.43
2022-03-28T14:18:00,prt,68.43
2022-03-28T14:19:00,prt,68.04
2022-03-28T14:20:00,prt,90.95
2022-03-28T14:21:00,prt,77.75
2022-03-28T14:22:00,prt,86.19
2022-03-28T14:23:00,prt,83.72
2022-03-28T14:24:00,prt,88.52
2022-03-28T14:25:00,prt,85.08
2022-03-28T14:26:00,prt,80.70
2022-03-28T14:27:00,prt,84.83
2022-03-28T14:28:00,prt,69.56
2022-03-28T14:29:00,prt,83.23
2022-03-28T14:30:00,prt,69.05
2022-03-28T14:31:00,prt,73.76
2022-03-28T14:32:00,prt,67.63
2022-03-28T14:33:00,prt,73.21
2022-03-28T14:34:00,prt,73.61
2022-03-28T14:35:00,prt,72.07
2022-03-28T14:36:00,prt,68.27
2022-03-28T14:37:00,prt,70.79
2022-03-28T14:38:00,prt,70.95
2022-03-28T14:39:00,prt,69.55
2022-03-28T14:40:00,prt,68.79
2022-03-28T14:41:00,prt,67.45
2022-03-28T14:42:00,prt,68.71
2022-03-28T14:43:00,prt,79.82
2022-03-28T14:44:00,prt,73.75
2022-03-28T14:45:00,prt,69.32
2022-03-28T14:46:00,prt,68.96
2022-03-28T14:47:00,prt,73.32
2022-03-28T14:48:00,prt,74.48
2022-03-28T14:49:00,prt,73.81
2022-03-28T14:50:00,prt,72.17
2022-03-28T14:51:00,prt,81.87
2022-03-28T14:52:00,prt,70.29
2022-03-28T14:53:00,prt,72.08
2022-03-28T14:54:00,prt,71.02
2022-03-28T14:55:00,prt,63.32
2022-03-28T14:56:00,prt,68.02
2022-03-28T14:57:00,prt,76.39
2022-03-28T14:58:00,prt,75.95
2022-03-28T14:59:00,prt,78.82
2022-03-28T15:00:00,prt,67.78
2022-03-28T15:01:00,prt,61.98
2022-03-28T15:02:00,prt,64.15
2022-03-28T15:03:00,prt,63.50
2022-03-28T15:04:00,prt,65.65
2022-03-28T15:05:00,prt,62.28
2022-03-28T15:06:00,prt,68.65
2022-03-28T15:07:00,prt,66.07
2022-03-28T15:08:00,prt,77.03
2022-03-28T15:09:00,prt,78.80
2022-03-28T15:10:00,prt,71.17
2022-03-28T15:11:00,prt,68.88
2022-03-28T15:12:00,prt,71.09
2022-03-28T15:13:00,prt,76.03
2022-03-28T15:14:00,prt,75.97
2022-03-28T15:15:00,prt,74.69
2022-03-28T15:16:00,prt,74.26
2022-03-28T15:17:00,prt,68.79
2022-03-28T15:18:00,prt,76.51
2022-03-28T15:19:00,prt,75.88
2022-03-28T15:20:00,prt,74.55
2022-03-28T15:21:00,prt,74.07
2022-03-28T15:22:00,prt,70.77
2022-03-28T15:23:00,prt,72.29
2022-03-28T15:24:00,prt,72.78
2022-03-28T15:25:00,prt,77.15
2022-03-28T15:26:00,prt,75.78
2022-03-28T15:27:00,prt,71.14
2022-03-28T15:28:00,prt,80.59
2022-03-28T15:29:00,prt,91.51
2022-03-28T15:30:00,prt,72.39
2022-03-28T15:31:00,prt,73.76
2022-03-28T15:32:00,prt,67.23
2022-03-28T15:33:00,prt,70.32
2022-03-28T15:34:00,prt,70.17
2022-03-28T15:35:00,prt,74.39
2022-03-28T15:36:00,prt,72.48
2022-03-28T15:37:00,prt,72.74
2022-03-28T15:38:00,prt,74.97
2022-03-28T15:39:00,prt,86.19
2022-03-28T15:40:00,prt,75.29
2022-03-28T15:41:00,prt,75.88
2022-03-28T15:42:00,prt,68.90
2022-03-28T15:43:00,prt,69.05
2022-03-28T15:44:00,prt,68.74
2022-03-28T15:45:00,prt,66.87
2022-03-28T15:46:00,prt,69.95
2022-03-28T15:47:00,prt,75.45
2022-03-28T15:48:00,prt,75.18
2022-03-28T15:49:00,prt,76.11
2022-03-28T15:50:00,prt,83.76
2022-03-28T15:51:00,prt,84.41
2022-03-28T15:52:00,prt,79.57
2022-03-28T15:53:00,prt,75.16
2022-03-28T15:54:00,prt,72.07
2022-03-28T15:55:00,prt,73.48
2022-03-28T15:56:00,prt,71.07
2022-03-28T15:57:00,prt,73.24
2022-03-28T15:58:00,prt,86.28
2022-03-28T15:59:00,prt,70.69
2022-03-28T16:00:00,prt,82.58
2022-03-28T16:01:00,prt,83.48
2022-03-28T16:02:00,prt,85.53
2022-03-28T16:03:00,prt,76.35
2022-03-28T16:04:00,prt,77.98
2022-03-28T16:05:00,prt,75.65
2022-03-28T16:06:00,prt,73.84
2022-03-28T16:07:00,prt,75.97
2022-03-28T16:08:00,prt,72.51
2022-03-28T16:09:00,prt,74.05
2022-03-28T16:10:00,prt,74.89
2022-03-28T16:11:00,prt,72.31
2022-03-28T16:12:00,prt,72.12
2022-03-28T16:13:00,prt,75.61
2022-03-28T16:14:00,prt,82.92
2022-03-28T16:15:00,prt,83.65
2022-03-28T16:16:00,prt,76.93
2022-03-28T16:17:00,prt,86.49
2022-03-28T16:18:00,prt,85.29
2022-03-28T16:19:00,prt,81.90
2022-03-28T16:20:00,prt,78.83
2022-03-28T16:21:00,prt,77.54
2022-03-28T16:22:00,prt,72.98
2022-03-28T16:23:00,prt,70.96
2022-03-28T16:24:00,prt,71.51
2022-03-28T16:25:00,prt,72.09
2022-03-28T16:26:00,prt,76.66
2022-03-28T16:27:00,prt,80.63
2022-03-28T16:28:00,prt,77.15
2022-03-28T16:29:00,prt,77.06
2022-03-28T16:30:00,prt,82.40
2022-03-28T16:31:00,prt,78.00
2022-03-28T16:32:00,prt,83.50
2022-03-28T16:33:00,prt,80.69
2022-03-28T16:34:00,prt,82.22
2022-03-28T16:35:00,prt,88.06
2022-03-28T16:36:00,prt,94.16
2022-03-28T16:37:00,prt,86.35
2022-03-28T16:38:00,prt,87.82
2022-03-28T16:39:00,prt,82.70
2022-03-28T16:40:00,prt,98.86
2022-03-28T16:41:00,prt,79.99
2022-03-28T16:42:00,prt,80.65
2022-03-28T16:43:00,prt,81.55
2022-03-28T16:44:00,prt,80.42
2022-03-28T16:45:00,prt,81.78
2022-03-28T16:46:00,prt,84.43
2022-03-28T16:47:00,prt,83.04
2022-03-28T16:48:00,prt,77.35
2022-03-28T16:49:00,prt,88.90
2022-03-28T16:50:00,prt,84.87
2022-03-28T16:51:00,prt,87.73
2022-03-28T16:52:00,prt,90.05
2022-03-28T16:53:00,prt,89.15
2022-03-28T16:54:00,prt,89.76
2022-03-28T16:55:00,prt,88.08
2022-03-28T16:56:00,prt,82.49
2022-03-28T16:57:00,prt,82.09
2022-03-28T16:58:00,prt,82.30
2022-03-28T16:59:00,prt,77.63
2022-03-28T17:00:00,prt,80.14
2022-03-28T17:01:00,prt,84.49
2022-03-28T17:02:00,prt,84.46
2022-03-28T17:03:00,prt,88.57
2022-03-28T17:04:00,prt,103.02
2022-03-28T17:05:00,prt,91.46
2022-03-28T17:06:00,prt,85.14
2022-03-28T17:07:00,prt,85.32
2022-03-28T17:08:00,prt,78.44
2022-03-28T17:09:00,prt,80.26
2022-03-28T17:10:00,prt,79.26
2022-03-28T17:11:00,prt,81.47
2022-03-28T17:12:00,prt,75.84
2022-03-28T17:13:00,prt,79.43
2022-03-28T17:14:00,prt,84.59
2022-03-28T17:15:00,prt,81.25
2022-03-28T17:16:00,prt,82.07
2022-03-28T17:17:00,prt,78.87
2022-03-28T17:18:00,prt,87.41
2022-03-28T17:19:00,prt,81.29
2022-03-28T17:20:00,prt,82.54
2022-03-28T17:21:00,prt,92.55
2022-03-28T17:22:00,prt,88.11
2022-03-28T17:23:00,prt,80.24
2022-03-28T17:24:00,prt,83.47
2022-03-28T17:25:00,prt,82.43
2022-03-28T17:26:00,prt,81.20
2022-03-28T17:27:00,prt,76.86
2022-03-28T17:28:00,prt,75.59
2022-03-28T17:29:00,prt,74.38
2022-03-28T17:30:00,prt,92.43
2022-03-28T17:31:00,prt,75.29
2022-03-28T17:32:00,prt,77.00
2022-03-28T17:33:00,prt,72.85
2022-03-28T17:34:00,prt,72.56
2022-03-28T17:35:00,prt,74.59
2022-03-28T17:36:00,prt,73.47
2022-03-28T17:37:00,prt,69.31
2022-03-28T17:38:00,prt,69.93
2022-03-28T17:39:00,prt,69.56
2022-03-28T17:40:00,prt,71.34
2022-03-28T17:41:00,prt,64.69
2022-03-28T17:42:00,prt,63.89
2022-03-28T17:43:00,prt,75.49
2022-03-28T17:44:00,prt,81.04
2022-03-28T17:45:00,prt,77.68
2022-03-28T17:46:00,prt,74.10
2022-03-28T17:47:00,prt,73.17
2022-03-28T17:48:00,prt,70.58
2022-03-28T17:49:00,prt,72.16
2022-03-28T17:50:00,prt,81.54
2022-03-28T17:51:00,prt,76.28
2022-03-28T17:52:00,prt,78.48
2022-03-28T17:53:00,prt,82.64
2022-03-28T17:54:00,prt,87.95
2022-03-28T17:55:00,prt,85.39
2022-03-28T17:56:00,prt,77.33
2022-03-28T17:57:00,prt,80.88
2022-03-28T17:58:00,prt,71.58
2022-03-28T17:59:00,prt,71.83
2022-03-28T18:00:00,prt,64.77
2022-03-28T18:01:00,prt,72.36
2022-03-28T18:02:00,prt,89.64
2022-03-28T18:03:00,prt,79.06
2022-03-28T18:04:00,prt,71.57
2022-03-28T18:05:00,prt,75.01
2022-03-28T18:06:00,prt,77.58
2022-03-28T18:07:00,prt,74.03
2022-03-28T18:08:00,prt,74.74
2022-03-28T18:09:00,prt,81.64
2022-03-28T18:10:00,prt,66.97
2022-03-28T18:11:00,prt,71.17
2022-03-28T18:12:00,prt,77.79
2022-03-28T18:13:00,prt,77.17
2022-03-28T18:14:00,prt,74.04
2022-03-28T18:15:00,prt,74.77
2022-03-28T18:16:00,prt,75.94
2022-03-28T18:17:00,prt,77.24
2022-03-28T18:18:00,prt,82.37
2022-03-28T18:19:00,prt,81.82
2022-03-28T18:20:00,prt,72.90
2022-03-28T18:21:00,prt,72.10
2022-03-28T18:22:00,prt,72.01
2022-03-28T18:23:00,prt,71.81
2022-03-28T18:24:00,prt,71.64
2022-03-28T18:25:00,prt,78.10
2022-03-28T18:26:00,prt,71.14
2022-03-28T18:27:00,prt,72.69
2022-03-28T18:28:00,prt,76.11
2022-03-28T18:29:00,prt,77.36
2022-03-28T18:30:00,prt,80.12
2022-03-28T18:31:00,prt,79.50
2022-03-28T18:32:00,prt,84.14
2022-03-28T18:33:00,prt,87.39
2022-03-28T18:34:00,prt,82.16
2022-03-28T18:35:00,prt,80.86
2022-03-28T18:36:00,prt,82.62
2022-03-28T18:37:00,prt,74.16
2022-03-28T18:38:00,prt,76.70
2022-03-28T18:39:00,prt,82.72
2022-03-28T18:40:00,prt,81.65
2022-03-28T18:41:00,prt,83.54
2022-03-28T18:42:00,prt,78.89
2022-03-28T18:43:00,prt,75.75
2022-03-28T18:44:00,prt,70.99
2022-03-28T18:45:00,prt,76.11
2022-03-28T18:46:00,prt,76.81
2022-03-28T18:47:00,prt,68.53
2022-03-28T18:48:00,prt,69.99
2022-03-28T18:49:00,prt,68.75
2022-03-28T18:50:00,prt,62.24
2022-03-28T18:51:00,prt,68.12
2022-03-28T18:52:00,prt,66.31
2022-03-28T18:53:00,prt,74.77
2022-03-28T18:54:00,prt,79.22
2022-03-28T18:55:00,prt,72.96
2022-03-28T18:56:00,prt,73.82
2022-03-28T18:57:00,prt,74.50
2022-03-28T18:58:00,prt,76.68
2022-03-28T18:59:00,prt,70.15
2022-03-28T19:00:00,prt,72.89
2022-03-28T19:01:00,prt,73.70
2022-03-28T19:02:00,prt,68.23
2022-03-28T19:03:00,prt,75.16
2022-03-28T19:04:00,prt,72.93
2022-03-28T19:05:00,prt,68.62
2022-03-28T19:06:00,prt,70.16
2022-03-28T19:07:00,prt,70.86
2022-03-28T19:08:00,prt,68.76
2022-03-28T19:09:00,prt,73.36
2022-03-28T19:10:00,prt,74.19
2022-03-28T19:11:00,prt,81.02
2022-03-28T19:12:00,prt,70.99
2022-03-28T19:13:00,prt,69.64
2022-03-28T19:14:00,prt,71.58
2022-03-28T19:15:00,prt,74.93
2022-03-28T19:16:00,prt,75.59
2022-03-28T19:17:00,prt,64.54
2022-03-28T19:18:00,prt,63.52
2022-03-28T19:19:00,prt,68.56
2022-03-28T19:20:00,prt,66.68
2022-03-28T19:21:00,prt,70.31
2022-03-28T19:22:00,prt,73.26
2022-03-28T19:23:00,prt,75.26
2022-03-28T19:24:00,prt,73.97
2022-03-28T19:25:00,prt,71.99
2022-03-28T19:26:00,prt,66.25
2022-03-28T19:27:00,prt,65.52
2022-03-28T19:28:00,prt,66.52
2022-03-28T19:29:00,prt,67.64
2022-03-28T19:30:00,prt,71.06
2022-03-28T19:31:00,prt,70.67
2022-03-28T19:32:00,prt,68.97
2022-03-28T19:33:00,prt,68.22
2022-03-28T19:34:00,prt,68.32
2022-03-28T19:35:00,prt,62.14
2022-03-28T19:36:00,prt,65.10
2022-03-28T19:37:00,prt,63.83
2022-03-28T19:38:00,prt,63.90
2022-03-28T19:39:00,prt,59.30
2022-03-28T19:40:00,prt,66.56
2022-03-28T19:41:00,prt,73.63
2022-03-28T19:42:00,prt,73.72
2022-03-28T19:43:00,prt,72.99
2022-03-28T19:44:00,prt,69.21
2022-03-28T19:45:00,prt,63.86
2022-03-28T19:46:00,prt,72.54
2022-03-28T19:47:00,prt,73.94
2022-03-28T19:48:00,prt,69.06
2022-03-28T19:49:00,prt,72.66
2022-03-28T19:50:00,prt,72.33
2022-03-28T19:51:00,prt,82.68
2022-03-28T19:52:00,prt,76.39
2022-03-28T19:53:00,prt,73.42
2022-03-28T19:54:00,prt,66.67
2022-03-28T19:55:00,prt,66.53
2022-03-28T19:56:00,prt,71.29
2022-03-28T19:57:00,prt,77.49
2022-03-28T19:58:00,prt,64.47
2022-03-28T19:59:00,prt,64.95
2022-03-28T20:00:00,prt,65.39
2022-03-28T20:01:00,prt,66.83
2022-03-28T20:02:00,prt,65.48
2022-03-28T20:03:00,prt,66.24
2022-03-28T20:04:00,prt,72.98
2022-03-28T20:05:00,prt,68.90
2022-03-28T20:06:00,prt,65.38
2022-03-28T20:07:00,prt,64.02
2022-03-28T20:08:00,prt,63.53
2022-03-28T20:09:00,prt,70.39
2022-03-28T20:10:00,prt,71.25
2022-03-28T20:11:00,prt,67.88
2022-03-28T20:12:00,prt,60.31
2022-03-28T20:13:00,prt,64.87
2022-03-28T20:14:00,prt,59.90
2022-03-28T20:15:00,prt,59.20
2022-03-28T20:16:00,prt,66.06
2022-03-28T20:17:00,prt,57.22
2022-03-28T20:18:00,prt,60.25
2022-03-28T20:19:00,prt,63.04
2022-03-28T20:20:00,prt,61.42
2022-03-28T20:21:00,prt,53.93
2022-03-28T20:22:00,prt,54.22
2022-03-28T20:23:00,prt,56.78
2022-03-28T20:24:00,prt,60.05
2022-03-28T20:25:00,prt,59.74
2022-03-28T20:26:00,prt,55.96
2022-03-28T20:27:00,prt,56.77
2022-03-28T20:28:00,prt,54.69
2022-03-28T20:29:00,prt,57.09
2022-03-28T20:30:00,prt,57.29
2022-03-28T20:31:00,prt,57.45
2022-03-28T20:32:00,prt,63.94
2022-03-28T20:33:00,prt,63.33
2022-03-28T20:34:00,prt,58.12
2022-03-28T20:35:00,prt,55.12
2022-03-28T20:36:00,prt,52.31
2022-03-28T20:37:00,prt,52.16
2022-03-28T20:38:00,prt,54.82
2022-03-28T20:39:00,prt,50.71
2022-03-28T20:40:00,prt,49.31
2022-03-28T20:41:00,prt,49.20
2022-03-28T20:42:00,prt,54.98
2022-03-28T20:43:00,prt,52.74
2022-03-28T20:44:00,prt,49.25
2022-03-28T20:45:00,prt,49.61
2022-03-28T20:46:00,prt,63.58
2022-03-28T20:47:00,prt,46.29
2022-03-28T20:48:00,prt,50.03
2022-03-28T20:49:00,prt,52.37
2022-03-28T20:50:00,prt,50.36
2022-03-28T20:51:00,prt,49.37
2022-03-28T20:52:00,prt,54.05
2022-03-28T20:53:00,prt,64.76
2022-03-28T20:54:00,prt,48.48
2022-03-28T20:55:00,prt,48.08
2022-03-28T20:56:00,prt,48.41
2022-03-28T20:57:00,prt,48.67
2022-03-28T20:58:00,prt,46.55
2022-03-28T20:59:00,prt,48.22
2022-03-28T21:00:00,prt,45.80
2022-03-28T21:01:00,prt,34.96
2022-03-28T21:02:00,prt,41.52
2022-03-28T21:03:00,prt,37.44
2022-03-28T21:04:00,prt,32.08
2022-03-28T21:05:00,prt,27.94
2022-03-28T21:06:00,prt,26.75
2022-03-28T21:07:00,prt,29.86
2022-03-28T21:08:00,prt,35.06
2022-03-28T21:09:00,prt,36.04
2022-03-28T21:10:00,prt,26.09
2022-03-28T21:11:00,prt,28.40
2022-03-28T21:12:00,prt,28.28
2022-03-28T21:13:00,prt,38.68
2022-03-28T21:14:00,prt,29.34
2022-03-28T21:15:00,prt,25.71
2022-03-28T21:16:00,prt,25.72
2022-03-28T21:17:00,prt,28.35
2022-03-28T21:18:00,prt,27.86
2022-03-28T21:19:00,prt,26.57
2022-03-28T21:20:00,prt,24.98
2022-03-28T21:21:00,prt,27.88
2022-03-28T21:22:00,prt,26.93
2022-03-28T21:23:00,prt,26.58
2022-03-28T21:24:00,prt,30.94
2022-03-28T21:25:00,prt,33.38
2022-03-28T21:26:00,prt,28.10
2022-03-28T21:27:00,prt,29.21
2022-03-28T21:28:00,prt,33.66
2022-03-28T21:29:00,prt,33.92
2022-03-28T21:30:00,prt,29.85
2022-03-28T21:31:00,prt,30.05
2022-03-28T21:32:00,prt,31.87
2022-03-28T21:33:00,prt,33.00
2022-03-28T21:34:00,prt,30.71
2022-03-28T21:35:00,prt,29.76
2022-03-28T21:36:00,prt,37.64
2022-03-28T21:37:00,prt,30.28
2022-03-28T21:38:00,prt,31.74
2022-03-28T21:39:00,prt,31.17
2022-03-28T21:40:00,prt,31.14
2022-03-28T21:41:00,prt,30.66
2022-03-28T21:42:00,prt,29.92
2022-03-28T21:43:00,prt,28.10
2022-03-28T21:44:00,prt,28.45
2022-03-28T21:45:00,prt,29.27
2022-03-28T21:46:00,prt,29.32
2022-03-28T21:47:00,prt,36.89
2022-03-28T21:48:00,prt,37.30
2022-03-28T21:49:00,prt,30.69
2022-03-28T21:50:00,prt,32.29
2022-03-28T21:51:00,prt,33.19
2022-03-28T21:52:00,prt,33.73
2022-03-28T21:53:00,prt,33.87
2022-03-28T21:54:00,prt,36.18
2022-03-28T21:55:00,prt,31.96
2022-03-28T21:56:00,prt,33.46
2022-03-28T21:57:00,prt,33.74
2022-03-28T21:58:00,prt,33.57
2022-03-28T21:59:00,prt,41.73
2022-03-28T22:00:00,prt,42.69
2022-03-28T22:01:00,prt,37.54
2022-03-28T22:02:00,prt,35.73
2022-03-28T22:03:00,prt,36.66
2022-03-28T22:04:00,prt,36.46
2022-03-28T22:05:00,prt,35.17
2022-03-28T22:06:00,prt,34.84
2022-03-28T22:07:00,prt,40.06
2022-03-28T22:08:00,prt,38.01
2022-03-28T22:09:00,prt,37.07
2022-03-28T22:10:00,prt,39.30
2022-03-28T22:11:00,prt,47.76
2022-03-28T22:12:00,prt,43.51
2022-03-28T22:13:00,prt,32.97
2022-03-28T22:14:00,prt,32.08
2022-03-28T22:15:00,prt,30.57
2022-03-28T22:16:00,prt,31.92
2022-03-28T22:17:00,prt,30.61
2022-03-28T22:18:00,prt,31.26
2022-03-28T22:19:00,prt,33.52
2022-03-28T22:20:00,prt,34.62
2022-03-28T22:21:00,prt,36.57
2022-03-28T22:22:00,prt,36.80
2022-03-28T22:23:00,prt,43.38
2022-03-28T22:24:00,prt,39.71
2022-03-28T22:25:00,prt,32.33
2022-03-28T22:26:00,prt,32.76
2022-03-28T22:27:00,prt,32.34
2022-03-28T22:28:00,prt,38.64
2022-03-28T22:29:00,prt,36.95
2022-03-28T22:30:00,prt,38.39
2022-03-28T22:31:00,prt,38.20
2022-03-28T22:32:00,prt,38.56
2022-03-28T22:33:00,prt,40.54
2022-03-28T22:34:00,prt,36.72
2022-03-28T22:35:00,prt,40.12
2022-03-28T22:36:00,prt,38.79
2022-03-28T22:37:00,prt,34.19
2022-03-28T22:38:00,prt,31.80
2022-03-28T22:39:00,prt,34.20
2022-03-28T22:40:00,prt,36.82
2022-03-28T22:41:00,prt,39.31
2022-03-28T22:42:00,prt,38.94
2022-03-28T22:43:00,prt,39.63
2022-03-28T22:44:00,prt,39.98
2022-03-28T22:45:00,prt,36.70
2022-03-28T22:46:00,prt,34.66
2022-03-28T22:47:00,prt,42.31
2022-03-28T22:48:00,prt,40.38
2022-03-28T22:49:00,prt,39.99
2022-03-28T22:50:00,prt,38.00
2022-03-28T22:51:00,prt,40.34
2022-03-28T22:52:00,prt,31.89
2022-03-28T22:53:00,prt,31.07
2022-03-28T22:54:00,prt,28.77
2022-03-28T22:55:00,prt,32.23
2022-03-28T22:56:00,prt,36.87
2022-03-28T22:57:00,prt,38.11
2022-03-28T22:58:00,prt,34.52
2022-03-28T22:59:00,prt,36.91
2022-03-28T23:00:00,prt,37.13
2022-03-28T23:01:00,prt,28.06
2022-03-28T23:02:00,prt,28.22
2022-03-28T23:03:00,prt,28.99
2022-03-28T23:04:00,prt,30.07
2022-03-28T23:05:00,prt,31.56
2022-03-28T23:06:00,prt,30.97
2022-03-28T23:07:00,prt,32.38
2022-03-28T23:08:00,prt,31.39
2022-03-28T23:09:00,prt,28.56
2022-03-28T23:10:00,prt,28.86
2022-03-28T23:11:00,prt,27.78
2022-03-28T23:12:00,prt,35.55
2022-03-28T23:13:00,prt,29.02
2022-03-28T23:14:00,prt,29.37
2022-03-28T23:15:00,prt,29.06
2022-03-28T23:16:00,prt,28.78
2022-03-28T23:17:00,prt,27.38
