#datetime,building,power
2024-03-07T11:39:00,atd,72.95
2024-03-07T11:40:00,atd,68.64
2024-03-07T11:41:00,atd,74.34
2024-03-07T11:42:00,atd,87.10
2024-03-07T11:43:00,atd,78.72
2024-03-07T11:44:00,atd,75.83
2024-03-07T11:45:00,atd,74.63
2024-03-07T11:46:00,atd,73.66
2024-03-07T11:47:00,atd,72.25
2024-03-07T11:48:00,atd,75.19
2024-03-07T11:49:00,atd,76.01
2024-03-07T11:50:00,atd,68.33
2024-03-07T11:51:00,atd,65.85
2024-03-07T11:52:00,atd,69.66
2024-03-07T11:53:00,atd,70.37
2024-03-07T11:54:00,atd,68.16
2024-03-07T11:55:00,atd,69.19
2024-03-07T11:56:00,atd,76.95
2024-03-07T11:57:00,atd,75.34
2024-03-07T11:58:00,atd,73.41
2024-03-07T11:59:00,atd,75.22
2024-03-07T12:00:00,atd,73.52
2024-03-07T12:01:00,atd,76.70
2024-03-07T12:02:00,atd,83.15
2024-03-07T12:03:00,atd,84.94
2024-03-07T12:04:00,atd,70.89
2024-03-07T12:05:00,atd,69.76
2024-03-07T12:06:00,atd,74.34
2024-03-07T12:07:00,atd,70.77
2024-03-07T12:08:00,atd,68.56
2024-03-07T12:09:00,atd,75.53
2024-03-07T12:10:00,atd,72.40
2024-03-07T12:11:00,atd,75.49
2024-03-07T12:12:00,atd,69.76
2024-03-07T12:13:00,atd,71.12
2024-03-07T12:14:00,atd,75.88
2024-03-07T12:15:00,atd,85.30
2024-03-07T12:16:00,atd,73.89
2024-03-07T12:17:00,atd,69.80
2024-03-07T12:18:00,atd,70.74
2024-03-07T12:19:00,atd,76.00
2024-03-07T12:20:00,atd,73.18
2024-03-07T12:21:00,atd,61.01
2024-03-07T12:22:00,atd,58.41
2024-03-07T12:23:00,atd,66.36
2024-03-07T12:24:00,atd,70.06
2024-03-07T12:25:00,atd,62.92
2024-03-07T12:26:00,atd,60.06
2024-03-07T12:27:00,atd,63.44
2024-03-07T12:28:00,atd,59.72
2024-03-07T12:29:00,atd,66.02
2024-03-07T12:30:00,atd,79.07
2024-03-07T12:31:00,atd,59.79
2024-03-07T12:32:00,atd,75.42
2024-03-07T12:33:00,atd,59.17
2024-03-07T12:34:00,atd,57.37
2024-03-07T12:35:00,atd,60.55
2024-03-07T12:36:00,atd,58.98
2024-03-07T12:37:00,atd,60.76
2024-03-07T12:38:00,atd,64.52
2024-03-07T12:39:00,atd,72.66
2024-03-07T12:40:00,atd,78.64
2024-03-07T12:41:00,atd,63.47
2024-03-07T12:42:00,atd,66.46
2024-03-07T12:43:00,atd,65.82
2024-03-07T12:44:00,atd,64.39
2024-03-07T12:45:00,atd,60.70
2024-03-07T12:46:00,atd,58.69
2024-03-07T12:47:00,atd,59.75
2024-03-07T12:48:00,atd,70.39
2024-03-07T12:49:00,atd,72.27
2024-03-07T12:50:00,atd,74.59
2024-03-07T12:51:00,atd,72.07
2024-03-07T12:52:00,atd,75.78
2024-03-07T12:53:00,atd,71.32
2024-03-07T12:54:00,atd,71.09
2024-03-07T12:55:00,atd,65.78
2024-03-07T12:56:00,atd,58.95
2024-03-07T12:57:00,atd,70.72
2024-03-07T12:58:00,atd,71.85
2024-03-07T12:59:00,atd,66.66
2024-03-07T13:00:00,atd,71.72
2024-03-07T13:01:00,atd,70.19
2024-03-07T13:02:00,atd,72.84
2024-03-07T13:03:00,atd,73.50
2024-03-07T13:04:00,atd,71.92
2024-03-07T13:05:00,atd,69.09
2024-03-07T13:06:00,atd,72.71
2024-03-07T13:07:00,atd,65.10
2024-03-07T13:08:00,atd,69.99
2024-03-07T13:09:00,atd,75.50
2024-03-07T13:10:00,atd,76.46
2024-03-07T13:11:00,atd,97.05
2024-03-07T13:12:00,atd,72.92
2024-03-07T13:13:00,atd,74.53
2024-03-07T13:14:00,atd,72.93
2024-03-07T13:15:00,atd,91.01
2024-03-07T13:16:00,atd,74.63
2024-03-07T13:17:00,atd,70.68
2024-03-07T13:18:00,atd,70.59
2024-03-07T13:19:00,atd,66.54
2024-03-07T13:20:00,atd,68.13
2024-03-07T13:21:00,atd,74.60
2024-03-07T13:22:00,atd,70.51
2024-03-07T13:23:00,atd,70.37
2024-03-07T13:24:00,atd,70.36
2024-03-07T13:25:00,atd,70.06
2024-03-07T13:26:00,atd,71.60
2024-03-07T13:27:00,atd,72.62
2024-03-07T13:28:00,atd,71.37
2024-03-07T13:29:00,atd,71.39
2024-03-07T13:30:00,atd,71.17
2024-03-07T13:31:00,atd,69.15
2024-03-07T13:32:00,atd,70.31
2024-03-07T13:33:00,atd,73.06
2024-03-07T13:34:00,atd,67.53
2024-03-07T13:35:00,atd,73.77
2024-03-07T13:36:00,atd,82.50
2024-03-07T13:37:00,atd,66.77
2024-03-07T13:38:00,atd,70.37
2024-03-07T13:39:00,atd,65.33
2024-03-07T13:40:00,atd,64.03
2024-03-07T13:41:00,atd,85.30
2024-03-07T13:42:00,atd,70.53
2024-03-07T13:43:00,atd,70.86
2024-03-07T13:44:00,atd,66.24
2024-03-07T13:45:00,atd,75.67
2024-03-07T13:46:00,atd,58.32
2024-03-07T13:47:00,atd,61.67
2024-03-07T13:48:00,atd,53.73
2024-03-07T13:49:00,atd,61.37
2024-03-07T13:50:00,atd,59.44
2024-03-07T13:51:00,atd,71.31
2024-03-07T13:52:00,atd,74.78
2024-03-07T13:53:00,atd,67.08
2024-03-07T13:54:00,atd,59.28
2024-03-07T13:55:00,atd,69.21
2024-03-07T13:56:00,atd,59.16
2024-03-07T13:57:00,atd,74.01
2024-03-07T13:58:00,atd,56.30
2024-03-07T13:59:00,atd,72.31
2024-03-07T14:00:00,atd,58.54
2024-03-07T14:01:00,atd,51.25
2024-03-07T14:02:00,atd,50.73
2024-03-07T14:03:00,atd,59.45
2024-03-07T14:04:00,atd,49.76
2024-03-07T14:05:00,atd,44.83
2024-03-07T14:06:00,atd,51.76
2024-03-07T14:07:00,atd,49.33
2024-03-07T14:08:00,atd,49.24
2024-03-07T14:09:00,atd,59.91
2024-03-07T14:10:00,atd,45.05
2024-03-07T14:11:00,atd,70.66
2024-03-07T14:12:00,atd,47.12
2024-03-07T14:13:00,atd,60.84
2024-03-07T14:14:00,atd,62.69
2024-03-07T14:15:00,atd,70.21
2024-03-07T14:16:00,atd,65.33
2024-03-07T14:17:00,atd,73.70
2024-03-07T14:18:00,atd,64.78
2024-03-07T14:19:00,atd,70.90
2024-03-07T14:20:00,atd,61.31
2024-03-07T14:21:00,atd,58.70
2024-03-07T14:22:00,atd,54.87
2024-03-07T14:23:00,atd,51.84
2024-03-07T14:24:00,atd,60.60
2024-03-07T14:25:00,atd,66.05
2024-03-07T14:26:00,atd,76.50
2024-03-07T14:27:00,atd,55.29
2024-03-07T14:28:00,atd,61.26
2024-03-07T14:29:00,atd,51.57
2024-03-07T14:30:00,atd,64.78
2024-03-07T14:31:00,atd,54.20
2024-03-07T14:32:00,atd,56.75
2024-03-07T14:33:00,atd,51.02
2024-03-07T14:34:00,atd,55.42
2024-03-07T14:35:00,atd,46.72
2024-03-07T14:36:00,atd,56.87
2024-03-07T14:37:00,atd,51.01
2024-03-07T14:38:00,atd,73.00
2024-03-07T14:39:00,atd,52.36
2024-03-07T14:40:00,atd,54.50
2024-03-07T14:41:00,atd,56.44
2024-03-07T14:42:00,atd,65.22
2024-03-07T14:43:00,atd,59.02
2024-03-07T14:44:00,atd,54.51
2024-03-07T14:45:00,atd,58.04
2024-03-07T14:46:00,atd,51.25
2024-03-07T14:47:00,atd,48.07
2024-03-07T14:48:00,atd,59.96
2024-03-07T14:49:00,atd,54.26
2024-03-07T14:50:00,atd,59.81
2024-03-07T14:51:00,atd,51.23
2024-03-07T14:52:00,atd,61.32
2024-03-07T14:53:00,atd,51.07
2024-03-07T14:54:00,atd,60.59
2024-03-07T14:55:00,atd,54.51
2024-03-07T14:56:00,atd,68.18
2024-03-07T14:57:00,atd,54.96
2024-03-07T14:58:00,atd,71.85
2024-03-07T14:59:00,atd,47.56
2024-03-07T15:00:00,atd,60.64
2024-03-07T15:01:00,atd,51.75
2024-03-07T15:02:00,atd,61.11
2024-03-07T15:03:00,atd,55.98
2024-03-07T15:04:00,atd,61.32
2024-03-07T15:05:00,atd,58.21
2024-03-07T15:06:00,atd,62.12
2024-03-07T15:07:00,atd,59.83
2024-03-07T15:08:00,atd,78.58
2024-03-07T15:09:00,atd,55.39
2024-03-07T15:10:00,atd,78.60
2024-03-07T15:11:00,atd,69.40
2024-03-07T15:12:00,atd,72.94
2024-03-07T15:13:00,atd,72.50
2024-03-07T15:14:00,atd,67.31
2024-03-07T15:15:00,atd,60.65
2024-03-07T15:16:00,atd,67.12
2024-03-07T15:17:00,atd,61.50
2024-03-07T15:18:00,atd,64.61
2024-03-07T15:19:00,atd,59.77
2024-03-07T15:20:00,atd,59.39
2024-03-07T15:21:00,atd,62.88
2024-03-07T15:22:00,atd,69.99
2024-03-07T15:23:00,atd,71.33
2024-03-07T15:24:00,atd,65.93
2024-03-07T15:25:00,atd,69.34
2024-03-07T15:26:00,atd,71.14
2024-03-07T15:27:00,atd,75.83
2024-03-07T15:28:00,atd,70.44
2024-03-07T15:29:00,atd,71.56
2024-03-07T15:30:00,atd,77.84
2024-03-07T15:31:00,atd,68.52
2024-03-07T15:32:00,atd,74.73
2024-03-07T15:33:00,atd,63.28
2024-03-07T15:34:00,atd,69.48
2024-03-07T15:35:00,atd,60.62
2024-03-07T15:36:00,atd,66.98
2024-03-07T15:37:00,atd,55.76
2024-03-07T15:38:00,atd,64.61
2024-03-07T15:39:00,atd,56.75
2024-03-07T15:40:00,atd,63.54
2024-03-07T15:41:00,atd,56.10
2024-03-07T15:42:00,atd,74.56
2024-03-07T15:43:00,atd,68.71
2024-03-07T15:44:00,atd,60.52
2024-03-07T15:45:00,atd,65.64
2024-03-07T15:46:00,atd,58.90
2024-03-07T15:47:00,atd,64.49
2024-03-07T15:48:00,atd,67.59
2024-03-07T15:49:00,atd,66.67
2024-03-07T15:50:00,atd,75.85
2024-03-07T15:51:00,atd,83.69
2024-03-07T15:52:00,atd,75.13
2024-03-07T15:53:00,atd,72.90
2024-03-07T15:54:00,atd,59.75
2024-03-07T15:55:00,atd,55.82
2024-03-07T15:56:00,atd,55.97
2024-03-07T15:57:00,atd,44.81
2024-03-07T15:58:00,atd,68.47
2024-03-07T15:59:00,atd,48.23
2024-03-07T16:00:00,atd,52.10
2024-03-07T16:01:00,atd,50.56
2024-03-07T16:02:00,atd,55.23
2024-03-07T16:03:00,atd,44.19
2024-03-07T16:04:00,atd,54.97
2024-03-07T16:05:00,atd,57.39
2024-03-07T16:06:00,atd,54.47
2024-03-07T16:07:00,atd,74.84
2024-03-07T16:08:00,atd,52.19
2024-03-07T16:09:00,atd,61.40
2024-03-07T16:10:00,atd,56.07
2024-03-07T16:11:00,atd,62.08
2024-03-07T16:12:00,atd,49.65
2024-03-07T16:13:00,atd,55.39
2024-03-07T16:14:00,atd,57.23
2024-03-07T16:15:00,atd,51.34
2024-03-07T16:16:00,atd,56.53
2024-03-07T16:17:00,atd,47.74
2024-03-07T16:18:00,atd,71.60
2024-03-07T16:19:00,atd,49.30
2024-03-07T16:20:00,atd,52.54
2024-03-07T16:21:00,atd,49.21
2024-03-07T16:22:00,atd,56.99
2024-03-07T16:23:00,atd,52.32
2024-03-07T16:24:00,atd,57.85
2024-03-07T16:25:00,atd,50.22
2024-03-07T16:26:00,atd,61.52
2024-03-07T16:27:00,atd,59.01
2024-03-07T16:28:00,atd,47.92
2024-03-07T16:29:00,atd,56.29
2024-03-07T16:30:00,atd,65.35
2024-03-07T16:31:00,atd,61.05
2024-03-07T16:32:00,atd,47.71
2024-03-07T16:33:00,atd,56.25
2024-03-07T16:34:00,atd,56.96
2024-03-07T16:35:00,atd,65.41
2024-03-07T16:36:00,atd,59.58
2024-03-07T16:37:00,atd,72.38
2024-03-07T16:38:00,atd,63.13
2024-03-07T16:39:00,atd,60.97
2024-03-07T16:40:00,atd,63.81
2024-03-07T16:41:00,atd,61.36
2024-03-07T16:42:00,atd,67.71
2024-03-07T16:43:00,atd,59.26
2024-03-07T16:44:00,atd,67.07
2024-03-07T16:45:00,atd,61.51
2024-03-07T16:46:00,atd,65.26
2024-03-07T16:47:00,atd,62.99
2024-03-07T16:48:00,atd,71.31
2024-03-07T16:49:00,atd,66.68
2024-03-07T16:50:00,atd,76.21
2024-03-07T16:51:00,atd,66.37
2024-03-07T16:52:00,atd,58.89
2024-03-07T16:53:00,atd,77.92
2024-03-07T16:54:00,atd,65.68
2024-03-07T16:55:00,atd,76.68
2024-03-07T16:56:00,atd,72.23
2024-03-07T16:57:00,atd,61.18
2024-03-07T16:58:00,atd,52.20
2024-03-07T16:59:00,atd,61.63
2024-03-07T17:00:00,atd,55.13
2024-03-07T17:01:00,atd,84.28
2024-03-07T17:02:00,atd,61.23
2024-03-07T17:03:00,atd,64.61
2024-03-07T17:04:00,atd,61.84
2024-03-07T17:05:00,atd,72.67
2024-03-07T17:06:00,atd,63.51
2024-03-07T17:07:00,atd,76.17
2024-03-07T17:08:00,atd,60.21
2024-03-07T17:09:00,atd,69.75
2024-03-07T17:10:00,atd,67.39
2024-03-07T17:11:00,atd,64.89
2024-03-07T17:12:00,atd,54.89
2024-03-07T17:13:00,atd,59.45
2024-03-07T17:14:00,atd,58.02
2024-03-07T17:15:00,atd,57.99
2024-03-07T17:16:00,atd,51.66
2024-03-07T17:17:00,atd,64.01
2024-03-07T17:18:00,atd,49.68
2024-03-07T17:19:00,atd,59.15
2024-03-07T17:20:00,atd,61.57
2024-03-07T17:21:00,atd,61.64
2024-03-07T17:22:00,atd,55.55
2024-03-07T17:23:00,atd,82.32
2024-03-07T17:24:00,atd,74.59
2024-03-07T17:25:00,atd,64.27
2024-03-07T17:26:00,atd,65.41
2024-03-07T17:27:00,atd,64.87
2024-03-07T17:28:00,atd,64.49
2024-03-07T17:29:00,atd,57.28
2024-03-07T17:30:00,atd,66.39
2024-03-07T17:31:00,atd,67.42
2024-03-07T17:32:00,atd,75.32
2024-03-07T17:33:00,atd,64.76
2024-03-07T17:34:00,atd,62.51
2024-03-07T17:35:00,atd,65.35
2024-03-07T17:36:00,atd,62.06
2024-03-07T17:37:00,atd,65.99
2024-03-07T17:38:00,atd,57.72
2024-03-07T17:39:00,atd,63.41
2024-03-07T17:40:00,atd,67.50
2024-03-07T17:41:00,atd,66.42
2024-03-07T17:42:00,atd,61.64
2024-03-07T17:43:00,atd,52.48
2024-03-07T17:44:00,atd,61.00
2024-03-07T17:45:00,atd,60.27
2024-03-07T17:46:00,atd,60.25
2024-03-07T17:47:00,atd,67.56
2024-03-07T17:48:00,atd,67.03
2024-03-07T17:49:00,atd,63.69
2024-03-07T17:50:00,atd,61.07
2024-03-07T17:51:00,atd,74.31
2024-03-07T17:52:00,atd,67.13
2024-03-07T17:53:00,atd,68.37
2024-03-07T17:54:00,atd,58.41
2024-03-07T17:55:00,atd,59.76
2024-03-07T17:56:00,atd,66.51
2024-03-07T17:57:00,atd,66.92
2024-03-07T17:58:00,atd,56.26
2024-03-07T17:59:00,atd,59.28
2024-03-07T18:00:00,atd,56.62
2024-03-07T18:01:00,atd,59.07
2024-03-07T18:02:00,atd,71.90
2024-03-07T18:03:00,atd,64.81
2024-03-07T18:04:00,atd,51.83
2024-03-07T18:05:00,atd,58.07
2024-03-07T18:06:00,atd,56.75
2024-03-07T18:07:00,atd,60.79
2024-03-07T18:08:00,atd,69.89
2024-03-07T18:09:00,atd,80.26
2024-03-07T18:10:00,atd,64.45
2024-03-07T18:11:00,atd,65.29
2024-03-07T18:12:00,atd,70.23
2024-03-07T18:13:00,atd,68.28
2024-03-07T18:14:00,atd,56.45
2024-03-07T18:15:00,atd,59.95
2024-03-07T18:16:00,atd,57.75
2024-03-07T18:17:00,atd,69.39
2024-03-07T18:18:00,atd,57.36
2024-03-07T18:19:00,atd,58.55
2024-03-07T18:20:00,atd,58.52
2024-03-07T18:21:00,atd,53.30
2024-03-07T18:22:00,atd,68.69
2024-03-07T18:23:00,atd,66.78
2024-03-07T18:24:00,atd,60.95
2024-03-07T18:25:00,atd,53.83
2024-03-07T18:26:00,atd,66.33
2024-03-07T18:27:00,atd,60.81
2024-03-07T18:28:00,atd,62.49
2024-03-07T18:29:00,atd,59.37
2024-03-07T18:30:00,atd,60.28
2024-03-07T18:31:00,atd,58.86
2024-03-07T18:32:00,atd,69.86
2024-03-07T18:33:00,atd,60.39
2024-03-07T18:34:00,atd,60.59
2024-03-07T18:35:00,atd,58.99
2024-03-07T18:36:00,atd,60.99
2024-03-07T18:37:00,atd,51.82
2024-03-07T18:38:00,atd,74.88
2024-03-07T18:39:00,atd,62.85
2024-03-07T18:40:00,atd,64.25
2024-03-07T18:41:00,atd,58.81
2024-03-07T18:42:00,atd,73.58
2024-03-07T18:43:00,atd,61.43
2024-03-07T18:44:00,atd,69.81
2024-03-07T18:45:00,atd,60.74
2024-03-07T18:46:00,atd,65.56
2024-03-07T18:47:00,atd,64.51
2024-03-07T18:48:00,atd,70.25
2024-03-07T18:49:00,atd,62.66
2024-03-07T18:50:00,atd,78.23
2024-03-07T18:51:00,atd,68.34
2024-03-07T18:52:00,atd,70.98
2024-03-07T18:53:00,atd,63.89
2024-03-07T18:54:00,atd,79.46
2024-03-07T18:55:00,atd,73.24
2024-03-07T18:56:00,atd,68.33
2024-03-07T18:57:00,atd,57.67
2024-03-07T18:58:00,atd,64.86
2024-03-07T18:59:00,atd,55.79
2024-03-07T19:00:00,atd,64.51
2024-03-07T19:01:00,atd,61.92
2024-03-07T19:02:00,atd,75.45
2024-03-07T19:03:00,atd,61.12
2024-03-07T19:04:00,atd,64.22
2024-03-07T19:05:00,atd,63.98
2024-03-07T19:06:00,atd,73.26
2024-03-07T19:07:00,atd,64.96
2024-03-07T19:08:00,atd,71.46
2024-03-07T19:09:00,atd,56.18
2024-03-07T19:10:00,atd,64.27
2024-03-07T19:11:00,atd,65.33
2024-03-07T19:12:00,atd,62.22
2024-03-07T19:13:00,atd,65.93
2024-03-07T19:14:00,atd,64.25
2024-03-07T19:15:00,atd,70.25
2024-03-07T19:16:00,atd,66.11
2024-03-07T19:17:00,atd,65.31
2024-03-07T19:18:00,atd,59.72
2024-03-07T19:19:00,atd,63.40
2024-03-07T19:20:00,atd,59.96
2024-03-07T19:21:00,atd,85.55
2024-03-07T19:22:00,atd,62.82
2024-03-07T19:23:00,atd,60.45
2024-03-07T19:24:00,atd,71.49
2024-03-07T19:25:00,atd,71.85
2024-03-07T19:26:00,atd,73.56
2024-03-07T19:27:00,atd,67.73
2024-03-07T19:28:00,atd,64.01
2024-03-07T19:29:00,atd,53.11
2024-03-07T19:30:00,atd,57.90
2024-03-07T19:31:00,atd,63.09
2024-03-07T19:32:00,atd,61.29
2024-03-07T19:33:00,atd,64.02
2024-03-07T19:34:00,atd,66.66
2024-03-07T19:35:00,atd,61.53
2024-03-07T19:36:00,atd,58.18
2024-03-07T19:37:00,atd,56.80
2024-03-07T19:38:00,atd,55.89
2024-03-07T19:39:00,atd,58.32
2024-03-07T19:40:00,atd,57.79
2024-03-07T19:41:00,atd,67.58
2024-03-07T19:42:00,atd,61.21
2024-03-07T19:43:00,atd,58.84
2024-03-07T19:44:00,atd,62.24
2024-03-07T19:45:00,atd,64.82
2024-03-07T19:46:00,atd,61.37
2024-03-07T19:47:00,atd,62.79
2024-03-07T19:48:00,atd,60.16
2024-03-07T19:49:00,atd,61.48
2024-03-07T19:50:00,atd,61.24
2024-03-07T19:51:00,atd,61.29
2024-03-07T19:52:00,atd,52.48
2024-03-07T19:53:00,atd,52.81
2024-03-07T19:54:00,atd,58.07
2024-03-07T19:55:00,atd,60.92
2024-03-07T19:56:00,atd,58.24
2024-03-07T19:57:00,atd,58.39
2024-03-07T19:58:00,atd,59.32
2024-03-07T19:59:00,atd,61.28
2024-03-07T20:00:00,atd,61.38
2024-03-07T20:01:00,atd,58.06
2024-03-07T20:02:00,atd,65.83
2024-03-07T20:03:00,atd,56.91
2024-03-07T20:04:00,atd,52.59
2024-03-07T20:05:00,atd,52.37
2024-03-07T20:06:00,atd,58.11
2024-03-07T20:07:00,atd,58.77
2024-03-07T20:08:00,atd,56.49
2024-03-07T20:09:00,atd,56.58
2024-03-07T20:10:00,atd,52.12
2024-03-07T20:11:00,atd,48.67
2024-03-07T20:12:00,atd,51.22
2024-03-07T20:13:00,atd,48.63
2024-03-07T20:14:00,atd,57.34
2024-03-07T20:15:00,atd,53.47
2024-03-07T20:16:00,atd,53.15
2024-03-07T20:17:00,atd,50.08
2024-03-07T20:18:00,atd,54.79
2024-03-07T20:19:00,atd,51.00
2024-03-07T20:20:00,atd,43.55
2024-03-07T20:21:00,atd,44.90
2024-03-07T20:22:00,atd,41.61
2024-03-07T20:23:00,atd,53.84
2024-03-07T20:24:00,atd,49.31
2024-03-07T20:25:00,atd,45.61
2024-03-07T20:26:00,atd,41.30
2024-03-07T20:27:00,atd,40.95
2024-03-07T20:28:00,atd,44.46
2024-03-07T20:29:00,atd,39.30
2024-03-07T20:30:00,atd,37.59
2024-03-07T20:31:00,atd,52.43
2024-03-07T20:32:00,atd,37.91
2024-03-07T20:33:00,atd,42.62
2024-03-07T20:34:00,atd,64.36
2024-03-07T20:35:00,atd,42.70
2024-03-07T20:36:00,atd,57.63
2024-03-07T20:37:00,atd,57.08
2024-03-07T20:38:00,atd,58.41
2024-03-07T20:39:00,atd,58.04
2024-03-07T20:40:00,atd,44.55
2024-03-07T20:41:00,atd,45.26
2024-03-07T20:42:00,atd,43.40
2024-03-07T20:43:00,atd,45.78
2024-03-07T20:44:00,atd,45.76
2024-03-07T20:45:00,atd,45.86
2024-03-07T20:46:00,atd,42.47
2024-03-07T20:47:00,atd,41.26
2024-03-07T20:48:00,atd,41.15
2024-03-07T20:49:00,atd,40.02
2024-03-07T20:50:00,atd,44.51
2024-03-07T20:51:00,atd,48.04
2024-03-07T20:52:00,atd,41.31
2024-03-07T20:53:00,atd,40.43
2024-03-07T20:54:00,atd,44.20
2024-03-07T20:55:00,atd,42.21
2024-03-07T20:56:00,atd,41.81
2024-03-07T20:57:00,atd,42.52
2024-03-07T20:58:00,atd,41.81
2024-03-07T20:59:00,atd,36.57
2024-03-07T21:00:00,atd,36.74
2024-03-07T21:01:00,atd,37.12
2024-03-07T21:02:00,atd,34.19
2024-03-07T21:03:00,atd,52.53
2024-03-07T21:04:00,atd,40.50
2024-03-07T21:05:00,atd,39.05
2024-03-07T21:06:00,atd,38.55
2024-03-07T21:07:00,atd,35.17
2024-03-07T21:08:00,atd,36.56
2024-03-07T21:09:00,atd,41.59
2024-03-07T21:10:00,atd,42.08
2024-03-07T21:11:00,atd,35.49
2024-03-07T21:12:00,atd,38.93
2024-03-07T21:13:00,atd,44.09
2024-03-07T21:14:00,atd,40.07
2024-03-07T21:15:00,atd,39.17
2024-03-07T21:16:00,atd,40.41
2024-03-07T21:17:00,atd,39.91
2024-03-07T21:18:00,atd,40.16
2024-03-07T21:19:00,atd,41.41
2024-03-07T21:20:00,atd,40.71
2024-03-07T21:21:00,atd,37.27
2024-03-07T21:22:00,atd,35.23
2024-03-07T21:23:00,atd,31.70
2024-03-07T21:24:00,atd,31.67
2024-03-07T21:25:00,atd,32.88
2024-03-07T21:26:00,atd,32.45
2024-03-07T21:27:00,atd,26.56
2024-03-07T21:28:00,atd,26.76
2024-03-07T21:29:00,atd,26.89
2024-03-07T21:30:00,atd,25.96
2024-03-07T21:31:00,atd,29.56
2024-03-07T21:32:00,atd,28.05
2024-03-07T21:33:00,atd,27.53
2024-03-07T21:34:00,atd,26.66
2024-03-07T21:35:00,atd,28.62
2024-03-07T21:36:00,atd,38.68
2024-03-07T21:37:00,atd,28.12
2024-03-07T21:38:00,atd,25.24
2024-03-07T21:39:00,atd,23.37
2024-03-07T21:40:00,atd,22.39
2024-03-07T21:41:00,atd,24.66
2024-03-07T21:42:00,atd,34.86
2024-03-07T21:43:00,atd,32.12
2024-03-07T21:44:00,atd,23.95
2024-03-07T21:45:00,atd,22.16
2024-03-07T21:46:00,atd,23.97
2024-03-07T21:47:00,atd,22.85
2024-03-07T21:48:00,atd,26.90
2024-03-07T21:49:00,atd,29.63
2024-03-07T21:50:00,atd,25.09
2024-03-07T21:51:00,atd,28.65
2024-03-07T21:52:00,atd,36.63
2024-03-07T21:53:00,atd,24.75
2024-03-07T21:54:00,atd,20.62
2024-03-07T21:55:00,atd,21.42
2024-03-07T21:56:00,atd,21.60
2024-03-07T21:57:00,atd,23.92
2024-03-07T21:58:00,atd,21.80
2024-03-07T21:59:00,atd,24.83
2024-03-07T22:00:00,atd,25.17
2024-03-07T22:01:00,atd,17.07
2024-03-07T22:02:00,atd,20.00
2024-03-07T22:03:00,atd,19.71
2024-03-07T22:04:00,atd,19.70
2024-03-07T22:05:00,atd,16.04
2024-03-07T22:06:00,atd,19.99
2024-03-07T22:07:00,atd,29.08
2024-03-07T22:08:00,atd,41.83
2024-03-07T22:09:00,atd,31.38
2024-03-07T22:10:00,atd,30.62
2024-03-07T22:11:00,atd,22.03
2024-03-07T22:12:00,atd,20.16
2024-03-07T22:13:00,atd,17.85
2024-03-07T22:14:00,atd,20.43
2024-03-07T22:15:00,atd,18.35
2024-03-07T22:16:00,atd,18.08
2024-03-07T22:17:00,atd,20.76
2024-03-07T22:18:00,atd,20.24
2024-03-07T22:19:00,atd,19.34
2024-03-07T22:20:00,atd,18.47
2024-03-07T22:21:00,atd,16.46
2024-03-07T22:22:00,atd,18.07
2024-03-07T22:23:00,atd,17.48
2024-03-07T22:24:00,atd,22.07
2024-03-07T22:25:00,atd,20.29
2024-03-07T22:26:00,atd,20.44
2024-03-07T22:27:00,atd,25.07
2024-03-07T22:28:00,atd,23.89
2024-03-07T22:29:00,atd,20.34
2024-03-07T22:30:00,atd,17.97
2024-03-07T22:31:00,atd,21.50
2024-03-07T22:32:00,atd,19.31
2024-03-07T22:33:00,atd,17.52
2024-03-07T22:34:00,atd,18.17
2024-03-07T22:35:00,atd,19.06
2024-03-07T22:36:00,atd,19.67
2024-03-07T22:37:00,atd,19.28
2024-03-07T22:38:00,atd,19.47
2024-03-07T22:39:00,atd,16.38
2024-03-07T22:40:00,atd,18.38
2024-03-07T22:41:00,atd,20.21
2024-03-07T22:42:00,atd,20.14
2024-03-07T22:43:00,atd,22.60
2024-03-07T22:44:00,atd,20.14
2024-03-07T22:45:00,atd,27.82
2024-03-07T22:46:00,atd,21.31
2024-03-07T22:47:00,atd,19.43
2024-03-07T22:48:00,atd,22.43
2024-03-07T22:49:00,atd,19.27
2024-03-07T22:50:00,atd,20.37
2024-03-07T22:51:00,atd,20.50
2024-03-07T22:52:00,atd,21.77
2024-03-07T22:53:00,atd,18.55
2024-03-07T22:54:00,atd,18.58
2024-03-07T22:55:00,atd,21.27
2024-03-07T22:56:00,atd,22.87
2024-03-07T22:57:00,atd,22.82
2024-03-07T22:58:00,atd,23.62
2024-03-07T22:59:00,atd,20.66
2024-03-07T23:00:00,atd,23.77
2024-03-07T23:01:00,atd,21.89
2024-03-07T23:02:00,atd,33.70
2024-03-07T23:03:00,atd,32.95
2024-03-07T23:04:00,atd,30.07
2024-03-07T23:05:00,atd,30.82
2024-03-07T23:06:00,atd,31.07
2024-03-07T23:07:00,atd,21.09
2024-03-07T23:08:00,atd,18.14
2024-03-07T23:09:00,atd,19.49
2024-03-07T23:10:00,atd,16.09
2024-03-07T23:11:00,atd,20.10
2024-03-07T23:12:00,atd,21.83
2024-03-07T23:13:00,atd,23.01
2024-03-07T23:14:00,atd,17.30
2024-03-07T23:15:00,atd,28.57
2024-03-07T23:16:00,atd,26.32
2024-03-07T23:17:00,atd,24.26
