#datetime,building,power
2022-06-10T20:35:00,aln,14.40
2022-06-10T20:37:00,aln,14.40
2022-06-10T20:38:00,aln,9.60
2022-06-10T20:40:00,aln,14.40
2022-06-10T20:42:00,aln,14.40
2022-06-10T20:44:00,aln,16.80
2022-06-10T20:46:00,aln,14.40
2022-06-10T20:48:00,aln,16.79
2022-06-10T20:50:00,aln,14.40
2022-06-10T20:52:00,aln,16.80
2022-06-10T20:54:00,aln,14.40
2022-06-10T20:56:00,aln,14.40
2022-06-10T20:58:00,aln,14.40
2022-06-10T21:00:00,aln,16.80
2022-06-10T21:02:00,aln,14.40
2022-06-10T21:03:00,aln,9.60
2022-06-10T21:05:00,aln,14.40
2022-06-10T21:07:00,aln,14.40
2022-06-10T21:09:00,aln,16.80
2022-06-10T21:10:00,aln,7.20
2022-06-10T21:12:00,aln,14.40
2022-06-10T21:14:00,aln,16.80
2022-06-10T21:16:00,aln,14.40
2022-06-10T21:17:00,aln,7.20
2022-06-10T21:18:00,aln,16.80
2022-06-10T21:20:00,aln,14.40
2022-06-10T21:23:00,aln,21.60
2022-06-10T21:26:00,aln,14.40
2022-06-10T21:27:00,aln,16.80
2022-06-10T21:30:00,aln,14.40
2022-06-10T21:32:00,aln,24.00
2022-06-10T21:34:00,aln,14.40
2022-06-10T21:36:00,aln,14.40
2022-06-10T21:38:00,aln,14.40
2022-06-10T21:41:00,aln,16.80
2022-06-10T21:43:00,aln,14.40
2022-06-10T21:44:00,aln,14.40
2022-06-10T21:46:00,aln,16.80
2022-06-10T21:49:00,aln,14.40
2022-06-10T21:50:00,aln,16.79
2022-06-10T21:53:00,aln,14.40
2022-06-10T21:54:00,aln,9.60
2022-06-10T21:55:00,aln,14.40
2022-06-10T21:58:00,aln,14.40
2022-06-10T21:59:00,aln,16.80
2022-06-10T22:01:00,aln,14.40
2022-06-10T22:04:00,aln,16.80
2022-06-10T22:06:00,aln,14.40
2022-06-10T22:07:00,aln,14.40
2022-06-10T22:09:00,aln,7.20
2022-06-10T22:11:00,aln,16.80
2022-06-10T22:13:00,aln,24.00
2022-06-10T22:15:00,aln,14.40
2022-06-10T22:17:00,aln,16.80
2022-06-10T22:20:00,aln,14.40
2022-06-10T22:22:00,aln,23.99
2022-06-10T22:24:00,aln,16.80
2022-06-10T22:25:00,aln,7.20
2022-06-10T22:28:00,aln,14.40
2022-06-10T22:29:00,aln,16.80
2022-06-10T22:31:00,aln,14.40
2022-06-10T22:33:00,aln,16.80
2022-06-10T22:35:00,aln,7.20
2022-06-10T22:36:00,aln,14.40
2022-06-10T22:38:00,aln,16.80
2022-06-10T22:40:00,aln,14.40
2022-06-10T22:41:00,aln,7.20
2022-06-10T22:43:00,aln,16.80
2022-06-10T22:45:00,aln,7.20
2022-06-10T22:46:00,aln,14.40
2022-06-10T22:49:00,aln,16.80
2022-06-10T22:51:00,aln,14.40
2022-06-10T22:52:00,aln,7.20
2022-06-10T22:54:00,aln,23.99
2022-06-10T22:57:00,aln,16.80
2022-06-10T22:58:00,aln,14.40
2022-06-10T23:00:00,aln,14.40
2022-06-10T23:04:00,aln,24.00
2022-06-10T23:05:00,aln,7.20
2022-06-10T23:07:00,aln,14.40
2022-06-10T23:09:00,aln,16.80
2022-06-10T23:11:00,aln,21.60
2022-06-10T23:13:00,aln,16.80
2022-06-10T23:15:00,aln,16.80
2022-06-10T23:18:00,aln,14.40
2022-06-10T23:19:00,aln,7.20
2022-06-10T23:20:00,aln,16.80
2022-06-10T23:22:00,aln,7.20
2022-06-10T23:24:00,aln,16.79
2022-06-10T23:25:00,aln,14.40
2022-06-10T23:28:00,aln,16.80
2022-06-10T23:31:00,aln,31.20
2022-06-10T23:33:00,aln,14.40
2022-06-10T23:34:00,aln,9.60
2022-06-10T23:36:00,aln,14.40
2022-06-10T23:38:00,aln,16.80
2022-06-10T23:40:00,aln,14.40
2022-06-10T23:42:00,aln,16.80
2022-06-10T23:44:00,aln,14.40
2022-06-10T23:46:00,aln,16.79
2022-06-10T23:48:00,aln,14.40
2022-06-10T23:51:00,aln,16.80
2022-06-10T23:52:00,aln,14.40
2022-06-10T23:53:00,aln,7.20
2022-06-10T23:55:00,aln,9.60
2022-06-10T23:56:00,aln,14.40
2022-06-10T23:58:00,aln,7.20
