#datetime,building,power
2022-11-28T19:34:00,cff,33.63
2022-11-28T19:36:00,cff,34.75
2022-11-28T19:37:00,cff,18.05
2022-11-28T19:39:00,cff,33.57
2022-11-28T19:41:00,cff,33.63
2022-11-28T19:42:00,cff,16.76
2022-11-28T19:44:00,cff,33.63
2022-11-28T19:46:00,cff,34.80
2022-11-28T19:48:00,cff,33.57
2022-11-28T19:49:00,cff,16.82
2022-11-28T19:51:00,cff,33.57
2022-11-28T19:53:00,cff,34.80
2022-11-28T19:55:00,cff,34.80
2022-11-28T19:56:00,cff,16.82
2022-11-28T19:58:00,cff,34.80
2022-11-28T20:00:00,cff,34.80
2022-11-28T20:02:00,cff,33.57
2022-11-28T20:03:00,cff,16.82
2022-11-28T20:05:00,cff,34.80
2022-11-28T20:07:00,cff,34.80
2022-11-28T20:08:00,cff,16.76
2022-11-28T20:10:00,cff,33.63
2022-11-28T20:11:00,cff,17.99
2022-11-28T20:13:00,cff,38.38
2022-11-28T20:15:00,cff,39.61
2022-11-28T20:16:00,cff,19.22
2022-11-28T20:18:00,cff,35.98
2022-11-28T20:20:00,cff,37.21
2022-11-28T20:21:00,cff,16.82
2022-11-28T20:23:00,cff,34.80
2022-11-28T20:24:00,cff,19.16
2022-11-28T20:26:00,cff,37.21
2022-11-28T20:28:00,cff,36.04
2022-11-28T20:29:00,cff,19.16
2022-11-28T20:31:00,cff,36.04
2022-11-28T20:33:00,cff,35.98
2022-11-28T20:34:00,cff,17.99
2022-11-28T20:36:00,cff,37.21
2022-11-28T20:38:00,cff,36.04
2022-11-28T20:40:00,cff,35.98
2022-11-28T20:42:00,cff,34.80
2022-11-28T20:43:00,cff,17.99
2022-11-28T20:45:00,cff,36.04
2022-11-28T20:47:00,cff,37.15
2022-11-28T20:49:00,cff,36.04
2022-11-28T20:50:00,cff,16.82
2022-11-28T20:52:00,cff,34.80
2022-11-28T20:54:00,cff,35.98
2022-11-28T20:55:00,cff,17.99
2022-11-28T20:57:00,cff,36.04
2022-11-28T20:58:00,cff,16.76
2022-11-28T21:00:00,cff,34.80
2022-11-28T21:02:00,cff,34.80
2022-11-28T21:04:00,cff,35.98
2022-11-28T21:06:00,cff,36.04
2022-11-28T21:08:00,cff,35.98
2022-11-28T21:10:00,cff,33.63
2022-11-28T21:12:00,cff,34.80
2022-11-28T21:13:00,cff,16.76
2022-11-28T21:15:00,cff,36.04
2022-11-28T21:17:00,cff,35.98
2022-11-28T21:19:00,cff,33.63
2022-11-28T21:21:00,cff,33.57
2022-11-28T21:23:00,cff,33.57
2022-11-28T21:24:00,cff,16.82
2022-11-28T21:26:00,cff,34.80
2022-11-28T21:27:00,cff,16.82
2022-11-28T21:29:00,cff,33.57
2022-11-28T21:30:00,cff,15.64
2022-11-28T21:32:00,cff,33.57
2022-11-28T21:33:00,cff,19.22
2022-11-28T21:35:00,cff,37.21
2022-11-28T21:37:00,cff,34.75
2022-11-28T21:38:00,cff,16.82
2022-11-28T21:40:00,cff,34.80
2022-11-28T21:42:00,cff,34.80
2022-11-28T21:44:00,cff,37.21
2022-11-28T21:46:00,cff,37.21
2022-11-28T21:48:00,cff,35.98
2022-11-28T21:49:00,cff,17.99
2022-11-28T21:51:00,cff,37.21
2022-11-28T21:52:00,cff,17.99
2022-11-28T21:54:00,cff,38.44
2022-11-28T21:56:00,cff,38.38
2022-11-28T21:58:00,cff,39.61
2022-11-28T21:59:00,cff,20.39
2022-11-28T22:01:00,cff,39.61
2022-11-28T22:02:00,cff,20.39
2022-11-28T22:03:00,cff,20.39
2022-11-28T22:05:00,cff,38.44
2022-11-28T22:07:00,cff,35.98
2022-11-28T22:09:00,cff,34.80
2022-11-28T22:11:00,cff,35.98
2022-11-28T22:12:00,cff,18.05
2022-11-28T22:13:00,cff,19.16
2022-11-28T22:15:00,cff,37.21
2022-11-28T22:16:00,cff,19.22
2022-11-28T22:18:00,cff,37.21
2022-11-28T22:20:00,cff,34.80
2022-11-28T22:22:00,cff,35.98
2022-11-28T22:24:00,cff,35.98
2022-11-28T22:25:00,cff,18.05
2022-11-28T22:26:00,cff,17.99
2022-11-28T22:28:00,cff,34.80
2022-11-28T22:30:00,cff,34.80
2022-11-28T22:32:00,cff,35.98
2022-11-28T22:33:00,cff,19.22
2022-11-28T22:35:00,cff,39.61
2022-11-28T22:37:00,cff,35.98
2022-11-28T22:39:00,cff,33.57
2022-11-28T22:40:00,cff,16.82
2022-11-28T22:42:00,cff,33.63
2022-11-28T22:43:00,cff,16.76
2022-11-28T22:45:00,cff,33.63
2022-11-28T22:46:00,cff,16.76
2022-11-28T22:47:00,cff,16.82
2022-11-28T22:49:00,cff,32.40
2022-11-28T22:50:00,cff,16.82
2022-11-28T22:52:00,cff,34.80
2022-11-28T22:54:00,cff,35.98
2022-11-28T22:56:00,cff,32.40
2022-11-28T22:58:00,cff,32.40
2022-11-28T22:59:00,cff,16.82
2022-11-28T23:01:00,cff,32.40
2022-11-28T23:02:00,cff,15.59
2022-11-28T23:04:00,cff,33.57
2022-11-28T23:06:00,cff,31.23
2022-11-28T23:08:00,cff,31.17
2022-11-28T23:09:00,cff,16.82
2022-11-28T23:11:00,cff,36.04
2022-11-28T23:12:00,cff,15.59
2022-11-28T23:14:00,cff,31.17
2022-11-28T23:15:00,cff,15.64
2022-11-28T23:17:00,cff,32.34
2022-11-28T23:19:00,cff,32.40
2022-11-28T23:20:00,cff,15.64
2022-11-28T23:22:00,cff,35.98
2022-11-28T23:23:00,cff,20.39
2022-11-28T23:24:00,cff,19.22
2022-11-28T23:26:00,cff,38.38
2022-11-28T23:27:00,cff,19.22
2022-11-28T23:29:00,cff,39.61
2022-11-28T23:30:00,cff,20.39
2022-11-28T23:32:00,cff,40.78
2022-11-28T23:34:00,cff,42.01
2022-11-28T23:37:00,cff,39.61
2022-11-28T23:38:00,cff,39.61
2022-11-28T23:39:00,cff,19.16
2022-11-28T23:41:00,cff,39.61
2022-11-28T23:42:00,cff,19.22
2022-11-28T23:44:00,cff,38.38
2022-11-28T23:46:00,cff,38.44
