#datetime,building,power
2023-09-13T19:20:00,cff,19.22
2023-09-13T19:22:00,cff,38.41
2023-09-13T19:24:00,cff,38.38
2023-09-13T19:26:00,cff,38.41
2023-09-13T19:28:00,cff,37.21
2023-09-13T19:30:00,cff,39.58
2023-09-13T19:32:00,cff,38.41
2023-09-13T19:34:00,cff,38.41
2023-09-13T19:35:00,cff,19.19
2023-09-13T19:37:00,cff,38.41
2023-09-13T19:39:00,cff,38.41
2023-09-13T19:40:00,cff,19.19
2023-09-13T19:42:00,cff,37.21
2023-09-13T19:44:00,cff,39.58
2023-09-13T19:46:00,cff,39.61
2023-09-13T19:47:00,cff,19.22
2023-09-13T19:49:00,cff,39.58
2023-09-13T19:51:00,cff,38.41
2023-09-13T19:53:00,cff,39.61
2023-09-13T19:55:00,cff,38.38
2023-09-13T19:57:00,cff,38.41
2023-09-13T19:59:00,cff,39.61
2023-09-13T20:00:00,cff,20.39
2023-09-13T20:02:00,cff,39.61
2023-09-13T20:04:00,cff,39.58
2023-09-13T20:06:00,cff,40.81
2023-09-13T20:08:00,cff,39.61
2023-09-13T20:09:00,cff,19.19
2023-09-13T20:10:00,cff,20.39
2023-09-13T20:12:00,cff,38.41
2023-09-13T20:14:00,cff,39.61
2023-09-13T20:16:00,cff,38.41
2023-09-13T20:17:00,cff,17.99
2023-09-13T20:19:00,cff,38.41
2023-09-13T20:20:00,cff,19.19
2023-09-13T20:22:00,cff,37.21
2023-09-13T20:24:00,cff,39.58
2023-09-13T20:26:00,cff,40.81
2023-09-13T20:28:00,cff,39.61
2023-09-13T20:30:00,cff,39.58
2023-09-13T20:32:00,cff,38.41
2023-09-13T20:34:00,cff,39.61
2023-09-13T20:36:00,cff,40.78
2023-09-13T20:38:00,cff,40.81
2023-09-13T20:40:00,cff,39.61
2023-09-13T20:41:00,cff,21.59
2023-09-13T20:43:00,cff,39.61
2023-09-13T20:45:00,cff,41.98
2023-09-13T20:47:00,cff,43.21
2023-09-13T20:48:00,cff,20.39
2023-09-13T20:50:00,cff,42.01
2023-09-13T20:51:00,cff,20.39
2023-09-13T20:53:00,cff,42.01
2023-09-13T20:54:00,cff,21.59
2023-09-13T20:56:00,cff,43.21
2023-09-13T20:58:00,cff,43.18
2023-09-13T20:59:00,cff,21.59
2023-09-13T21:00:00,cff,22.82
2023-09-13T21:02:00,cff,43.18
2023-09-13T21:03:00,cff,20.42
2023-09-13T21:05:00,cff,41.98
2023-09-13T21:07:00,cff,43.21
2023-09-13T21:09:00,cff,45.59
2023-09-13T21:11:00,cff,46.82
2023-09-13T21:13:00,cff,45.59
2023-09-13T21:14:00,cff,21.59
2023-09-13T21:15:00,cff,21.62
2023-09-13T21:17:00,cff,41.98
2023-09-13T21:19:00,cff,44.41
2023-09-13T21:21:00,cff,41.98
2023-09-13T21:24:00,cff,67.21
2023-09-13T21:26:00,cff,44.41
2023-09-13T21:27:00,cff,21.59
2023-09-13T21:28:00,cff,21.59
2023-09-13T21:30:00,cff,43.21
2023-09-13T21:31:00,cff,21.59
2023-09-13T21:33:00,cff,45.62
2023-09-13T21:35:00,cff,44.38
2023-09-13T21:37:00,cff,43.21
2023-09-13T21:38:00,cff,21.59
2023-09-13T21:39:00,cff,20.39
2023-09-13T21:40:00,cff,21.62
2023-09-13T21:41:00,cff,20.39
2023-09-13T21:43:00,cff,43.18
2023-09-13T21:44:00,cff,22.82
2023-09-13T21:46:00,cff,45.59
2023-09-13T21:48:00,cff,45.62
2023-09-13T21:50:00,cff,43.18
2023-09-13T21:52:00,cff,43.21
2023-09-13T21:53:00,cff,21.59
2023-09-13T21:55:00,cff,42.01
2023-09-13T21:57:00,cff,45.59
2023-09-13T21:58:00,cff,21.59
2023-09-13T21:59:00,cff,21.62
2023-09-13T22:01:00,cff,40.78
2023-09-13T22:03:00,cff,40.81
2023-09-13T22:05:00,cff,43.18
2023-09-13T22:07:00,cff,43.21
2023-09-13T22:08:00,cff,21.59
2023-09-13T22:10:00,cff,44.41
2023-09-13T22:12:00,cff,44.38
2023-09-13T22:14:00,cff,42.01
2023-09-13T22:16:00,cff,45.59
2023-09-13T22:18:00,cff,42.01
2023-09-13T22:19:00,cff,21.59
2023-09-13T22:21:00,cff,43.21
2023-09-13T22:23:00,cff,44.38
2023-09-13T22:25:00,cff,44.41
2023-09-13T22:27:00,cff,47.99
2023-09-13T22:29:00,cff,48.02
2023-09-13T22:30:00,cff,22.79
2023-09-13T22:32:00,cff,44.38
2023-09-13T22:33:00,cff,22.82
2023-09-13T22:35:00,cff,46.79
2023-09-13T22:37:00,cff,46.82
2023-09-13T22:39:00,cff,44.38
2023-09-13T22:41:00,cff,44.41
2023-09-13T22:42:00,cff,22.79
2023-09-13T22:44:00,cff,44.38
2023-09-13T22:45:00,cff,22.82
2023-09-13T22:47:00,cff,44.38
2023-09-13T22:49:00,cff,45.62
2023-09-13T22:51:00,cff,44.38
2023-09-13T22:52:00,cff,22.79
2023-09-13T22:54:00,cff,44.41
2023-09-13T22:56:00,cff,44.38
2023-09-13T22:58:00,cff,45.62
2023-09-13T23:00:00,cff,45.59
2023-09-13T23:01:00,cff,22.82
2023-09-13T23:03:00,cff,44.38
2023-09-13T23:04:00,cff,21.59
2023-09-13T23:05:00,cff,20.42
2023-09-13T23:07:00,cff,43.18
2023-09-13T23:08:00,cff,21.62
2023-09-13T23:10:00,cff,43.18
2023-09-13T23:12:00,cff,43.21
2023-09-13T23:14:00,cff,43.18
2023-09-13T23:16:00,cff,44.41
2023-09-13T23:18:00,cff,43.18
2023-09-13T23:20:00,cff,43.21
2023-09-13T23:22:00,cff,43.18
2023-09-13T23:24:00,cff,44.41
2023-09-13T23:26:00,cff,45.59
2023-09-13T23:28:00,cff,46.82
2023-09-13T23:30:00,cff,40.81
2023-09-13T23:32:00,cff,40.78
2023-09-13T23:34:00,cff,40.81
2023-09-13T23:36:00,cff,40.78
2023-09-13T23:38:00,cff,40.81
2023-09-13T23:40:00,cff,39.61
2023-09-13T23:41:00,cff,20.39
2023-09-13T23:42:00,cff,20.39
2023-09-13T23:44:00,cff,40.81
2023-09-13T23:46:00,cff,40.81
2023-09-13T23:48:00,cff,39.58
2023-09-13T23:50:00,cff,39.61
2023-09-13T23:52:00,cff,39.61
2023-09-13T23:54:00,cff,39.58
2023-09-13T23:57:00,cff,38.41
2023-09-13T23:58:00,cff,39.61
