#datetime,building,power
2023-04-15T18:40:00,vtr,52.79
2023-04-15T18:41:00,vtr,25.78
2023-04-15T18:43:00,vtr,52.79
2023-04-15T18:45:00,vtr,57.01
2023-04-15T18:47:00,vtr,57.01
2023-04-15T18:49:00,vtr,56.95
2023-04-15T18:51:00,vtr,61.23
2023-04-15T18:53:00,vtr,57.01
2023-04-15T18:54:00,vtr,26.37
2023-04-15T18:56:00,vtr,57.01
2023-04-15T18:57:00,vtr,30.59
2023-04-15T18:59:00,vtr,57.01
2023-04-15T19:01:00,vtr,57.01
2023-04-15T19:03:00,vtr,56.43
2023-04-15T19:05:00,vtr,56.95
2023-04-15T19:07:00,vtr,57.01
2023-04-15T19:09:00,vtr,57.01
2023-04-15T19:10:00,vtr,35.39
2023-04-15T19:12:00,vtr,61.23
2023-04-15T19:14:00,vtr,61.17
2023-04-15T19:16:00,vtr,57.01
2023-04-15T19:18:00,vtr,57.01
2023-04-15T19:20:00,vtr,52.21
2023-04-15T19:21:00,vtr,22.15
2023-04-15T19:23:00,vtr,52.21
2023-04-15T19:24:00,vtr,26.43
2023-04-15T19:25:00,vtr,30.59
2023-04-15T19:27:00,vtr,70.20
2023-04-15T19:29:00,vtr,83.44
2023-04-15T19:31:00,vtr,56.95
2023-04-15T19:32:00,vtr,30.64
2023-04-15T19:34:00,vtr,61.17
2023-04-15T19:36:00,vtr,61.23
2023-04-15T19:37:00,vtr,26.37
2023-04-15T19:39:00,vtr,61.23
2023-04-15T19:41:00,vtr,56.95
2023-04-15T19:43:00,vtr,57.01
2023-04-15T19:45:00,vtr,61.23
2023-04-15T19:46:00,vtr,26.37
2023-04-15T19:47:00,vtr,30.59
2023-04-15T19:49:00,vtr,66.04
2023-04-15T19:51:00,vtr,56.37
2023-04-15T19:52:00,vtr,31.23
2023-04-15T19:54:00,vtr,56.37
2023-04-15T19:56:00,vtr,61.82
2023-04-15T19:58:00,vtr,52.21
2023-04-15T19:59:00,vtr,22.21
2023-04-15T20:01:00,vtr,52.21
2023-04-15T20:03:00,vtr,57.01
2023-04-15T20:05:00,vtr,61.17
2023-04-15T20:06:00,vtr,26.43
2023-04-15T20:08:00,vtr,61.17
2023-04-15T20:10:00,vtr,57.01
2023-04-15T20:11:00,vtr,30.59
2023-04-15T20:12:00,vtr,26.43
2023-04-15T20:14:00,vtr,61.17
2023-04-15T20:16:00,vtr,57.01
2023-04-15T20:18:00,vtr,57.01
2023-04-15T20:19:00,vtr,30.59
2023-04-15T20:21:00,vtr,57.01
2023-04-15T20:23:00,vtr,61.17
2023-04-15T20:25:00,vtr,57.01
2023-04-15T20:26:00,vtr,30.59
2023-04-15T20:28:00,vtr,57.01
2023-04-15T20:30:00,vtr,57.01
2023-04-15T20:31:00,vtr,30.59
2023-04-15T20:33:00,vtr,61.82
2023-04-15T20:35:00,vtr,52.21
2023-04-15T20:37:00,vtr,52.79
2023-04-15T20:38:00,vtr,26.37
2023-04-15T20:40:00,vtr,52.21
2023-04-15T20:41:00,vtr,30.64
2023-04-15T20:43:00,vtr,56.95
2023-04-15T20:45:00,vtr,61.23
2023-04-15T20:47:00,vtr,61.82
2023-04-15T20:49:00,vtr,61.17
2023-04-15T20:50:00,vtr,26.43
2023-04-15T20:52:00,vtr,61.17
2023-04-15T20:53:00,vtr,61.17
2023-04-15T20:54:00,vtr,30.59
2023-04-15T20:55:00,vtr,57.01
2023-04-15T20:56:00,vtr,30.59
2023-04-15T20:57:00,vtr,26.43
2023-04-15T20:59:00,vtr,61.17
2023-04-15T21:00:00,vtr,30.64
2023-04-15T21:02:00,vtr,65.98
2023-04-15T21:04:00,vtr,61.23
2023-04-15T21:05:00,vtr,26.37
2023-04-15T21:07:00,vtr,61.23
2023-04-15T21:08:00,vtr,25.78
2023-04-15T21:10:00,vtr,61.82
2023-04-15T21:11:00,vtr,25.78
2023-04-15T21:13:00,vtr,52.79
2023-04-15T21:15:00,vtr,57.01
2023-04-15T21:17:00,vtr,57.01
2023-04-15T21:18:00,vtr,26.37
2023-04-15T21:20:00,vtr,82.79
2023-04-15T21:21:00,vtr,39.61
2023-04-15T21:22:00,vtr,34.80
2023-04-15T21:24:00,vtr,57.01
2023-04-15T21:26:00,vtr,61.82
2023-04-15T21:28:00,vtr,56.37
2023-04-15T21:30:00,vtr,61.82
2023-04-15T21:32:00,vtr,65.39
2023-04-15T21:34:00,vtr,57.01
2023-04-15T21:36:00,vtr,61.17
2023-04-15T21:38:00,vtr,57.01
2023-04-15T21:39:00,vtr,30.59
2023-04-15T21:41:00,vtr,57.01
2023-04-15T21:42:00,vtr,30.59
2023-04-15T21:44:00,vtr,57.01
2023-04-15T21:45:00,vtr,30.59
2023-04-15T21:47:00,vtr,57.01
2023-04-15T21:49:00,vtr,57.01
2023-04-15T21:51:00,vtr,47.99
2023-04-15T21:52:00,vtr,26.43
2023-04-15T21:53:00,vtr,26.37
2023-04-15T21:55:00,vtr,61.23
2023-04-15T21:56:00,vtr,30.59
2023-04-15T21:58:00,vtr,57.01
2023-04-15T22:00:00,vtr,61.17
2023-04-15T22:02:00,vtr,57.01
2023-04-15T22:04:00,vtr,61.82
2023-04-15T22:05:00,vtr,30.59
2023-04-15T22:07:00,vtr,57.01
2023-04-15T22:09:00,vtr,56.43
2023-04-15T22:10:00,vtr,31.17
2023-04-15T22:12:00,vtr,56.43
2023-04-15T22:14:00,vtr,61.76
2023-04-15T22:16:00,vtr,57.01
2023-04-15T22:17:00,vtr,30.59
2023-04-15T22:19:00,vtr,61.23
2023-04-15T22:21:00,vtr,52.21
2023-04-15T22:22:00,vtr,26.37
2023-04-15T22:24:00,vtr,52.79
2023-04-15T22:25:00,vtr,26.43
2023-04-15T22:27:00,vtr,56.37
2023-04-15T22:29:00,vtr,61.82
2023-04-15T22:31:00,vtr,57.01
2023-04-15T22:32:00,vtr,30.59
2023-04-15T22:34:00,vtr,57.01
2023-04-15T22:36:00,vtr,57.01
2023-04-15T22:37:00,vtr,34.80
2023-04-15T22:39:00,vtr,57.01
2023-04-15T22:41:00,vtr,61.17
2023-04-15T22:43:00,vtr,57.01
2023-04-15T22:45:00,vtr,57.01
2023-04-15T22:47:00,vtr,61.17
2023-04-15T22:48:00,vtr,30.59
2023-04-15T22:50:00,vtr,52.79
2023-04-15T22:52:00,vtr,52.21
2023-04-15T22:54:00,vtr,52.79
2023-04-15T22:56:00,vtr,57.01
2023-04-15T22:58:00,vtr,61.23
2023-04-15T23:00:00,vtr,57.01
2023-04-15T23:02:00,vtr,56.95
2023-04-15T23:04:00,vtr,61.23
2023-04-15T23:06:00,vtr,57.01
2023-04-15T23:07:00,vtr,30.59
