#datetime,building,power
2023-04-13T19:06:00,cfa,393.05
2023-04-13T19:08:00,cfa,415.78
2023-04-13T19:09:00,cfa,208.12
2023-04-13T19:11:00,cfa,415.78
2023-04-13T19:12:00,cfa,208.12
2023-04-13T19:14:00,cfa,415.78
2023-04-13T19:16:00,cfa,416.48
2023-04-13T19:18:00,cfa,415.78
2023-04-13T19:19:00,cfa,208.36
2023-04-13T19:21:00,cfa,392.34
2023-04-13T19:22:00,cfa,208.12
2023-04-13T19:24:00,cfa,393.05
2023-04-13T19:26:00,cfa,415.78
2023-04-13T19:28:00,cfa,439.22
2023-04-13T19:30:00,cfa,416.48
2023-04-13T19:32:00,cfa,415.78
2023-04-13T19:34:00,cfa,439.22
2023-04-13T19:36:00,cfa,438.98
2023-04-13T19:38:00,cfa,438.75
2023-04-13T19:39:00,cfa,208.12
2023-04-13T19:41:00,cfa,439.22
2023-04-13T19:43:00,cfa,393.05
2023-04-13T19:45:00,cfa,393.05
2023-04-13T19:47:00,cfa,415.78
2023-04-13T19:48:00,cfa,208.12
2023-04-13T19:49:00,cfa,207.66
2023-04-13T19:51:00,cfa,416.25
2023-04-13T19:53:00,cfa,416.02
2023-04-13T19:54:00,cfa,208.12
2023-04-13T19:55:00,cfa,208.12
2023-04-13T19:57:00,cfa,415.78
2023-04-13T19:59:00,cfa,439.22
2023-04-13T20:00:00,cfa,208.12
2023-04-13T20:02:00,cfa,416.02
2023-04-13T20:03:00,cfa,208.12
2023-04-13T20:05:00,cfa,392.34
2023-04-13T20:06:00,cfa,208.12
2023-04-13T20:08:00,cfa,416.48
2023-04-13T20:09:00,cfa,207.66
2023-04-13T20:11:00,cfa,393.05
2023-04-13T20:13:00,cfa,416.25
2023-04-13T20:15:00,cfa,392.58
2023-04-13T20:17:00,cfa,392.81
2023-04-13T20:18:00,cfa,184.92
2023-04-13T20:20:00,cfa,393.05
2023-04-13T20:22:00,cfa,392.81
2023-04-13T20:23:00,cfa,184.92
2023-04-13T20:25:00,cfa,393.05
2023-04-13T20:26:00,cfa,184.69
2023-04-13T20:28:00,cfa,393.05
2023-04-13T20:29:00,cfa,184.69
2023-04-13T20:31:00,cfa,393.05
2023-04-13T20:33:00,cfa,369.61
2023-04-13T20:35:00,cfa,370.31
2023-04-13T20:37:00,cfa,392.34
2023-04-13T20:39:00,cfa,370.08
2023-04-13T20:41:00,cfa,369.61
2023-04-13T20:43:00,cfa,369.61
2023-04-13T20:45:00,cfa,370.31
2023-04-13T20:47:00,cfa,346.17
2023-04-13T20:48:00,cfa,208.12
2023-04-13T20:50:00,cfa,346.88
2023-04-13T20:52:00,cfa,369.61
2023-04-13T20:53:00,cfa,185.39
2023-04-13T20:55:00,cfa,369.61
2023-04-13T20:57:00,cfa,369.61
2023-04-13T20:58:00,cfa,184.69
2023-04-13T21:00:00,cfa,370.31
2023-04-13T21:01:00,cfa,184.69
2023-04-13T21:03:00,cfa,369.61
2023-04-13T21:05:00,cfa,369.61
2023-04-13T21:07:00,cfa,346.88
2023-04-13T21:09:00,cfa,369.61
2023-04-13T21:10:00,cfa,208.12
2023-04-13T21:12:00,cfa,393.05
2023-04-13T21:13:00,cfa,184.92
2023-04-13T21:15:00,cfa,370.08
2023-04-13T21:16:00,cfa,161.48
2023-04-13T21:18:00,cfa,323.91
2023-04-13T21:20:00,cfa,300.00
2023-04-13T21:22:00,cfa,300.70
2023-04-13T21:24:00,cfa,300.47
2023-04-13T21:26:00,cfa,300.00
2023-04-13T21:28:00,cfa,300.70
2023-04-13T21:30:00,cfa,300.47
2023-04-13T21:31:00,cfa,162.19
2023-04-13T21:33:00,cfa,300.47
2023-04-13T21:34:00,cfa,161.48
2023-04-13T21:36:00,cfa,300.47
2023-04-13T21:37:00,cfa,138.75
2023-04-13T21:39:00,cfa,300.47
2023-04-13T21:41:00,cfa,300.00
2023-04-13T21:42:00,cfa,161.95
2023-04-13T21:44:00,cfa,300.70
2023-04-13T21:46:00,cfa,277.27
2023-04-13T21:48:00,cfa,300.47
2023-04-13T21:50:00,cfa,323.44
2023-04-13T21:52:00,cfa,300.70
2023-04-13T21:54:00,cfa,323.44
2023-04-13T21:55:00,cfa,138.52
2023-04-13T21:57:00,cfa,300.47
2023-04-13T21:59:00,cfa,323.44
2023-04-13T22:01:00,cfa,324.14
2023-04-13T22:03:00,cfa,300.47
2023-04-13T22:05:00,cfa,300.00
2023-04-13T22:07:00,cfa,300.70
2023-04-13T22:08:00,cfa,161.95
2023-04-13T22:10:00,cfa,300.00
2023-04-13T22:12:00,cfa,300.70
2023-04-13T22:13:00,cfa,161.95
2023-04-13T22:15:00,cfa,300.00
2023-04-13T22:17:00,cfa,323.91
2023-04-13T22:18:00,cfa,138.75
2023-04-13T22:20:00,cfa,300.47
2023-04-13T22:22:00,cfa,323.44
2023-04-13T22:24:00,cfa,300.70
2023-04-13T22:26:00,cfa,300.00
2023-04-13T22:28:00,cfa,300.47
2023-04-13T22:29:00,cfa,161.95
2023-04-13T22:30:00,cfa,161.48
2023-04-13T22:32:00,cfa,300.47
2023-04-13T22:33:00,cfa,162.19
2023-04-13T22:35:00,cfa,300.47
2023-04-13T22:37:00,cfa,300.00
2023-04-13T22:39:00,cfa,324.14
2023-04-13T22:40:00,cfa,138.52
2023-04-13T22:42:00,cfa,300.00
2023-04-13T22:43:00,cfa,161.95
2023-04-13T22:45:00,cfa,300.70
2023-04-13T22:46:00,cfa,161.95
2023-04-13T22:48:00,cfa,300.00
2023-04-13T22:49:00,cfa,138.52
2023-04-13T22:50:00,cfa,162.19
2023-04-13T22:52:00,cfa,300.47
2023-04-13T22:53:00,cfa,161.95
2023-04-13T22:55:00,cfa,300.00
2023-04-13T22:57:00,cfa,300.70
2023-04-13T22:58:00,cfa,161.95
2023-04-13T23:00:00,cfa,300.00
2023-04-13T23:01:00,cfa,161.95
2023-04-13T23:03:00,cfa,300.70
2023-04-13T23:05:00,cfa,277.27
2023-04-13T23:07:00,cfa,277.03
2023-04-13T23:08:00,cfa,139.22
2023-04-13T23:10:00,cfa,253.83
2023-04-13T23:11:00,cfa,138.52
2023-04-13T23:13:00,cfa,277.27
2023-04-13T23:14:00,cfa,139.22
2023-04-13T23:16:00,cfa,253.83
2023-04-13T23:18:00,cfa,277.73
2023-04-13T23:20:00,cfa,253.83
2023-04-13T23:21:00,cfa,253.83
2023-04-13T23:22:00,cfa,138.52
2023-04-13T23:23:00,cfa,277.97
2023-04-13T23:25:00,cfa,253.83
2023-04-13T23:27:00,cfa,254.30
2023-04-13T23:29:00,cfa,277.27
2023-04-13T23:31:00,cfa,254.30
2023-04-13T23:33:00,cfa,277.27
2023-04-13T23:35:00,cfa,254.30
2023-04-13T23:36:00,cfa,138.75
2023-04-13T23:37:00,cfa,115.78
2023-04-13T23:39:00,cfa,277.27
2023-04-13T23:41:00,cfa,254.30
2023-04-13T23:43:00,cfa,253.83
2023-04-13T23:45:00,cfa,254.30
2023-04-13T23:47:00,cfa,277.27
2023-04-13T23:48:00,cfa,115.78
2023-04-13T23:50:00,cfa,277.27
2023-04-13T23:52:00,cfa,277.73
