#datetime,building,power
2023-07-13T11:39:00,atd,120.59
2023-07-13T11:40:00,atd,109.44
2023-07-13T11:41:00,atd,110.84
2023-07-13T11:42:00,atd,107.60
2023-07-13T11:43:00,atd,131.44
2023-07-13T11:44:00,atd,126.85
2023-07-13T11:45:00,atd,115.99
2023-07-13T11:46:00,atd,109.03
2023-07-13T11:47:00,atd,94.71
2023-07-13T11:48:00,atd,102.35
2023-07-13T11:49:00,atd,120.53
2023-07-13T11:50:00,atd,122.77
2023-07-13T11:51:00,atd,111.31
2023-07-13T11:52:00,atd,141.31
2023-07-13T11:53:00,atd,141.69
2023-07-13T11:54:00,atd,131.68
2023-07-13T11:55:00,atd,126.23
2023-07-13T11:56:00,atd,109.44
2023-07-13T11:57:00,atd,108.71
2023-07-13T11:58:00,atd,119.64
2023-07-13T11:59:00,atd,118.09
2023-07-13T12:00:00,atd,121.73
2023-07-13T12:01:00,atd,136.16
2023-07-13T12:02:00,atd,135.20
2023-07-13T12:03:00,atd,126.28
2023-07-13T12:04:00,atd,110.70
2023-07-13T12:05:00,atd,110.31
2023-07-13T12:06:00,atd,112.01
2023-07-13T12:07:00,atd,112.44
2023-07-13T12:08:00,atd,125.35
2023-07-13T12:09:00,atd,126.84
2023-07-13T12:10:00,atd,129.76
2023-07-13T12:11:00,atd,110.66
2023-07-13T12:12:00,atd,108.95
2023-07-13T12:13:00,atd,111.42
2023-07-13T12:14:00,atd,128.97
2023-07-13T12:15:00,atd,127.22
2023-07-13T12:16:00,atd,124.48
2023-07-13T12:17:00,atd,122.50
2023-07-13T12:18:00,atd,121.96
2023-07-13T12:19:00,atd,124.13
2023-07-13T12:20:00,atd,128.11
2023-07-13T12:21:00,atd,126.99
2023-07-13T12:22:00,atd,126.00
2023-07-13T12:23:00,atd,128.48
2023-07-13T12:24:00,atd,131.12
2023-07-13T12:25:00,atd,126.33
2023-07-13T12:26:00,atd,130.02
2023-07-13T12:27:00,atd,132.34
2023-07-13T12:28:00,atd,133.00
2023-07-13T12:29:00,atd,130.09
2023-07-13T12:30:00,atd,129.36
2023-07-13T12:31:00,atd,128.69
2023-07-13T12:32:00,atd,127.67
2023-07-13T12:33:00,atd,112.35
2023-07-13T12:34:00,atd,115.05
2023-07-13T12:35:00,atd,119.13
2023-07-13T12:36:00,atd,129.04
2023-07-13T12:37:00,atd,126.04
2023-07-13T12:38:00,atd,133.64
2023-07-13T12:39:00,atd,128.14
2023-07-13T12:40:00,atd,123.47
2023-07-13T12:41:00,atd,123.41
2023-07-13T12:42:00,atd,127.40
2023-07-13T12:43:00,atd,124.51
2023-07-13T12:44:00,atd,123.52
2023-07-13T12:45:00,atd,136.14
2023-07-13T12:46:00,atd,123.72
2023-07-13T12:47:00,atd,122.67
2023-07-13T12:48:00,atd,127.46
2023-07-13T12:49:00,atd,144.74
2023-07-13T12:50:00,atd,124.52
2023-07-13T12:51:00,atd,128.11
2023-07-13T12:52:00,atd,127.78
2023-07-13T12:53:00,atd,131.55
2023-07-13T12:54:00,atd,125.78
2023-07-13T12:55:00,atd,125.89
2023-07-13T12:56:00,atd,129.75
2023-07-13T12:57:00,atd,130.18
2023-07-13T12:58:00,atd,128.55
2023-07-13T12:59:00,atd,129.75
2023-07-13T13:00:00,atd,132.27
2023-07-13T13:01:00,atd,126.68
2023-07-13T13:02:00,atd,142.54
2023-07-13T13:03:00,atd,131.41
2023-07-13T13:04:00,atd,148.50
2023-07-13T13:05:00,atd,145.57
2023-07-13T13:06:00,atd,149.16
2023-07-13T13:07:00,atd,150.92
2023-07-13T13:08:00,atd,147.72
2023-07-13T13:09:00,atd,114.64
2023-07-13T13:10:00,atd,114.85
2023-07-13T13:11:00,atd,131.31
2023-07-13T13:12:00,atd,129.63
2023-07-13T13:13:00,atd,131.20
2023-07-13T13:14:00,atd,130.40
2023-07-13T13:15:00,atd,131.54
2023-07-13T13:16:00,atd,133.28
2023-07-13T13:17:00,atd,156.47
2023-07-13T13:18:00,atd,147.88
2023-07-13T13:19:00,atd,161.08
2023-07-13T13:20:00,atd,151.02
2023-07-13T13:21:00,atd,152.92
2023-07-13T13:22:00,atd,146.97
2023-07-13T13:23:00,atd,117.22
2023-07-13T13:24:00,atd,116.35
2023-07-13T13:25:00,atd,131.29
2023-07-13T13:26:00,atd,132.76
2023-07-13T13:27:00,atd,131.19
2023-07-13T13:28:00,atd,130.80
2023-07-13T13:29:00,atd,153.06
2023-07-13T13:30:00,atd,147.75
2023-07-13T13:31:00,atd,147.53
2023-07-13T13:32:00,atd,153.32
2023-07-13T13:33:00,atd,148.36
2023-07-13T13:34:00,atd,151.03
2023-07-13T13:35:00,atd,115.40
2023-07-13T13:36:00,atd,113.95
2023-07-13T13:37:00,atd,132.99
2023-07-13T13:38:00,atd,132.45
2023-07-13T13:39:00,atd,130.55
2023-07-13T13:40:00,atd,148.17
2023-07-13T13:41:00,atd,146.64
2023-07-13T13:42:00,atd,150.15
2023-07-13T13:43:00,atd,146.81
2023-07-13T13:44:00,atd,149.73
2023-07-13T13:45:00,atd,151.16
2023-07-13T13:46:00,atd,115.69
2023-07-13T13:47:00,atd,114.92
2023-07-13T13:48:00,atd,133.88
2023-07-13T13:49:00,atd,133.07
2023-07-13T13:50:00,atd,132.79
2023-07-13T13:51:00,atd,131.90
2023-07-13T13:52:00,atd,150.99
2023-07-13T13:53:00,atd,149.43
2023-07-13T13:54:00,atd,159.40
2023-07-13T13:55:00,atd,148.99
2023-07-13T13:56:00,atd,146.58
2023-07-13T13:57:00,atd,127.90
2023-07-13T13:58:00,atd,129.01
2023-07-13T13:59:00,atd,131.95
2023-07-13T14:00:00,atd,133.00
2023-07-13T14:01:00,atd,132.71
2023-07-13T14:02:00,atd,131.02
2023-07-13T14:03:00,atd,131.43
2023-07-13T14:04:00,atd,129.73
2023-07-13T14:05:00,atd,131.88
2023-07-13T14:06:00,atd,132.00
2023-07-13T14:07:00,atd,148.25
2023-07-13T14:08:00,atd,146.26
2023-07-13T14:09:00,atd,151.91
2023-07-13T14:10:00,atd,152.43
2023-07-13T14:11:00,atd,164.11
2023-07-13T14:12:00,atd,134.14
2023-07-13T14:13:00,atd,118.69
2023-07-13T14:14:00,atd,119.94
2023-07-13T14:15:00,atd,133.53
2023-07-13T14:16:00,atd,134.22
2023-07-13T14:17:00,atd,130.42
2023-07-13T14:18:00,atd,145.79
2023-07-13T14:19:00,atd,147.05
2023-07-13T14:20:00,atd,143.80
2023-07-13T14:21:00,atd,150.24
2023-07-13T14:22:00,atd,146.17
2023-07-13T14:23:00,atd,151.21
2023-07-13T14:24:00,atd,138.49
2023-07-13T14:25:00,atd,131.65
2023-07-13T14:26:00,atd,131.31
2023-07-13T14:27:00,atd,147.50
2023-07-13T14:28:00,atd,135.25
2023-07-13T14:29:00,atd,129.73
2023-07-13T14:30:00,atd,129.05
2023-07-13T14:31:00,atd,128.72
2023-07-13T14:32:00,atd,129.06
2023-07-13T14:33:00,atd,128.03
2023-07-13T14:34:00,atd,130.65
2023-07-13T14:35:00,atd,132.66
2023-07-13T14:36:00,atd,133.22
2023-07-13T14:37:00,atd,134.52
2023-07-13T14:38:00,atd,130.04
2023-07-13T14:39:00,atd,131.94
2023-07-13T14:40:00,atd,130.74
2023-07-13T14:41:00,atd,132.52
2023-07-13T14:42:00,atd,132.50
2023-07-13T14:43:00,atd,132.43
2023-07-13T14:44:00,atd,130.29
2023-07-13T14:45:00,atd,142.66
2023-07-13T14:46:00,atd,129.48
2023-07-13T14:47:00,atd,131.95
2023-07-13T14:48:00,atd,130.85
2023-07-13T14:49:00,atd,129.34
2023-07-13T14:50:00,atd,127.06
2023-07-13T14:51:00,atd,130.86
2023-07-13T14:52:00,atd,134.48
2023-07-13T14:53:00,atd,135.74
2023-07-13T14:54:00,atd,133.00
2023-07-13T14:55:00,atd,134.19
2023-07-13T14:56:00,atd,130.21
2023-07-13T14:57:00,atd,131.38
2023-07-13T14:58:00,atd,132.05
2023-07-13T14:59:00,atd,130.50
2023-07-13T15:00:00,atd,133.12
2023-07-13T15:01:00,atd,126.99
2023-07-13T15:02:00,atd,128.66
2023-07-13T15:03:00,atd,141.68
2023-07-13T15:04:00,atd,128.23
2023-07-13T15:05:00,atd,131.92
2023-07-13T15:06:00,atd,131.73
2023-07-13T15:07:00,atd,133.00
2023-07-13T15:08:00,atd,130.88
2023-07-13T15:09:00,atd,125.88
2023-07-13T15:10:00,atd,141.34
2023-07-13T15:11:00,atd,141.96
2023-07-13T15:12:00,atd,136.69
2023-07-13T15:13:00,atd,139.17
2023-07-13T15:14:00,atd,132.66
2023-07-13T15:15:00,atd,133.37
2023-07-13T15:16:00,atd,134.57
2023-07-13T15:17:00,atd,138.74
2023-07-13T15:18:00,atd,133.39
2023-07-13T15:19:00,atd,142.43
2023-07-13T15:20:00,atd,134.25
2023-07-13T15:21:00,atd,132.71
2023-07-13T15:22:00,atd,136.88
2023-07-13T15:23:00,atd,128.40
2023-07-13T15:24:00,atd,127.14
2023-07-13T15:25:00,atd,130.20
2023-07-13T15:26:00,atd,134.26
2023-07-13T15:27:00,atd,129.06
2023-07-13T15:28:00,atd,130.15
2023-07-13T15:29:00,atd,114.19
2023-07-13T15:30:00,atd,112.94
2023-07-13T15:31:00,atd,112.78
2023-07-13T15:32:00,atd,134.24
2023-07-13T15:33:00,atd,127.61
2023-07-13T15:34:00,atd,130.08
2023-07-13T15:35:00,atd,142.18
2023-07-13T15:36:00,atd,162.42
2023-07-13T15:37:00,atd,142.28
2023-07-13T15:38:00,atd,144.52
2023-07-13T15:39:00,atd,145.21
2023-07-13T15:40:00,atd,109.03
2023-07-13T15:41:00,atd,110.71
2023-07-13T15:42:00,atd,113.03
2023-07-13T15:43:00,atd,113.91
2023-07-13T15:44:00,atd,117.02
2023-07-13T15:45:00,atd,131.48
2023-07-13T15:46:00,atd,137.25
2023-07-13T15:47:00,atd,131.94
2023-07-13T15:48:00,atd,134.32
2023-07-13T15:49:00,atd,134.24
2023-07-13T15:50:00,atd,131.88
2023-07-13T15:51:00,atd,127.19
2023-07-13T15:52:00,atd,130.92
2023-07-13T15:53:00,atd,131.78
2023-07-13T15:54:00,atd,139.35
2023-07-13T15:55:00,atd,127.49
2023-07-13T15:56:00,atd,128.69
2023-07-13T15:57:00,atd,125.31
2023-07-13T15:58:00,atd,125.92
2023-07-13T15:59:00,atd,122.58
2023-07-13T16:00:00,atd,128.64
2023-07-13T16:01:00,atd,131.47
2023-07-13T16:02:00,atd,114.45
2023-07-13T16:03:00,atd,114.05
2023-07-13T16:04:00,atd,113.74
2023-07-13T16:05:00,atd,130.69
2023-07-13T16:06:00,atd,127.22
2023-07-13T16:07:00,atd,127.18
2023-07-13T16:08:00,atd,125.82
2023-07-13T16:09:00,atd,126.47
2023-07-13T16:10:00,atd,125.54
2023-07-13T16:11:00,atd,112.85
2023-07-13T16:12:00,atd,111.83
2023-07-13T16:13:00,atd,110.37
2023-07-13T16:14:00,atd,128.77
2023-07-13T16:15:00,atd,129.58
2023-07-13T16:16:00,atd,129.22
2023-07-13T16:17:00,atd,127.73
2023-07-13T16:18:00,atd,124.40
2023-07-13T16:19:00,atd,108.21
2023-07-13T16:20:00,atd,107.45
2023-07-13T16:21:00,atd,110.54
2023-07-13T16:22:00,atd,126.39
2023-07-13T16:23:00,atd,122.60
2023-07-13T16:24:00,atd,126.10
2023-07-13T16:25:00,atd,111.92
2023-07-13T16:26:00,atd,112.98
2023-07-13T16:27:00,atd,112.10
2023-07-13T16:28:00,atd,115.55
2023-07-13T16:29:00,atd,130.38
2023-07-13T16:30:00,atd,127.36
2023-07-13T16:31:00,atd,114.78
2023-07-13T16:32:00,atd,109.99
2023-07-13T16:33:00,atd,110.77
2023-07-13T16:34:00,atd,110.17
2023-07-13T16:35:00,atd,124.72
2023-07-13T16:36:00,atd,124.50
2023-07-13T16:37:00,atd,126.08
2023-07-13T16:38:00,atd,108.99
2023-07-13T16:39:00,atd,112.92
2023-07-13T16:40:00,atd,113.63
2023-07-13T16:41:00,atd,124.63
2023-07-13T16:42:00,atd,125.97
2023-07-13T16:43:00,atd,113.50
2023-07-13T16:44:00,atd,111.74
2023-07-13T16:45:00,atd,111.49
2023-07-13T16:46:00,atd,109.37
2023-07-13T16:47:00,atd,110.82
2023-07-13T16:48:00,atd,124.58
2023-07-13T16:49:00,atd,122.02
2023-07-13T16:50:00,atd,108.23
2023-07-13T16:51:00,atd,108.92
2023-07-13T16:52:00,atd,109.67
2023-07-13T16:53:00,atd,109.81
2023-07-13T16:54:00,atd,111.12
2023-07-13T16:55:00,atd,126.54
2023-07-13T16:56:00,atd,129.05
2023-07-13T16:57:00,atd,111.92
2023-07-13T16:58:00,atd,111.50
2023-07-13T16:59:00,atd,109.05
2023-07-13T17:00:00,atd,108.07
2023-07-13T17:01:00,atd,107.86
2023-07-13T17:02:00,atd,109.34
2023-07-13T17:03:00,atd,107.01
2023-07-13T17:04:00,atd,124.94
2023-07-13T17:05:00,atd,125.35
2023-07-13T17:06:00,atd,121.98
2023-07-13T17:07:00,atd,107.45
2023-07-13T17:08:00,atd,110.40
2023-07-13T17:09:00,atd,108.78
2023-07-13T17:10:00,atd,109.86
2023-07-13T17:11:00,atd,109.37
2023-07-13T17:12:00,atd,126.90
2023-07-13T17:13:00,atd,126.95
2023-07-13T17:14:00,atd,108.54
2023-07-13T17:15:00,atd,107.59
2023-07-13T17:16:00,atd,105.13
2023-07-13T17:17:00,atd,107.55
2023-07-13T17:18:00,atd,110.03
2023-07-13T17:19:00,atd,122.65
2023-07-13T17:20:00,atd,110.95
2023-07-13T17:21:00,atd,108.81
2023-07-13T17:22:00,atd,105.27
2023-07-13T17:23:00,atd,105.14
2023-07-13T17:24:00,atd,108.34
2023-07-13T17:25:00,atd,107.06
2023-07-13T17:26:00,atd,107.16
2023-07-13T17:27:00,atd,107.85
2023-07-13T17:28:00,atd,117.01
2023-07-13T17:29:00,atd,109.94
2023-07-13T17:30:00,atd,129.34
2023-07-13T17:31:00,atd,121.59
2023-07-13T17:32:00,atd,105.90
2023-07-13T17:33:00,atd,103.16
2023-07-13T17:34:00,atd,114.07
2023-07-13T17:35:00,atd,127.07
2023-07-13T17:36:00,atd,138.26
2023-07-13T17:37:00,atd,112.83
2023-07-13T17:38:00,atd,113.59
2023-07-13T17:39:00,atd,113.11
2023-07-13T17:40:00,atd,114.04
2023-07-13T17:41:00,atd,115.08
2023-07-13T17:42:00,atd,124.10
2023-07-13T17:43:00,atd,119.03
2023-07-13T17:44:00,atd,118.05
2023-07-13T17:45:00,atd,120.52
2023-07-13T17:46:00,atd,121.21
2023-07-13T17:47:00,atd,109.44
2023-07-13T17:48:00,atd,118.40
2023-07-13T17:49:00,atd,109.99
2023-07-13T17:50:00,atd,106.03
2023-07-13T17:51:00,atd,107.54
2023-07-13T17:52:00,atd,138.24
2023-07-13T17:53:00,atd,117.94
2023-07-13T17:54:00,atd,119.44
2023-07-13T17:55:00,atd,119.92
2023-07-13T17:56:00,atd,107.12
2023-07-13T17:57:00,atd,104.44
2023-07-13T17:58:00,atd,105.54
2023-07-13T17:59:00,atd,103.71
2023-07-13T18:00:00,atd,100.95
2023-07-13T18:01:00,atd,96.42
2023-07-13T18:02:00,atd,93.39
2023-07-13T18:03:00,atd,90.44
2023-07-13T18:04:00,atd,90.44
2023-07-13T18:05:00,atd,90.44
2023-07-13T18:06:00,atd,90.44
2023-07-13T18:07:00,atd,90.44
2023-07-13T18:08:00,atd,90.44
2023-07-13T18:09:00,atd,90.44
2023-07-13T18:10:00,atd,90.44
2023-07-13T18:11:00,atd,90.44
2023-07-13T18:12:00,atd,90.44
2023-07-13T18:13:00,atd,90.44
2023-07-13T18:14:00,atd,90.44
2023-07-13T18:15:00,atd,90.44
2023-07-13T18:16:00,atd,90.44
2023-07-13T18:17:00,atd,90.44
2023-07-13T18:18:00,atd,90.44
2023-07-13T18:19:00,atd,63.20
2023-07-13T18:20:00,atd,65.53
2023-07-13T18:21:00,atd,67.41
2023-07-13T18:22:00,atd,111.34
2023-07-13T18:23:00,atd,119.42
2023-07-13T18:24:00,atd,113.56
2023-07-13T18:25:00,atd,115.78
2023-07-13T18:26:00,atd,111.95
2023-07-13T18:27:00,atd,109.42
2023-07-13T18:28:00,atd,107.90
2023-07-13T18:29:00,atd,111.10
2023-07-13T18:30:00,atd,115.77
2023-07-13T18:31:00,atd,125.19
2023-07-13T18:32:00,atd,120.66
2023-07-13T18:33:00,atd,87.29
2023-07-13T18:34:00,atd,83.41
2023-07-13T18:35:00,atd,78.45
2023-07-13T18:36:00,atd,93.66
2023-07-13T18:37:00,atd,95.77
2023-07-13T18:38:00,atd,95.94
2023-07-13T18:39:00,atd,97.79
2023-07-13T18:40:00,atd,103.30
2023-07-13T18:41:00,atd,106.18
2023-07-13T18:42:00,atd,104.70
2023-07-13T18:43:00,atd,106.75
2023-07-13T18:44:00,atd,90.51
2023-07-13T18:45:00,atd,83.73
2023-07-13T18:46:00,atd,83.44
2023-07-13T18:47:00,atd,84.32
2023-07-13T18:48:00,atd,82.43
2023-07-13T18:49:00,atd,80.97
2023-07-13T18:50:00,atd,84.69
2023-07-13T18:51:00,atd,82.88
2023-07-13T18:52:00,atd,89.42
2023-07-13T18:53:00,atd,96.62
2023-07-13T18:54:00,atd,95.44
2023-07-13T18:55:00,atd,97.63
2023-07-13T18:56:00,atd,104.44
2023-07-13T18:57:00,atd,105.36
2023-07-13T18:58:00,atd,108.97
2023-07-13T18:59:00,atd,98.52
2023-07-13T19:00:00,atd,86.19
2023-07-13T19:01:00,atd,85.58
2023-07-13T19:02:00,atd,80.72
2023-07-13T19:03:00,atd,80.13
2023-07-13T19:04:00,atd,78.00
2023-07-13T19:05:00,atd,75.55
2023-07-13T19:06:00,atd,75.35
2023-07-13T19:07:00,atd,74.84
2023-07-13T19:08:00,atd,72.40
2023-07-13T19:09:00,atd,72.52
2023-07-13T19:10:00,atd,69.89
2023-07-13T19:11:00,atd,70.65
2023-07-13T19:12:00,atd,68.03
2023-07-13T19:13:00,atd,71.77
2023-07-13T19:14:00,atd,70.92
2023-07-13T19:15:00,atd,72.38
2023-07-13T19:16:00,atd,72.50
2023-07-13T19:17:00,atd,84.75
2023-07-13T19:18:00,atd,72.36
2023-07-13T19:19:00,atd,71.42
2023-07-13T19:20:00,atd,69.72
2023-07-13T19:21:00,atd,66.77
2023-07-13T19:22:00,atd,66.01
2023-07-13T19:23:00,atd,68.65
2023-07-13T19:24:00,atd,67.09
2023-07-13T19:25:00,atd,78.77
2023-07-13T19:26:00,atd,66.91
2023-07-13T19:27:00,atd,67.04
2023-07-13T19:28:00,atd,67.78
2023-07-13T19:29:00,atd,71.82
2023-07-13T19:30:00,atd,71.80
2023-07-13T19:31:00,atd,72.28
2023-07-13T19:32:00,atd,70.06
2023-07-13T19:33:00,atd,70.10
2023-07-13T19:34:00,atd,78.48
2023-07-13T19:35:00,atd,68.29
2023-07-13T19:36:00,atd,65.68
2023-07-13T19:37:00,atd,67.30
2023-07-13T19:38:00,atd,66.08
2023-07-13T19:39:00,atd,65.48
2023-07-13T19:40:00,atd,67.80
2023-07-13T19:41:00,atd,64.48
2023-07-13T19:42:00,atd,65.33
2023-07-13T19:43:00,atd,67.66
2023-07-13T19:44:00,atd,67.09
2023-07-13T19:45:00,atd,67.77
2023-07-13T19:46:00,atd,66.95
2023-07-13T19:47:00,atd,68.01
2023-07-13T19:48:00,atd,72.15
2023-07-13T19:49:00,atd,70.13
2023-07-13T19:50:00,atd,69.72
2023-07-13T19:51:00,atd,69.09
2023-07-13T19:52:00,atd,69.48
2023-07-13T19:53:00,atd,74.35
2023-07-13T19:54:00,atd,70.50
2023-07-13T19:55:00,atd,70.51
2023-07-13T19:56:00,atd,66.39
2023-07-13T19:57:00,atd,67.39
2023-07-13T19:58:00,atd,68.21
2023-07-13T19:59:00,atd,66.72
2023-07-13T20:00:00,atd,69.77
2023-07-13T20:01:00,atd,68.30
2023-07-13T20:02:00,atd,70.27
2023-07-13T20:03:00,atd,72.11
2023-07-13T20:04:00,atd,72.71
2023-07-13T20:05:00,atd,67.75
2023-07-13T20:06:00,atd,66.84
2023-07-13T20:07:00,atd,65.09
2023-07-13T20:08:00,atd,66.35
2023-07-13T20:09:00,atd,67.29
2023-07-13T20:10:00,atd,29.54
2023-07-13T20:11:00,atd,30.64
2023-07-13T20:12:00,atd,32.00
2023-07-13T20:13:00,atd,36.56
2023-07-13T20:14:00,atd,33.21
2023-07-13T20:15:00,atd,35.04
2023-07-13T20:16:00,atd,68.59
2023-07-13T20:17:00,atd,66.89
2023-07-13T20:18:00,atd,66.79
2023-07-13T20:19:00,atd,67.58
2023-07-13T20:20:00,atd,66.71
2023-07-13T20:21:00,atd,70.52
2023-07-13T20:22:00,atd,70.22
2023-07-13T20:23:00,atd,69.92
2023-07-13T20:24:00,atd,85.41
2023-07-13T20:25:00,atd,71.58
2023-07-13T20:26:00,atd,77.56
2023-07-13T20:27:00,atd,77.13
2023-07-13T20:28:00,atd,73.05
2023-07-13T20:29:00,atd,73.65
2023-07-13T20:30:00,atd,70.57
2023-07-13T20:31:00,atd,69.62
2023-07-13T20:32:00,atd,68.27
2023-07-13T20:33:00,atd,68.30
2023-07-13T20:34:00,atd,70.12
2023-07-13T20:35:00,atd,71.20
2023-07-13T20:36:00,atd,70.18
2023-07-13T20:37:00,atd,70.81
2023-07-13T20:38:00,atd,69.83
2023-07-13T20:39:00,atd,70.75
2023-07-13T20:40:00,atd,69.51
2023-07-13T20:41:00,atd,44.82
2023-07-13T20:42:00,atd,31.85
2023-07-13T20:43:00,atd,33.70
2023-07-13T20:44:00,atd,30.25
2023-07-13T20:45:00,atd,31.33
2023-07-13T20:46:00,atd,33.04
2023-07-13T20:47:00,atd,68.92
2023-07-13T20:48:00,atd,75.28
2023-07-13T20:49:00,atd,74.60
2023-07-13T20:50:00,atd,74.42
2023-07-13T20:51:00,atd,76.06
2023-07-13T20:52:00,atd,73.00
2023-07-13T20:53:00,atd,73.12
2023-07-13T20:54:00,atd,72.12
2023-07-13T20:55:00,atd,73.02
2023-07-13T20:56:00,atd,78.33
2023-07-13T20:57:00,atd,75.04
2023-07-13T20:58:00,atd,84.53
2023-07-13T20:59:00,atd,86.12
2023-07-13T21:00:00,atd,80.28
2023-07-13T21:01:00,atd,76.48
2023-07-13T21:02:00,atd,83.33
2023-07-13T21:03:00,atd,75.31
2023-07-13T21:04:00,atd,72.51
2023-07-13T21:05:00,atd,74.12
2023-07-13T21:06:00,atd,74.31
2023-07-13T21:07:00,atd,74.16
2023-07-13T21:08:00,atd,71.91
2023-07-13T21:09:00,atd,69.19
2023-07-13T21:10:00,atd,68.10
2023-07-13T21:11:00,atd,68.78
2023-07-13T21:12:00,atd,69.55
2023-07-13T21:13:00,atd,70.23
2023-07-13T21:14:00,atd,74.41
2023-07-13T21:15:00,atd,32.79
2023-07-13T21:16:00,atd,36.23
2023-07-13T21:17:00,atd,35.64
2023-07-13T21:18:00,atd,35.32
2023-07-13T21:19:00,atd,38.13
2023-07-13T21:20:00,atd,32.43
2023-07-13T21:21:00,atd,67.70
2023-07-13T21:22:00,atd,67.79
2023-07-13T21:23:00,atd,72.16
2023-07-13T21:24:00,atd,69.39
2023-07-13T21:25:00,atd,71.94
2023-07-13T21:26:00,atd,73.72
2023-07-13T21:27:00,atd,69.49
2023-07-13T21:28:00,atd,72.75
2023-07-13T21:29:00,atd,73.26
2023-07-13T21:30:00,atd,76.69
2023-07-13T21:31:00,atd,79.72
2023-07-13T21:32:00,atd,88.21
2023-07-13T21:33:00,atd,74.39
2023-07-13T21:34:00,atd,67.30
2023-07-13T21:35:00,atd,66.66
2023-07-13T21:36:00,atd,71.98
2023-07-13T21:37:00,atd,71.37
2023-07-13T21:38:00,atd,70.15
2023-07-13T21:39:00,atd,70.28
2023-07-13T21:40:00,atd,72.52
2023-07-13T21:41:00,atd,73.76
2023-07-13T21:42:00,atd,72.54
2023-07-13T21:43:00,atd,75.65
2023-07-13T21:44:00,atd,73.16
2023-07-13T21:45:00,atd,78.33
2023-07-13T21:46:00,atd,75.23
2023-07-13T21:47:00,atd,84.54
2023-07-13T21:48:00,atd,83.61
2023-07-13T21:49:00,atd,93.71
2023-07-13T21:50:00,atd,81.70
2023-07-13T21:51:00,atd,76.24
2023-07-13T21:52:00,atd,70.05
2023-07-13T21:53:00,atd,70.81
2023-07-13T21:54:00,atd,72.51
2023-07-13T21:55:00,atd,70.46
2023-07-13T21:56:00,atd,70.59
2023-07-13T21:57:00,atd,72.83
2023-07-13T21:58:00,atd,76.55
2023-07-13T21:59:00,atd,77.88
2023-07-13T22:00:00,atd,78.52
2023-07-13T22:01:00,atd,37.37
2023-07-13T22:02:00,atd,30.35
2023-07-13T22:03:00,atd,24.22
2023-07-13T22:04:00,atd,20.24
2023-07-13T22:05:00,atd,20.97
2023-07-13T22:06:00,atd,21.34
2023-07-13T22:07:00,atd,21.00
2023-07-13T22:08:00,atd,20.32
2023-07-13T22:09:00,atd,19.21
2023-07-13T22:10:00,atd,21.40
2023-07-13T22:11:00,atd,27.29
2023-07-13T22:12:00,atd,25.94
2023-07-13T22:13:00,atd,23.14
2023-07-13T22:14:00,atd,23.91
2023-07-13T22:15:00,atd,26.40
2023-07-13T22:16:00,atd,22.93
2023-07-13T22:17:00,atd,22.78
2023-07-13T22:18:00,atd,23.79
2023-07-13T22:19:00,atd,25.31
2023-07-13T22:20:00,atd,25.06
2023-07-13T22:21:00,atd,22.48
2023-07-13T22:22:00,atd,25.13
2023-07-13T22:23:00,atd,26.07
2023-07-13T22:24:00,atd,24.99
2023-07-13T22:25:00,atd,26.87
2023-07-13T22:26:00,atd,23.39
2023-07-13T22:27:00,atd,23.64
2023-07-13T22:28:00,atd,21.84
2023-07-13T22:29:00,atd,22.54
2023-07-13T22:30:00,atd,19.15
2023-07-13T22:31:00,atd,20.89
2023-07-13T22:32:00,atd,20.88
2023-07-13T22:33:00,atd,19.58
2023-07-13T22:34:00,atd,20.88
2023-07-13T22:35:00,atd,23.49
2023-07-13T22:36:00,atd,24.63
2023-07-13T22:37:00,atd,26.67
2023-07-13T22:38:00,atd,23.61
2023-07-13T22:39:00,atd,23.16
2023-07-13T22:40:00,atd,24.07
2023-07-13T22:41:00,atd,24.87
2023-07-13T22:42:00,atd,22.61
2023-07-13T22:43:00,atd,22.05
2023-07-13T22:44:00,atd,31.51
2023-07-13T22:45:00,atd,20.39
2023-07-13T22:46:00,atd,19.24
2023-07-13T22:47:00,atd,21.32
2023-07-13T22:48:00,atd,21.90
2023-07-13T22:49:00,atd,22.10
2023-07-13T22:50:00,atd,20.54
2023-07-13T22:51:00,atd,20.95
