#datetime,building,power
2023-03-02T11:06:00,rvs,43.60
2023-03-02T11:07:00,rvs,56.09
2023-03-02T11:08:00,rvs,59.83
2023-03-02T11:09:00,rvs,63.08
2023-03-02T11:10:00,rvs,67.27
2023-03-02T11:11:00,rvs,64.52
2023-03-02T11:12:00,rvs,66.46
2023-03-02T11:13:00,rvs,68.46
2023-03-02T11:14:00,rvs,71.00
2023-03-02T11:15:00,rvs,69.00
2023-03-02T11:16:00,rvs,79.70
2023-03-02T11:17:00,rvs,69.28
2023-03-02T11:18:00,rvs,35.82
2023-03-02T11:19:00,rvs,32.79
2023-03-02T11:20:00,rvs,36.98
2023-03-02T11:21:00,rvs,36.36
2023-03-02T11:22:00,rvs,37.32
2023-03-02T11:23:00,rvs,47.60
2023-03-02T11:24:00,rvs,47.91
2023-03-02T11:25:00,rvs,47.73
2023-03-02T11:26:00,rvs,50.00
2023-03-02T11:27:00,rvs,51.78
2023-03-02T11:28:00,rvs,41.19
2023-03-02T11:29:00,rvs,41.70
2023-03-02T11:30:00,rvs,34.97
2023-03-02T11:31:00,rvs,16.24
2023-03-02T11:32:00,rvs,23.18
2023-03-02T11:33:00,rvs,16.91
2023-03-02T11:34:00,rvs,34.52
2023-03-02T11:35:00,rvs,16.64
2023-03-02T11:36:00,rvs,16.65
2023-03-02T11:37:00,rvs,21.08
2023-03-02T11:38:00,rvs,21.78
2023-03-02T11:39:00,rvs,23.21
2023-03-02T11:40:00,rvs,16.74
2023-03-02T11:41:00,rvs,15.70
2023-03-02T11:42:00,rvs,16.36
2023-03-02T11:43:00,rvs,19.01
2023-03-02T11:44:00,rvs,20.13
2023-03-02T11:45:00,rvs,20.85
2023-03-02T11:46:00,rvs,16.68
2023-03-02T11:47:00,rvs,18.33
2023-03-02T11:48:00,rvs,18.92
2023-03-02T11:49:00,rvs,18.03
2023-03-02T11:50:00,rvs,26.21
2023-03-02T11:51:00,rvs,26.88
2023-03-02T11:52:00,rvs,31.32
2023-03-02T11:53:00,rvs,35.27
2023-03-02T11:54:00,rvs,25.42
2023-03-02T11:55:00,rvs,31.16
2023-03-02T11:56:00,rvs,36.66
2023-03-02T11:57:00,rvs,35.28
2023-03-02T11:58:00,rvs,37.98
2023-03-02T11:59:00,rvs,45.39
2023-03-02T12:00:00,rvs,50.54
2023-03-02T12:01:00,rvs,61.93
2023-03-02T12:02:00,rvs,65.89
2023-03-02T12:03:00,rvs,69.30
2023-03-02T12:04:00,rvs,82.07
2023-03-02T12:05:00,rvs,76.06
2023-03-02T12:06:00,rvs,84.13
2023-03-02T12:07:00,rvs,73.54
2023-03-02T12:08:00,rvs,49.02
2023-03-02T12:09:00,rvs,51.98
2023-03-02T12:10:00,rvs,42.18
2023-03-02T12:11:00,rvs,28.29
2023-03-02T12:12:00,rvs,30.11
2023-03-02T12:13:00,rvs,27.41
2023-03-02T12:14:00,rvs,35.26
2023-03-02T12:15:00,rvs,33.91
2023-03-02T12:16:00,rvs,28.44
2023-03-02T12:17:00,rvs,19.28
2023-03-02T12:18:00,rvs,21.10
2023-03-02T12:19:00,rvs,22.18
2023-03-02T12:20:00,rvs,21.36
2023-03-02T12:21:00,rvs,25.70
2023-03-02T12:22:00,rvs,26.57
2023-03-02T12:23:00,rvs,25.65
2023-03-02T12:24:00,rvs,25.82
2023-03-02T12:25:00,rvs,15.48
2023-03-02T12:26:00,rvs,13.73
2023-03-02T12:27:00,rvs,14.98
2023-03-02T12:28:00,rvs,12.16
2023-03-02T12:29:00,rvs,11.07
2023-03-02T12:30:00,rvs,11.41
2023-03-02T12:31:00,rvs,11.32
2023-03-02T12:32:00,rvs,11.75
2023-03-02T12:33:00,rvs,11.53
2023-03-02T12:34:00,rvs,11.70
2023-03-02T12:35:00,rvs,11.42
2023-03-02T12:36:00,rvs,11.15
2023-03-02T12:37:00,rvs,10.87
2023-03-02T12:38:00,rvs,13.84
2023-03-02T12:39:00,rvs,14.99
2023-03-02T12:40:00,rvs,16.00
2023-03-02T12:41:00,rvs,20.38
2023-03-02T12:42:00,rvs,20.35
2023-03-02T12:43:00,rvs,20.37
2023-03-02T12:44:00,rvs,19.77
2023-03-02T12:45:00,rvs,22.50
2023-03-02T12:46:00,rvs,29.76
2023-03-02T12:47:00,rvs,29.43
2023-03-02T12:48:00,rvs,32.38
2023-03-02T12:49:00,rvs,26.18
2023-03-02T12:50:00,rvs,27.62
2023-03-02T12:51:00,rvs,25.08
2023-03-02T12:52:00,rvs,23.41
2023-03-02T12:53:00,rvs,26.17
2023-03-02T12:54:00,rvs,34.47
2023-03-02T12:55:00,rvs,45.74
2023-03-02T12:56:00,rvs,45.23
2023-03-02T12:57:00,rvs,41.00
2023-03-02T12:58:00,rvs,41.45
2023-03-02T12:59:00,rvs,42.38
2023-03-02T13:00:00,rvs,43.07
2023-03-02T13:01:00,rvs,41.57
2023-03-02T13:02:00,rvs,42.63
2023-03-02T13:03:00,rvs,49.89
2023-03-02T13:04:00,rvs,52.60
2023-03-02T13:05:00,rvs,41.36
2023-03-02T13:06:00,rvs,41.91
2023-03-02T13:07:00,rvs,35.47
2023-03-02T13:08:00,rvs,32.12
2023-03-02T13:09:00,rvs,28.21
2023-03-02T13:10:00,rvs,31.16
2023-03-02T13:11:00,rvs,32.87
2023-03-02T13:12:00,rvs,26.32
2023-03-02T13:13:00,rvs,27.86
2023-03-02T13:14:00,rvs,29.60
2023-03-02T13:15:00,rvs,27.17
2023-03-02T13:16:00,rvs,32.03
2023-03-02T13:17:00,rvs,33.36
2023-03-02T13:18:00,rvs,28.35
2023-03-02T13:19:00,rvs,31.50
2023-03-02T13:20:00,rvs,30.59
2023-03-02T13:21:00,rvs,30.18
2023-03-02T13:22:00,rvs,29.41
2023-03-02T13:23:00,rvs,30.00
2023-03-02T13:24:00,rvs,36.16
2023-03-02T13:25:00,rvs,25.82
2023-03-02T13:26:00,rvs,26.08
2023-03-02T13:27:00,rvs,26.07
2023-03-02T13:28:00,rvs,30.29
2023-03-02T13:29:00,rvs,25.76
2023-03-02T13:30:00,rvs,21.74
2023-03-02T13:31:00,rvs,21.77
2023-03-02T13:32:00,rvs,25.91
2023-03-02T13:33:00,rvs,25.90
2023-03-02T13:34:00,rvs,21.60
2023-03-02T13:35:00,rvs,21.46
2023-03-02T13:36:00,rvs,26.44
2023-03-02T13:37:00,rvs,23.63
2023-03-02T13:38:00,rvs,20.48
2023-03-02T13:39:00,rvs,21.65
2023-03-02T13:40:00,rvs,21.45
2023-03-02T13:41:00,rvs,19.21
2023-03-02T13:42:00,rvs,14.88
2023-03-02T13:43:00,rvs,18.57
2023-03-02T13:44:00,rvs,23.06
2023-03-02T13:45:00,rvs,22.31
2023-03-02T13:46:00,rvs,16.01
2023-03-02T13:47:00,rvs,21.17
2023-03-02T13:48:00,rvs,20.67
2023-03-02T13:49:00,rvs,28.29
2023-03-02T13:50:00,rvs,17.31
2023-03-02T13:51:00,rvs,12.97
2023-03-02T13:52:00,rvs,19.51
2023-03-02T13:53:00,rvs,20.17
2023-03-02T13:54:00,rvs,22.51
2023-03-02T13:55:00,rvs,25.87
2023-03-02T13:56:00,rvs,29.87
2023-03-02T13:57:00,rvs,33.41
2023-03-02T13:58:00,rvs,30.88
2023-03-02T13:59:00,rvs,37.42
2023-03-02T14:00:00,rvs,36.15
2023-03-02T14:01:00,rvs,36.38
2023-03-02T14:02:00,rvs,32.85
2023-03-02T14:03:00,rvs,54.01
2023-03-02T14:04:00,rvs,51.58
2023-03-02T14:05:00,rvs,50.11
2023-03-02T14:06:00,rvs,49.96
2023-03-02T14:07:00,rvs,38.40
2023-03-02T14:08:00,rvs,32.69
2023-03-02T14:09:00,rvs,31.27
2023-03-02T14:10:00,rvs,33.83
2023-03-02T14:11:00,rvs,35.88
2023-03-02T14:12:00,rvs,23.47
2023-03-02T14:13:00,rvs,22.73
2023-03-02T14:14:00,rvs,19.01
2023-03-02T14:15:00,rvs,18.17
2023-03-02T14:16:00,rvs,18.12
2023-03-02T14:17:00,rvs,18.75
2023-03-02T14:18:00,rvs,14.02
2023-03-02T14:19:00,rvs,14.97
2023-03-02T14:20:00,rvs,15.94
2023-03-02T14:21:00,rvs,18.09
2023-03-02T14:22:00,rvs,15.80
2023-03-02T14:23:00,rvs,17.46
2023-03-02T14:24:00,rvs,18.10
2023-03-02T14:25:00,rvs,17.66
2023-03-02T14:26:00,rvs,16.95
2023-03-02T14:27:00,rvs,20.21
2023-03-02T14:28:00,rvs,22.42
2023-03-02T14:29:00,rvs,24.19
2023-03-02T14:30:00,rvs,37.12
2023-03-02T14:31:00,rvs,38.32
2023-03-02T14:32:00,rvs,40.03
2023-03-02T14:33:00,rvs,41.00
2023-03-02T14:34:00,rvs,19.58
2023-03-02T14:35:00,rvs,25.82
2023-03-02T14:36:00,rvs,29.72
2023-03-02T14:37:00,rvs,29.69
2023-03-02T14:38:00,rvs,30.83
2023-03-02T14:39:00,rvs,27.07
2023-03-02T14:40:00,rvs,26.12
2023-03-02T14:41:00,rvs,28.15
2023-03-02T14:42:00,rvs,27.63
2023-03-02T14:43:00,rvs,25.36
2023-03-02T14:44:00,rvs,24.98
2023-03-02T14:45:00,rvs,24.58
2023-03-02T14:46:00,rvs,24.15
2023-03-02T14:47:00,rvs,21.62
2023-03-02T14:48:00,rvs,22.71
2023-03-02T14:49:00,rvs,14.08
2023-03-02T14:50:00,rvs,20.92
2023-03-02T14:51:00,rvs,23.75
2023-03-02T14:52:00,rvs,23.57
2023-03-02T14:53:00,rvs,26.18
2023-03-02T14:54:00,rvs,24.93
2023-03-02T14:55:00,rvs,23.59
2023-03-02T14:56:00,rvs,40.72
2023-03-02T14:57:00,rvs,44.67
2023-03-02T14:58:00,rvs,47.06
2023-03-02T14:59:00,rvs,49.91
2023-03-02T15:00:00,rvs,26.48
2023-03-02T15:01:00,rvs,23.58
2023-03-02T15:02:00,rvs,21.67
2023-03-02T15:03:00,rvs,24.25
2023-03-02T15:04:00,rvs,26.64
2023-03-02T15:05:00,rvs,32.49
2023-03-02T15:06:00,rvs,32.27
2023-03-02T15:07:00,rvs,30.14
2023-03-02T15:08:00,rvs,31.76
2023-03-02T15:09:00,rvs,30.82
2023-03-02T15:10:00,rvs,29.95
2023-03-02T15:11:00,rvs,29.75
2023-03-02T15:12:00,rvs,19.27
2023-03-02T15:13:00,rvs,23.05
2023-03-02T15:14:00,rvs,18.59
2023-03-02T15:15:00,rvs,18.75
2023-03-02T15:16:00,rvs,19.08
2023-03-02T15:17:00,rvs,13.77
2023-03-02T15:18:00,rvs,14.97
2023-03-02T15:19:00,rvs,13.38
2023-03-02T15:20:00,rvs,16.03
2023-03-02T15:21:00,rvs,16.08
2023-03-02T15:22:00,rvs,16.08
2023-03-02T15:23:00,rvs,15.53
2023-03-02T15:24:00,rvs,8.25
2023-03-02T15:25:00,rvs,10.58
2023-03-02T15:26:00,rvs,12.13
2023-03-02T15:27:00,rvs,13.41
2023-03-02T15:28:00,rvs,13.50
2023-03-02T15:29:00,rvs,22.71
2023-03-02T15:30:00,rvs,21.88
2023-03-02T15:31:00,rvs,24.34
2023-03-02T15:32:00,rvs,25.18
2023-03-02T15:33:00,rvs,18.70
2023-03-02T15:34:00,rvs,20.32
2023-03-02T15:35:00,rvs,20.81
2023-03-02T15:36:00,rvs,20.90
2023-03-02T15:37:00,rvs,20.51
2023-03-02T15:38:00,rvs,20.67
2023-03-02T15:39:00,rvs,21.32
2023-03-02T15:40:00,rvs,20.90
2023-03-02T15:41:00,rvs,20.40
2023-03-02T15:42:00,rvs,25.54
2023-03-02T15:43:00,rvs,28.09
2023-03-02T15:44:00,rvs,30.08
2023-03-02T15:45:00,rvs,40.97
2023-03-02T15:46:00,rvs,42.25
2023-03-02T15:47:00,rvs,37.33
2023-03-02T15:48:00,rvs,40.39
2023-03-02T15:49:00,rvs,61.85
2023-03-02T15:50:00,rvs,42.04
2023-03-02T15:51:00,rvs,35.68
2023-03-02T15:52:00,rvs,36.52
2023-03-02T15:53:00,rvs,36.36
2023-03-02T15:54:00,rvs,36.51
2023-03-02T15:55:00,rvs,37.03
2023-03-02T15:56:00,rvs,37.10
2023-03-02T15:57:00,rvs,46.31
2023-03-02T15:58:00,rvs,42.56
2023-03-02T15:59:00,rvs,38.19
2023-03-02T16:00:00,rvs,40.53
2023-03-02T16:01:00,rvs,42.87
2023-03-02T16:02:00,rvs,40.55
2023-03-02T16:03:00,rvs,30.43
2023-03-02T16:04:00,rvs,31.49
2023-03-02T16:05:00,rvs,32.91
2023-03-02T16:06:00,rvs,34.51
2023-03-02T16:07:00,rvs,25.43
2023-03-02T16:08:00,rvs,26.62
2023-03-02T16:09:00,rvs,26.25
2023-03-02T16:10:00,rvs,26.98
2023-03-02T16:11:00,rvs,29.01
2023-03-02T16:12:00,rvs,34.86
2023-03-02T16:13:00,rvs,36.23
2023-03-02T16:14:00,rvs,40.51
2023-03-02T16:15:00,rvs,40.23
2023-03-02T16:16:00,rvs,40.84
2023-03-02T16:17:00,rvs,41.81
2023-03-02T16:18:00,rvs,45.87
2023-03-02T16:19:00,rvs,48.57
2023-03-02T16:20:00,rvs,49.83
2023-03-02T16:21:00,rvs,49.60
2023-03-02T16:22:00,rvs,31.80
2023-03-02T16:23:00,rvs,36.39
2023-03-02T16:24:00,rvs,40.78
2023-03-02T16:25:00,rvs,34.60
2023-03-02T16:26:00,rvs,37.57
2023-03-02T16:27:00,rvs,47.55
2023-03-02T16:28:00,rvs,43.63
2023-03-02T16:29:00,rvs,52.64
2023-03-02T16:30:00,rvs,53.74
2023-03-02T16:31:00,rvs,44.02
2023-03-02T16:32:00,rvs,51.14
2023-03-02T16:33:00,rvs,56.93
2023-03-02T16:34:00,rvs,59.53
2023-03-02T16:35:00,rvs,61.93
2023-03-02T16:36:00,rvs,61.13
2023-03-02T16:37:00,rvs,36.25
2023-03-02T16:38:00,rvs,38.75
2023-03-02T16:39:00,rvs,39.35
2023-03-02T16:40:00,rvs,31.76
2023-03-02T16:41:00,rvs,44.68
2023-03-02T16:42:00,rvs,59.16
2023-03-02T16:43:00,rvs,61.14
2023-03-02T16:44:00,rvs,64.73
2023-03-02T16:45:00,rvs,56.01
2023-03-02T16:46:00,rvs,54.09
2023-03-02T16:47:00,rvs,51.15
2023-03-02T16:48:00,rvs,48.15
2023-03-02T16:49:00,rvs,46.48
2023-03-02T16:50:00,rvs,43.80
2023-03-02T16:51:00,rvs,64.39
2023-03-02T16:52:00,rvs,47.57
2023-03-02T16:53:00,rvs,31.79
2023-03-02T16:54:00,rvs,31.07
2023-03-02T16:55:00,rvs,23.78
2023-03-02T16:56:00,rvs,24.50
2023-03-02T16:57:00,rvs,23.61
2023-03-02T16:58:00,rvs,19.56
2023-03-02T16:59:00,rvs,19.25
2023-03-02T17:00:00,rvs,13.88
2023-03-02T17:01:00,rvs,16.96
2023-03-02T17:02:00,rvs,17.83
2023-03-02T17:03:00,rvs,17.67
2023-03-02T17:04:00,rvs,14.70
2023-03-02T17:05:00,rvs,24.11
2023-03-02T17:06:00,rvs,23.96
2023-03-02T17:07:00,rvs,21.60
2023-03-02T17:08:00,rvs,23.26
2023-03-02T17:09:00,rvs,33.70
2023-03-02T17:10:00,rvs,37.87
2023-03-02T17:11:00,rvs,31.77
2023-03-02T17:12:00,rvs,45.04
2023-03-02T17:13:00,rvs,52.51
2023-03-02T17:14:00,rvs,52.71
2023-03-02T17:15:00,rvs,44.54
2023-03-02T17:16:00,rvs,42.41
2023-03-02T17:17:00,rvs,42.00
2023-03-02T17:18:00,rvs,51.05
2023-03-02T17:19:00,rvs,55.76
2023-03-02T17:20:00,rvs,59.39
2023-03-02T17:21:00,rvs,48.86
2023-03-02T17:22:00,rvs,51.08
2023-03-02T17:23:00,rvs,50.61
2023-03-02T17:24:00,rvs,48.43
2023-03-02T17:25:00,rvs,72.49
2023-03-02T17:26:00,rvs,60.83
2023-03-02T17:27:00,rvs,62.82
2023-03-02T17:28:00,rvs,64.32
2023-03-02T17:29:00,rvs,40.12
2023-03-02T17:30:00,rvs,45.46
2023-03-02T17:31:00,rvs,46.07
2023-03-02T17:32:00,rvs,45.18
2023-03-02T17:33:00,rvs,50.41
2023-03-02T17:34:00,rvs,39.90
2023-03-02T17:35:00,rvs,42.53
2023-03-02T17:36:00,rvs,48.78
2023-03-02T17:37:00,rvs,41.46
2023-03-02T17:38:00,rvs,48.80
2023-03-02T17:39:00,rvs,47.08
2023-03-02T17:40:00,rvs,48.02
2023-03-02T17:41:00,rvs,49.88
2023-03-02T17:42:00,rvs,34.82
2023-03-02T17:43:00,rvs,32.83
2023-03-02T17:44:00,rvs,32.16
2023-03-02T17:45:00,rvs,32.20
2023-03-02T17:46:00,rvs,33.11
2023-03-02T17:47:00,rvs,32.79
2023-03-02T17:48:00,rvs,29.90
2023-03-02T17:49:00,rvs,33.12
2023-03-02T17:50:00,rvs,31.96
2023-03-02T17:51:00,rvs,32.22
2023-03-02T17:52:00,rvs,26.55
2023-03-02T17:53:00,rvs,27.97
2023-03-02T17:54:00,rvs,22.72
2023-03-02T17:55:00,rvs,22.72
2023-03-02T17:56:00,rvs,23.68
2023-03-02T17:57:00,rvs,23.88
2023-03-02T17:58:00,rvs,23.51
2023-03-02T17:59:00,rvs,23.31
2023-03-02T18:00:00,rvs,24.56
2023-03-02T18:01:00,rvs,24.86
2023-03-02T18:02:00,rvs,21.72
2023-03-02T18:03:00,rvs,27.06
2023-03-02T18:04:00,rvs,27.67
2023-03-02T18:05:00,rvs,26.73
2023-03-02T18:06:00,rvs,30.98
2023-03-02T18:07:00,rvs,19.26
2023-03-02T18:08:00,rvs,19.70
2023-03-02T18:09:00,rvs,24.03
2023-03-02T18:10:00,rvs,24.44
2023-03-02T18:11:00,rvs,27.83
2023-03-02T18:12:00,rvs,32.58
2023-03-02T18:13:00,rvs,32.80
2023-03-02T18:14:00,rvs,41.79
2023-03-02T18:15:00,rvs,41.66
2023-03-02T18:16:00,rvs,44.08
2023-03-02T18:17:00,rvs,44.25
2023-03-02T18:18:00,rvs,16.30
2023-03-02T18:19:00,rvs,19.26
2023-03-02T18:20:00,rvs,20.45
2023-03-02T18:21:00,rvs,21.39
2023-03-02T18:22:00,rvs,27.39
2023-03-02T18:23:00,rvs,29.78
2023-03-02T18:24:00,rvs,28.30
2023-03-02T18:25:00,rvs,34.84
2023-03-02T18:26:00,rvs,36.78
2023-03-02T18:27:00,rvs,45.25
2023-03-02T18:28:00,rvs,51.61
2023-03-02T18:29:00,rvs,72.30
2023-03-02T18:30:00,rvs,65.30
2023-03-02T18:31:00,rvs,51.20
2023-03-02T18:32:00,rvs,49.44
2023-03-02T18:33:00,rvs,26.14
2023-03-02T18:34:00,rvs,23.01
2023-03-02T18:35:00,rvs,21.05
2023-03-02T18:36:00,rvs,24.95
2023-03-02T18:37:00,rvs,27.68
2023-03-02T18:38:00,rvs,28.60
2023-03-02T18:39:00,rvs,34.50
2023-03-02T18:40:00,rvs,29.94
2023-03-02T18:41:00,rvs,46.58
2023-03-02T18:42:00,rvs,60.88
2023-03-02T18:43:00,rvs,60.73
2023-03-02T18:44:00,rvs,67.87
2023-03-02T18:45:00,rvs,65.36
2023-03-02T18:46:00,rvs,63.92
2023-03-02T18:47:00,rvs,66.22
2023-03-02T18:48:00,rvs,61.60
2023-03-02T18:49:00,rvs,68.05
2023-03-02T18:50:00,rvs,52.43
2023-03-02T18:51:00,rvs,52.07
2023-03-02T18:52:00,rvs,41.18
2023-03-02T18:53:00,rvs,30.32
2023-03-02T18:54:00,rvs,34.61
2023-03-02T18:55:00,rvs,34.00
2023-03-02T18:56:00,rvs,32.96
2023-03-02T18:57:00,rvs,31.25
2023-03-02T18:58:00,rvs,31.31
2023-03-02T18:59:00,rvs,48.92
2023-03-02T19:00:00,rvs,51.29
2023-03-02T19:01:00,rvs,62.00
2023-03-02T19:02:00,rvs,68.29
2023-03-02T19:03:00,rvs,58.75
2023-03-02T19:04:00,rvs,53.56
2023-03-02T19:05:00,rvs,49.73
2023-03-02T19:06:00,rvs,49.99
2023-03-02T19:07:00,rvs,43.72
2023-03-02T19:08:00,rvs,54.31
2023-03-02T19:09:00,rvs,53.13
2023-03-02T19:10:00,rvs,64.55
2023-03-02T19:11:00,rvs,55.70
2023-03-02T19:12:00,rvs,61.81
2023-03-02T19:13:00,rvs,55.11
2023-03-02T19:14:00,rvs,47.65
2023-03-02T19:15:00,rvs,54.02
2023-03-02T19:16:00,rvs,50.41
2023-03-02T19:17:00,rvs,48.25
2023-03-02T19:18:00,rvs,48.48
2023-03-02T19:19:00,rvs,49.45
2023-03-02T19:20:00,rvs,44.31
2023-03-02T19:21:00,rvs,49.85
2023-03-02T19:22:00,rvs,43.25
2023-03-02T19:23:00,rvs,38.51
2023-03-02T19:24:00,rvs,40.45
2023-03-02T19:25:00,rvs,41.66
2023-03-02T19:26:00,rvs,47.50
2023-03-02T19:27:00,rvs,46.92
2023-03-02T19:28:00,rvs,46.16
2023-03-02T19:29:00,rvs,45.90
2023-03-02T19:30:00,rvs,43.66
2023-03-02T19:31:00,rvs,46.83
2023-03-02T19:32:00,rvs,43.18
2023-03-02T19:33:00,rvs,55.94
2023-03-02T19:34:00,rvs,57.39
2023-03-02T19:35:00,rvs,56.89
2023-03-02T19:36:00,rvs,54.77
2023-03-02T19:37:00,rvs,41.60
2023-03-02T19:38:00,rvs,41.71
2023-03-02T19:39:00,rvs,41.42
2023-03-02T19:40:00,rvs,44.11
2023-03-02T19:41:00,rvs,45.40
2023-03-02T19:42:00,rvs,49.62
2023-03-02T19:43:00,rvs,49.29
2023-03-02T19:44:00,rvs,70.12
2023-03-02T19:45:00,rvs,45.24
2023-03-02T19:46:00,rvs,48.84
2023-03-02T19:47:00,rvs,45.71
2023-03-02T19:48:00,rvs,45.08
2023-03-02T19:49:00,rvs,49.49
2023-03-02T19:50:00,rvs,50.11
2023-03-02T19:51:00,rvs,49.40
2023-03-02T19:52:00,rvs,38.87
2023-03-02T19:53:00,rvs,31.71
2023-03-02T19:54:00,rvs,14.25
2023-03-02T19:55:00,rvs,21.88
2023-03-02T19:56:00,rvs,24.60
2023-03-02T19:57:00,rvs,41.99
2023-03-02T19:58:00,rvs,38.73
2023-03-02T19:59:00,rvs,42.87
2023-03-02T20:00:00,rvs,38.07
2023-03-02T20:01:00,rvs,42.59
2023-03-02T20:02:00,rvs,46.49
2023-03-02T20:03:00,rvs,45.66
2023-03-02T20:04:00,rvs,51.79
2023-03-02T20:05:00,rvs,57.25
2023-03-02T20:06:00,rvs,51.91
2023-03-02T20:07:00,rvs,47.14
2023-03-02T20:08:00,rvs,48.71
2023-03-02T20:09:00,rvs,45.92
2023-03-02T20:10:00,rvs,43.15
2023-03-02T20:11:00,rvs,48.89
2023-03-02T20:12:00,rvs,45.20
2023-03-02T20:13:00,rvs,52.60
2023-03-02T20:14:00,rvs,46.83
2023-03-02T20:15:00,rvs,57.36
2023-03-02T20:16:00,rvs,74.13
2023-03-02T20:17:00,rvs,66.56
2023-03-02T20:18:00,rvs,72.12
2023-03-02T20:19:00,rvs,52.63
2023-03-02T20:20:00,rvs,40.48
2023-03-02T20:21:00,rvs,53.98
2023-03-02T20:22:00,rvs,51.38
2023-03-02T20:23:00,rvs,53.50
2023-03-02T20:24:00,rvs,60.27
2023-03-02T20:25:00,rvs,55.28
2023-03-02T20:26:00,rvs,57.92
2023-03-02T20:27:00,rvs,67.65
2023-03-02T20:28:00,rvs,67.68
2023-03-02T20:29:00,rvs,62.45
2023-03-02T20:30:00,rvs,59.94
2023-03-02T20:31:00,rvs,60.36
2023-03-02T20:32:00,rvs,58.94
2023-03-02T20:33:00,rvs,54.96
2023-03-02T20:34:00,rvs,54.75
2023-03-02T20:35:00,rvs,36.76
2023-03-02T20:36:00,rvs,47.55
2023-03-02T20:37:00,rvs,32.63
2023-03-02T20:38:00,rvs,31.81
2023-03-02T20:39:00,rvs,31.32
2023-03-02T20:40:00,rvs,29.97
2023-03-02T20:41:00,rvs,31.78
2023-03-02T20:42:00,rvs,35.96
2023-03-02T20:43:00,rvs,36.35
2023-03-02T20:44:00,rvs,34.83
2023-03-02T20:45:00,rvs,37.78
2023-03-02T20:46:00,rvs,49.82
2023-03-02T20:47:00,rvs,56.44
2023-03-02T20:48:00,rvs,58.31
2023-03-02T20:49:00,rvs,59.55
2023-03-02T20:50:00,rvs,41.00
2023-03-02T20:51:00,rvs,34.28
2023-03-02T20:52:00,rvs,30.63
2023-03-02T20:53:00,rvs,35.07
2023-03-02T20:54:00,rvs,45.47
2023-03-02T20:55:00,rvs,38.90
2023-03-02T20:56:00,rvs,57.51
2023-03-02T20:57:00,rvs,58.80
2023-03-02T20:58:00,rvs,61.96
2023-03-02T20:59:00,rvs,66.52
2023-03-02T21:00:00,rvs,60.62
2023-03-02T21:01:00,rvs,64.47
2023-03-02T21:02:00,rvs,69.39
2023-03-02T21:03:00,rvs,62.27
2023-03-02T21:04:00,rvs,70.69
2023-03-02T21:05:00,rvs,67.40
2023-03-02T21:06:00,rvs,64.08
2023-03-02T21:07:00,rvs,58.43
2023-03-02T21:08:00,rvs,61.45
2023-03-02T21:09:00,rvs,59.65
2023-03-02T21:10:00,rvs,61.04
2023-03-02T21:11:00,rvs,59.64
2023-03-02T21:12:00,rvs,64.53
2023-03-02T21:13:00,rvs,60.18
2023-03-02T21:14:00,rvs,41.00
2023-03-02T21:15:00,rvs,38.86
2023-03-02T21:16:00,rvs,38.33
2023-03-02T21:17:00,rvs,48.50
2023-03-02T21:18:00,rvs,43.29
2023-03-02T21:19:00,rvs,44.51
2023-03-02T21:20:00,rvs,64.12
2023-03-02T21:21:00,rvs,62.53
2023-03-02T21:22:00,rvs,59.32
2023-03-02T21:23:00,rvs,52.30
2023-03-02T21:24:00,rvs,47.84
2023-03-02T21:25:00,rvs,42.39
2023-03-02T21:26:00,rvs,45.51
2023-03-02T21:27:00,rvs,46.99
2023-03-02T21:28:00,rvs,44.47
2023-03-02T21:29:00,rvs,40.38
2023-03-02T21:30:00,rvs,40.25
2023-03-02T21:31:00,rvs,41.76
2023-03-02T21:32:00,rvs,45.73
2023-03-02T21:33:00,rvs,45.00
2023-03-02T21:34:00,rvs,42.83
2023-03-02T21:35:00,rvs,46.84
2023-03-02T21:36:00,rvs,48.29
2023-03-02T21:37:00,rvs,47.56
2023-03-02T21:38:00,rvs,37.81
2023-03-02T21:39:00,rvs,38.35
2023-03-02T21:40:00,rvs,31.07
2023-03-02T21:41:00,rvs,25.96
2023-03-02T21:42:00,rvs,27.25
2023-03-02T21:43:00,rvs,25.48
2023-03-02T21:44:00,rvs,29.86
2023-03-02T21:45:00,rvs,33.31
2023-03-02T21:46:00,rvs,31.15
2023-03-02T21:47:00,rvs,30.39
2023-03-02T21:48:00,rvs,33.52
2023-03-02T21:49:00,rvs,35.56
2023-03-02T21:50:00,rvs,39.47
2023-03-02T21:51:00,rvs,40.98
2023-03-02T21:52:00,rvs,44.10
2023-03-02T21:53:00,rvs,46.56
2023-03-02T21:54:00,rvs,52.48
2023-03-02T21:55:00,rvs,50.97
2023-03-02T21:56:00,rvs,41.27
2023-03-02T21:57:00,rvs,40.56
2023-03-02T21:58:00,rvs,39.29
2023-03-02T21:59:00,rvs,46.66
2023-03-02T22:00:00,rvs,55.07
2023-03-02T22:01:00,rvs,54.35
2023-03-02T22:02:00,rvs,56.85
2023-03-02T22:03:00,rvs,66.97
2023-03-02T22:04:00,rvs,70.80
2023-03-02T22:05:00,rvs,67.01
2023-03-02T22:06:00,rvs,37.91
2023-03-02T22:07:00,rvs,40.87
2023-03-02T22:08:00,rvs,45.01
2023-03-02T22:09:00,rvs,39.56
2023-03-02T22:10:00,rvs,41.39
2023-03-02T22:11:00,rvs,53.37
