#datetime,building,power
2023-09-24T11:39:00,atd,51.43
2023-09-24T11:40:00,atd,57.61
2023-09-24T11:41:00,atd,51.51
2023-09-24T11:42:00,atd,66.97
2023-09-24T11:43:00,atd,53.17
2023-09-24T11:44:00,atd,52.98
2023-09-24T11:45:00,atd,49.09
2023-09-24T11:46:00,atd,51.61
2023-09-24T11:47:00,atd,56.83
2023-09-24T11:48:00,atd,54.08
2023-09-24T11:49:00,atd,52.59
2023-09-24T11:50:00,atd,57.89
2023-09-24T11:51:00,atd,97.22
2023-09-24T11:52:00,atd,100.07
2023-09-24T11:53:00,atd,105.12
2023-09-24T11:54:00,atd,98.29
2023-09-24T11:55:00,atd,55.39
2023-09-24T11:56:00,atd,57.76
2023-09-24T11:57:00,atd,60.63
2023-09-24T11:58:00,atd,57.31
2023-09-24T11:59:00,atd,58.58
2023-09-24T12:00:00,atd,57.92
2023-09-24T12:01:00,atd,53.87
2023-09-24T12:02:00,atd,50.53
2023-09-24T12:03:00,atd,54.56
2023-09-24T12:04:00,atd,48.54
2023-09-24T12:05:00,atd,81.86
2023-09-24T12:06:00,atd,90.39
2023-09-24T12:07:00,atd,91.11
2023-09-24T12:08:00,atd,90.21
2023-09-24T12:09:00,atd,91.58
2023-09-24T12:10:00,atd,83.63
2023-09-24T12:11:00,atd,84.55
2023-09-24T12:12:00,atd,49.19
2023-09-24T12:13:00,atd,45.54
2023-09-24T12:14:00,atd,52.91
2023-09-24T12:15:00,atd,46.29
2023-09-24T12:16:00,atd,47.07
2023-09-24T12:17:00,atd,46.42
2023-09-24T12:18:00,atd,50.91
2023-09-24T12:19:00,atd,44.12
2023-09-24T12:20:00,atd,53.26
2023-09-24T12:21:00,atd,39.81
2023-09-24T12:22:00,atd,83.14
2023-09-24T12:23:00,atd,83.44
2023-09-24T12:24:00,atd,88.31
2023-09-24T12:25:00,atd,91.41
2023-09-24T12:26:00,atd,87.53
2023-09-24T12:27:00,atd,47.69
2023-09-24T12:28:00,atd,44.75
2023-09-24T12:29:00,atd,43.71
2023-09-24T12:30:00,atd,49.13
2023-09-24T12:31:00,atd,48.83
2023-09-24T12:32:00,atd,48.46
2023-09-24T12:33:00,atd,48.14
2023-09-24T12:34:00,atd,45.76
2023-09-24T12:35:00,atd,46.40
2023-09-24T12:36:00,atd,42.26
2023-09-24T12:37:00,atd,44.82
2023-09-24T12:38:00,atd,46.24
2023-09-24T12:39:00,atd,71.45
2023-09-24T12:40:00,atd,74.70
2023-09-24T12:41:00,atd,79.42
2023-09-24T12:42:00,atd,78.27
2023-09-24T12:43:00,atd,77.84
2023-09-24T12:44:00,atd,86.49
2023-09-24T12:45:00,atd,44.95
2023-09-24T12:46:00,atd,42.15
2023-09-24T12:47:00,atd,54.12
2023-09-24T12:48:00,atd,54.00
2023-09-24T12:49:00,atd,53.36
2023-09-24T12:50:00,atd,53.25
2023-09-24T12:51:00,atd,41.76
2023-09-24T12:52:00,atd,48.95
2023-09-24T12:53:00,atd,38.43
2023-09-24T12:54:00,atd,80.19
2023-09-24T12:55:00,atd,87.50
2023-09-24T12:56:00,atd,89.58
2023-09-24T12:57:00,atd,88.80
2023-09-24T12:58:00,atd,86.57
2023-09-24T12:59:00,atd,91.66
2023-09-24T13:00:00,atd,44.36
2023-09-24T13:01:00,atd,44.18
2023-09-24T13:02:00,atd,43.81
2023-09-24T13:03:00,atd,43.84
2023-09-24T13:04:00,atd,45.80
2023-09-24T13:05:00,atd,45.16
2023-09-24T13:06:00,atd,49.38
2023-09-24T13:07:00,atd,47.46
2023-09-24T13:08:00,atd,44.42
2023-09-24T13:09:00,atd,45.30
2023-09-24T13:10:00,atd,87.29
2023-09-24T13:11:00,atd,74.88
2023-09-24T13:12:00,atd,78.29
2023-09-24T13:13:00,atd,76.24
2023-09-24T13:14:00,atd,75.47
2023-09-24T13:15:00,atd,75.64
2023-09-24T13:16:00,atd,81.66
2023-09-24T13:17:00,atd,40.68
2023-09-24T13:18:00,atd,39.81
2023-09-24T13:19:00,atd,38.85
2023-09-24T13:20:00,atd,38.94
2023-09-24T13:21:00,atd,36.45
2023-09-24T13:22:00,atd,38.07
2023-09-24T13:23:00,atd,41.66
2023-09-24T13:24:00,atd,41.28
2023-09-24T13:25:00,atd,41.56
2023-09-24T13:26:00,atd,82.73
2023-09-24T13:27:00,atd,95.27
2023-09-24T13:28:00,atd,87.47
2023-09-24T13:29:00,atd,90.80
2023-09-24T13:30:00,atd,88.70
2023-09-24T13:31:00,atd,89.58
2023-09-24T13:32:00,atd,42.56
2023-09-24T13:33:00,atd,40.67
2023-09-24T13:34:00,atd,40.93
2023-09-24T13:35:00,atd,43.07
2023-09-24T13:36:00,atd,42.45
2023-09-24T13:37:00,atd,40.17
2023-09-24T13:38:00,atd,43.28
2023-09-24T13:39:00,atd,39.39
2023-09-24T13:40:00,atd,41.73
2023-09-24T13:41:00,atd,46.14
2023-09-24T13:42:00,atd,43.31
2023-09-24T13:43:00,atd,78.26
2023-09-24T13:44:00,atd,89.06
2023-09-24T13:45:00,atd,76.80
2023-09-24T13:46:00,atd,75.20
2023-09-24T13:47:00,atd,76.44
2023-09-24T13:48:00,atd,81.62
2023-09-24T13:49:00,atd,38.62
2023-09-24T13:50:00,atd,38.91
2023-09-24T13:51:00,atd,41.69
2023-09-24T13:52:00,atd,44.15
2023-09-24T13:53:00,atd,41.19
2023-09-24T13:54:00,atd,41.13
2023-09-24T13:55:00,atd,41.16
2023-09-24T13:56:00,atd,39.74
2023-09-24T13:57:00,atd,48.58
2023-09-24T13:58:00,atd,80.32
2023-09-24T13:59:00,atd,85.60
2023-09-24T14:00:00,atd,88.45
2023-09-24T14:01:00,atd,100.89
2023-09-24T14:02:00,atd,90.24
2023-09-24T14:03:00,atd,50.12
2023-09-24T14:04:00,atd,49.21
2023-09-24T14:05:00,atd,49.98
2023-09-24T14:06:00,atd,50.98
2023-09-24T14:07:00,atd,45.57
2023-09-24T14:08:00,atd,44.47
2023-09-24T14:09:00,atd,48.45
2023-09-24T14:10:00,atd,48.59
2023-09-24T14:11:00,atd,46.84
2023-09-24T14:12:00,atd,48.57
2023-09-24T14:13:00,atd,78.11
2023-09-24T14:14:00,atd,85.48
2023-09-24T14:15:00,atd,84.87
2023-09-24T14:16:00,atd,85.90
2023-09-24T14:17:00,atd,84.26
2023-09-24T14:18:00,atd,90.73
2023-09-24T14:19:00,atd,81.40
2023-09-24T14:20:00,atd,44.39
2023-09-24T14:21:00,atd,40.87
2023-09-24T14:22:00,atd,42.06
2023-09-24T14:23:00,atd,40.62
2023-09-24T14:24:00,atd,37.64
2023-09-24T14:25:00,atd,38.64
2023-09-24T14:26:00,atd,39.45
2023-09-24T14:27:00,atd,37.74
2023-09-24T14:28:00,atd,37.33
2023-09-24T14:29:00,atd,40.61
2023-09-24T14:30:00,atd,78.15
2023-09-24T14:31:00,atd,85.24
2023-09-24T14:32:00,atd,88.41
2023-09-24T14:33:00,atd,88.85
2023-09-24T14:34:00,atd,90.43
2023-09-24T14:35:00,atd,100.20
2023-09-24T14:36:00,atd,88.17
2023-09-24T14:37:00,atd,40.66
2023-09-24T14:38:00,atd,41.96
2023-09-24T14:39:00,atd,42.66
2023-09-24T14:40:00,atd,41.45
2023-09-24T14:41:00,atd,39.90
2023-09-24T14:42:00,atd,38.92
2023-09-24T14:43:00,atd,75.36
2023-09-24T14:44:00,atd,79.24
2023-09-24T14:45:00,atd,77.67
2023-09-24T14:46:00,atd,75.86
2023-09-24T14:47:00,atd,79.31
2023-09-24T14:48:00,atd,76.44
2023-09-24T14:49:00,atd,74.85
2023-09-24T14:50:00,atd,76.82
2023-09-24T14:51:00,atd,75.89
2023-09-24T14:52:00,atd,77.88
2023-09-24T14:53:00,atd,40.74
2023-09-24T14:54:00,atd,41.60
2023-09-24T14:55:00,atd,39.83
2023-09-24T14:56:00,atd,40.27
2023-09-24T14:57:00,atd,44.09
2023-09-24T14:58:00,atd,41.70
2023-09-24T14:59:00,atd,41.13
2023-09-24T15:00:00,atd,40.41
2023-09-24T15:01:00,atd,39.27
2023-09-24T15:02:00,atd,77.44
2023-09-24T15:03:00,atd,82.58
2023-09-24T15:04:00,atd,88.95
2023-09-24T15:05:00,atd,86.88
2023-09-24T15:06:00,atd,89.63
2023-09-24T15:07:00,atd,83.84
2023-09-24T15:08:00,atd,51.26
2023-09-24T15:09:00,atd,41.56
2023-09-24T15:10:00,atd,39.94
2023-09-24T15:11:00,atd,44.45
2023-09-24T15:12:00,atd,44.11
2023-09-24T15:13:00,atd,46.04
2023-09-24T15:14:00,atd,41.67
2023-09-24T15:15:00,atd,40.86
2023-09-24T15:16:00,atd,45.96
2023-09-24T15:17:00,atd,44.15
2023-09-24T15:18:00,atd,84.55
2023-09-24T15:19:00,atd,81.97
2023-09-24T15:20:00,atd,85.33
2023-09-24T15:21:00,atd,90.73
2023-09-24T15:22:00,atd,87.15
2023-09-24T15:23:00,atd,88.90
2023-09-24T15:24:00,atd,41.89
2023-09-24T15:25:00,atd,53.18
2023-09-24T15:26:00,atd,43.01
2023-09-24T15:27:00,atd,41.86
2023-09-24T15:28:00,atd,45.18
2023-09-24T15:29:00,atd,52.80
2023-09-24T15:30:00,atd,47.79
2023-09-24T15:31:00,atd,55.19
2023-09-24T15:32:00,atd,52.77
2023-09-24T15:33:00,atd,43.87
2023-09-24T15:34:00,atd,75.26
2023-09-24T15:35:00,atd,79.34
2023-09-24T15:36:00,atd,77.92
2023-09-24T15:37:00,atd,76.63
2023-09-24T15:38:00,atd,80.87
2023-09-24T15:39:00,atd,79.92
2023-09-24T15:40:00,atd,41.97
2023-09-24T15:41:00,atd,44.98
2023-09-24T15:42:00,atd,42.45
2023-09-24T15:43:00,atd,41.41
2023-09-24T15:44:00,atd,42.09
2023-09-24T15:45:00,atd,39.86
2023-09-24T15:46:00,atd,37.25
2023-09-24T15:47:00,atd,39.25
2023-09-24T15:48:00,atd,37.35
2023-09-24T15:49:00,atd,77.02
2023-09-24T15:50:00,atd,85.27
2023-09-24T15:51:00,atd,87.99
2023-09-24T15:52:00,atd,85.66
2023-09-24T15:53:00,atd,44.21
2023-09-24T15:54:00,atd,45.86
2023-09-24T15:55:00,atd,42.72
2023-09-24T15:56:00,atd,43.36
2023-09-24T15:57:00,atd,41.36
2023-09-24T15:58:00,atd,54.47
2023-09-24T15:59:00,atd,54.91
2023-09-24T16:00:00,atd,51.65
2023-09-24T16:01:00,atd,98.03
2023-09-24T16:02:00,atd,79.02
2023-09-24T16:03:00,atd,82.98
2023-09-24T16:04:00,atd,84.76
2023-09-24T16:05:00,atd,80.93
2023-09-24T16:06:00,atd,82.00
2023-09-24T16:07:00,atd,83.23
2023-09-24T16:08:00,atd,38.60
2023-09-24T16:09:00,atd,44.95
2023-09-24T16:10:00,atd,47.04
2023-09-24T16:11:00,atd,42.87
2023-09-24T16:12:00,atd,41.60
2023-09-24T16:13:00,atd,41.79
2023-09-24T16:14:00,atd,41.79
2023-09-24T16:15:00,atd,45.81
2023-09-24T16:16:00,atd,53.26
2023-09-24T16:17:00,atd,41.60
2023-09-24T16:18:00,atd,76.13
2023-09-24T16:19:00,atd,75.86
2023-09-24T16:20:00,atd,78.73
2023-09-24T16:21:00,atd,78.08
2023-09-24T16:22:00,atd,78.11
2023-09-24T16:23:00,atd,80.15
2023-09-24T16:24:00,atd,42.41
2023-09-24T16:25:00,atd,42.73
2023-09-24T16:26:00,atd,42.78
2023-09-24T16:27:00,atd,44.95
2023-09-24T16:28:00,atd,44.27
2023-09-24T16:29:00,atd,45.17
2023-09-24T16:30:00,atd,45.75
2023-09-24T16:31:00,atd,42.71
2023-09-24T16:32:00,atd,44.68
2023-09-24T16:33:00,atd,54.69
2023-09-24T16:34:00,atd,44.91
2023-09-24T16:35:00,atd,89.20
2023-09-24T16:36:00,atd,86.04
2023-09-24T16:37:00,atd,82.08
2023-09-24T16:38:00,atd,89.27
2023-09-24T16:39:00,atd,42.32
2023-09-24T16:40:00,atd,40.97
2023-09-24T16:41:00,atd,42.79
2023-09-24T16:42:00,atd,41.20
2023-09-24T16:43:00,atd,40.71
2023-09-24T16:44:00,atd,43.55
2023-09-24T16:45:00,atd,71.05
2023-09-24T16:46:00,atd,77.06
2023-09-24T16:47:00,atd,78.38
2023-09-24T16:48:00,atd,81.01
2023-09-24T16:49:00,atd,83.35
2023-09-24T16:50:00,atd,79.01
2023-09-24T16:51:00,atd,79.96
2023-09-24T16:52:00,atd,44.25
2023-09-24T16:53:00,atd,41.98
2023-09-24T16:54:00,atd,44.70
2023-09-24T16:55:00,atd,44.93
2023-09-24T16:56:00,atd,38.27
2023-09-24T16:57:00,atd,39.16
2023-09-24T16:58:00,atd,43.10
2023-09-24T16:59:00,atd,37.87
2023-09-24T17:00:00,atd,42.95
2023-09-24T17:01:00,atd,42.57
2023-09-24T17:02:00,atd,80.51
2023-09-24T17:03:00,atd,82.01
2023-09-24T17:04:00,atd,83.03
2023-09-24T17:05:00,atd,84.82
2023-09-24T17:06:00,atd,85.15
2023-09-24T17:07:00,atd,37.90
2023-09-24T17:08:00,atd,37.89
2023-09-24T17:09:00,atd,41.24
2023-09-24T17:10:00,atd,42.61
2023-09-24T17:11:00,atd,42.84
2023-09-24T17:12:00,atd,42.05
2023-09-24T17:13:00,atd,43.20
2023-09-24T17:14:00,atd,43.33
2023-09-24T17:15:00,atd,42.56
2023-09-24T17:16:00,atd,38.39
2023-09-24T17:17:00,atd,78.11
2023-09-24T17:18:00,atd,80.99
2023-09-24T17:19:00,atd,77.26
2023-09-24T17:20:00,atd,77.94
2023-09-24T17:21:00,atd,78.43
2023-09-24T17:22:00,atd,75.91
2023-09-24T17:23:00,atd,53.10
2023-09-24T17:24:00,atd,42.33
2023-09-24T17:25:00,atd,39.77
2023-09-24T17:26:00,atd,41.66
2023-09-24T17:27:00,atd,42.45
2023-09-24T17:28:00,atd,43.44
2023-09-24T17:29:00,atd,46.04
2023-09-24T17:30:00,atd,45.00
2023-09-24T17:31:00,atd,43.23
2023-09-24T17:32:00,atd,46.41
2023-09-24T17:33:00,atd,80.61
2023-09-24T17:34:00,atd,82.42
2023-09-24T17:35:00,atd,89.16
2023-09-24T17:36:00,atd,86.92
2023-09-24T17:37:00,atd,42.46
2023-09-24T17:38:00,atd,37.85
2023-09-24T17:39:00,atd,37.33
2023-09-24T17:40:00,atd,47.53
2023-09-24T17:41:00,atd,36.16
2023-09-24T17:42:00,atd,41.81
2023-09-24T17:43:00,atd,39.91
2023-09-24T17:44:00,atd,41.33
2023-09-24T17:45:00,atd,42.49
2023-09-24T17:46:00,atd,45.95
2023-09-24T17:47:00,atd,44.33
2023-09-24T17:48:00,atd,46.39
2023-09-24T17:49:00,atd,92.58
2023-09-24T17:50:00,atd,87.33
2023-09-24T17:51:00,atd,88.83
2023-09-24T17:52:00,atd,94.18
2023-09-24T17:53:00,atd,45.28
2023-09-24T17:54:00,atd,43.95
2023-09-24T17:55:00,atd,40.08
2023-09-24T17:56:00,atd,40.09
2023-09-24T17:57:00,atd,52.24
2023-09-24T17:58:00,atd,42.07
2023-09-24T17:59:00,atd,42.72
2023-09-24T18:00:00,atd,38.43
2023-09-24T18:01:00,atd,37.01
2023-09-24T18:02:00,atd,36.29
2023-09-24T18:03:00,atd,38.33
2023-09-24T18:04:00,atd,69.40
2023-09-24T18:05:00,atd,75.14
2023-09-24T18:06:00,atd,74.79
2023-09-24T18:07:00,atd,73.72
2023-09-24T18:08:00,atd,82.14
2023-09-24T18:09:00,atd,43.04
2023-09-24T18:10:00,atd,40.97
2023-09-24T18:11:00,atd,43.71
2023-09-24T18:12:00,atd,39.95
2023-09-24T18:13:00,atd,39.84
2023-09-24T18:14:00,atd,39.28
2023-09-24T18:15:00,atd,39.06
2023-09-24T18:16:00,atd,39.59
2023-09-24T18:17:00,atd,41.62
2023-09-24T18:18:00,atd,42.42
2023-09-24T18:19:00,atd,40.18
2023-09-24T18:20:00,atd,43.51
2023-09-24T18:21:00,atd,83.45
2023-09-24T18:22:00,atd,83.34
2023-09-24T18:23:00,atd,85.83
2023-09-24T18:24:00,atd,42.85
2023-09-24T18:25:00,atd,43.55
2023-09-24T18:26:00,atd,39.25
2023-09-24T18:27:00,atd,42.75
2023-09-24T18:28:00,atd,44.36
2023-09-24T18:29:00,atd,44.47
2023-09-24T18:30:00,atd,44.50
2023-09-24T18:31:00,atd,56.47
2023-09-24T18:32:00,atd,45.25
2023-09-24T18:33:00,atd,47.36
2023-09-24T18:34:00,atd,43.84
2023-09-24T18:35:00,atd,67.44
2023-09-24T18:36:00,atd,73.39
2023-09-24T18:37:00,atd,73.26
2023-09-24T18:38:00,atd,73.14
2023-09-24T18:39:00,atd,81.25
2023-09-24T18:40:00,atd,42.78
2023-09-24T18:41:00,atd,43.74
2023-09-24T18:42:00,atd,42.83
2023-09-24T18:43:00,atd,41.67
2023-09-24T18:44:00,atd,40.55
2023-09-24T18:45:00,atd,47.27
2023-09-24T18:46:00,atd,51.61
2023-09-24T18:47:00,atd,48.30
2023-09-24T18:48:00,atd,64.62
2023-09-24T18:49:00,atd,46.25
2023-09-24T18:50:00,atd,48.21
2023-09-24T18:51:00,atd,42.60
2023-09-24T18:52:00,atd,44.35
2023-09-24T18:53:00,atd,44.79
2023-09-24T18:54:00,atd,45.21
2023-09-24T18:55:00,atd,40.83
2023-09-24T18:56:00,atd,42.03
2023-09-24T18:57:00,atd,42.99
2023-09-24T18:58:00,atd,41.71
2023-09-24T18:59:00,atd,45.27
2023-09-24T19:00:00,atd,42.73
2023-09-24T19:01:00,atd,43.26
2023-09-24T19:02:00,atd,83.04
2023-09-24T19:03:00,atd,83.90
2023-09-24T19:04:00,atd,43.30
2023-09-24T19:05:00,atd,54.17
2023-09-24T19:06:00,atd,40.36
2023-09-24T19:07:00,atd,42.16
2023-09-24T19:08:00,atd,45.90
2023-09-24T19:09:00,atd,45.61
2023-09-24T19:10:00,atd,45.12
2023-09-24T19:11:00,atd,43.37
2023-09-24T19:12:00,atd,44.83
2023-09-24T19:13:00,atd,43.14
2023-09-24T19:14:00,atd,44.50
2023-09-24T19:15:00,atd,40.38
2023-09-24T19:16:00,atd,43.22
2023-09-24T19:17:00,atd,40.08
2023-09-24T19:18:00,atd,43.81
2023-09-24T19:19:00,atd,43.53
2023-09-24T19:20:00,atd,53.96
2023-09-24T19:21:00,atd,52.63
2023-09-24T19:22:00,atd,63.65
2023-09-24T19:23:00,atd,50.50
2023-09-24T19:24:00,atd,39.09
2023-09-24T19:25:00,atd,42.89
2023-09-24T19:26:00,atd,38.98
2023-09-24T19:27:00,atd,68.69
2023-09-24T19:28:00,atd,75.67
2023-09-24T19:29:00,atd,79.97
2023-09-24T19:30:00,atd,44.03
2023-09-24T19:31:00,atd,41.97
2023-09-24T19:32:00,atd,45.60
2023-09-24T19:33:00,atd,45.38
2023-09-24T19:34:00,atd,43.62
2023-09-24T19:35:00,atd,42.88
2023-09-24T19:36:00,atd,43.70
2023-09-24T19:37:00,atd,42.66
2023-09-24T19:38:00,atd,43.27
2023-09-24T19:39:00,atd,44.74
2023-09-24T19:40:00,atd,44.47
2023-09-24T19:41:00,atd,44.14
2023-09-24T19:42:00,atd,41.02
2023-09-24T19:43:00,atd,42.14
2023-09-24T19:44:00,atd,42.33
2023-09-24T19:45:00,atd,41.20
2023-09-24T19:46:00,atd,38.50
2023-09-24T19:47:00,atd,42.35
2023-09-24T19:48:00,atd,40.42
2023-09-24T19:49:00,atd,38.53
2023-09-24T19:50:00,atd,42.42
2023-09-24T19:51:00,atd,39.68
2023-09-24T19:52:00,atd,40.46
2023-09-24T19:53:00,atd,44.79
2023-09-24T19:54:00,atd,45.59
2023-09-24T19:55:00,atd,84.49
2023-09-24T19:56:00,atd,86.96
2023-09-24T19:57:00,atd,43.00
2023-09-24T19:58:00,atd,42.15
2023-09-24T19:59:00,atd,44.38
2023-09-24T20:00:00,atd,47.12
2023-09-24T20:01:00,atd,41.53
2023-09-24T20:02:00,atd,41.37
2023-09-24T20:03:00,atd,42.63
2023-09-24T20:04:00,atd,43.83
2023-09-24T20:05:00,atd,44.37
2023-09-24T20:06:00,atd,44.31
2023-09-24T20:07:00,atd,45.94
2023-09-24T20:08:00,atd,46.03
2023-09-24T20:09:00,atd,47.67
2023-09-24T20:10:00,atd,48.19
2023-09-24T20:11:00,atd,48.42
2023-09-24T20:12:00,atd,48.03
2023-09-24T20:13:00,atd,45.65
2023-09-24T20:14:00,atd,48.57
2023-09-24T20:15:00,atd,47.97
2023-09-24T20:16:00,atd,44.18
2023-09-24T20:17:00,atd,41.22
2023-09-24T20:18:00,atd,40.84
2023-09-24T20:19:00,atd,42.45
2023-09-24T20:20:00,atd,38.08
2023-09-24T20:21:00,atd,40.78
2023-09-24T20:22:00,atd,41.89
2023-09-24T20:23:00,atd,42.31
2023-09-24T20:24:00,atd,42.86
2023-09-24T20:25:00,atd,45.74
2023-09-24T20:26:00,atd,39.87
2023-09-24T20:27:00,atd,39.72
2023-09-24T20:28:00,atd,78.86
2023-09-24T20:29:00,atd,92.63
2023-09-24T20:30:00,atd,42.01
2023-09-24T20:31:00,atd,43.34
2023-09-24T20:32:00,atd,46.79
2023-09-24T20:33:00,atd,44.74
2023-09-24T20:34:00,atd,43.37
2023-09-24T20:35:00,atd,44.10
2023-09-24T20:36:00,atd,44.48
2023-09-24T20:37:00,atd,41.01
2023-09-24T20:38:00,atd,51.83
2023-09-24T20:39:00,atd,41.65
2023-09-24T20:40:00,atd,40.54
2023-09-24T20:41:00,atd,45.01
2023-09-24T20:42:00,atd,41.42
2023-09-24T20:43:00,atd,41.97
2023-09-24T20:44:00,atd,40.84
2023-09-24T20:45:00,atd,42.72
2023-09-24T20:46:00,atd,51.89
2023-09-24T20:47:00,atd,42.07
2023-09-24T20:48:00,atd,43.87
2023-09-24T20:49:00,atd,47.22
2023-09-24T20:50:00,atd,46.15
2023-09-24T20:51:00,atd,46.27
2023-09-24T20:52:00,atd,44.49
2023-09-24T20:53:00,atd,48.78
2023-09-24T20:54:00,atd,47.79
2023-09-24T20:55:00,atd,49.71
2023-09-24T20:56:00,atd,45.67
2023-09-24T20:57:00,atd,44.06
2023-09-24T20:58:00,atd,42.03
2023-09-24T20:59:00,atd,40.45
2023-09-24T21:00:00,atd,71.11
2023-09-24T21:01:00,atd,74.70
2023-09-24T21:02:00,atd,79.50
2023-09-24T21:03:00,atd,45.79
2023-09-24T21:04:00,atd,43.94
2023-09-24T21:05:00,atd,42.46
2023-09-24T21:06:00,atd,44.64
2023-09-24T21:07:00,atd,40.92
2023-09-24T21:08:00,atd,41.99
2023-09-24T21:09:00,atd,43.32
2023-09-24T21:10:00,atd,47.13
2023-09-24T21:11:00,atd,44.23
2023-09-24T21:12:00,atd,43.95
2023-09-24T21:13:00,atd,45.61
2023-09-24T21:14:00,atd,43.66
2023-09-24T21:15:00,atd,47.60
2023-09-24T21:16:00,atd,43.11
2023-09-24T21:17:00,atd,44.41
2023-09-24T21:18:00,atd,44.47
2023-09-24T21:19:00,atd,40.90
2023-09-24T21:20:00,atd,43.71
2023-09-24T21:21:00,atd,39.60
2023-09-24T21:22:00,atd,38.30
2023-09-24T21:23:00,atd,42.31
2023-09-24T21:24:00,atd,41.17
2023-09-24T21:25:00,atd,45.12
2023-09-24T21:26:00,atd,44.50
2023-09-24T21:27:00,atd,44.37
2023-09-24T21:28:00,atd,46.91
2023-09-24T21:29:00,atd,46.47
2023-09-24T21:30:00,atd,44.23
2023-09-24T21:31:00,atd,44.41
2023-09-24T21:32:00,atd,44.45
2023-09-24T21:33:00,atd,41.16
2023-09-24T21:34:00,atd,42.65
2023-09-24T21:35:00,atd,38.43
2023-09-24T21:36:00,atd,41.38
2023-09-24T21:37:00,atd,53.50
2023-09-24T21:38:00,atd,39.22
2023-09-24T21:39:00,atd,34.97
2023-09-24T21:40:00,atd,34.39
2023-09-24T21:41:00,atd,32.73
2023-09-24T21:42:00,atd,30.07
2023-09-24T21:43:00,atd,31.42
2023-09-24T21:44:00,atd,27.70
2023-09-24T21:45:00,atd,69.21
2023-09-24T21:46:00,atd,74.73
2023-09-24T21:47:00,atd,34.13
2023-09-24T21:48:00,atd,34.91
2023-09-24T21:49:00,atd,36.63
2023-09-24T21:50:00,atd,32.94
2023-09-24T21:51:00,atd,31.13
2023-09-24T21:52:00,atd,33.46
2023-09-24T21:53:00,atd,30.57
2023-09-24T21:54:00,atd,29.47
2023-09-24T21:55:00,atd,28.87
2023-09-24T21:56:00,atd,30.80
2023-09-24T21:57:00,atd,34.42
2023-09-24T21:58:00,atd,33.02
2023-09-24T21:59:00,atd,36.21
2023-09-24T22:00:00,atd,43.57
2023-09-24T22:01:00,atd,32.84
2023-09-24T22:02:00,atd,33.29
2023-09-24T22:03:00,atd,25.70
2023-09-24T22:04:00,atd,20.61
2023-09-24T22:05:00,atd,23.73
2023-09-24T22:06:00,atd,22.42
2023-09-24T22:07:00,atd,22.76
2023-09-24T22:08:00,atd,21.99
2023-09-24T22:09:00,atd,26.99
2023-09-24T22:10:00,atd,22.88
2023-09-24T22:11:00,atd,23.16
2023-09-24T22:12:00,atd,35.04
2023-09-24T22:13:00,atd,22.59
2023-09-24T22:14:00,atd,24.09
2023-09-24T22:15:00,atd,21.64
2023-09-24T22:16:00,atd,20.96
2023-09-24T22:17:00,atd,24.23
2023-09-24T22:18:00,atd,17.24
2023-09-24T22:19:00,atd,18.38
2023-09-24T22:20:00,atd,17.55
2023-09-24T22:21:00,atd,18.57
2023-09-24T22:22:00,atd,20.21
2023-09-24T22:23:00,atd,14.58
2023-09-24T22:24:00,atd,16.74
2023-09-24T22:25:00,atd,17.70
2023-09-24T22:26:00,atd,16.64
2023-09-24T22:27:00,atd,20.90
2023-09-24T22:28:00,atd,21.51
2023-09-24T22:29:00,atd,21.25
2023-09-24T22:30:00,atd,32.42
2023-09-24T22:31:00,atd,27.06
2023-09-24T22:32:00,atd,23.40
2023-09-24T22:33:00,atd,18.33
2023-09-24T22:34:00,atd,18.82
2023-09-24T22:35:00,atd,17.65
2023-09-24T22:36:00,atd,14.77
2023-09-24T22:37:00,atd,18.79
2023-09-24T22:38:00,atd,20.85
2023-09-24T22:39:00,atd,20.92
2023-09-24T22:40:00,atd,19.98
2023-09-24T22:41:00,atd,20.28
2023-09-24T22:42:00,atd,28.96
2023-09-24T22:43:00,atd,30.22
2023-09-24T22:44:00,atd,27.81
2023-09-24T22:45:00,atd,28.51
2023-09-24T22:46:00,atd,19.69
2023-09-24T22:47:00,atd,23.98
2023-09-24T22:48:00,atd,19.51
2023-09-24T22:49:00,atd,19.16
2023-09-24T22:50:00,atd,19.55
2023-09-24T22:51:00,atd,19.17
2023-09-24T22:52:00,atd,19.95
2023-09-24T22:53:00,atd,15.41
2023-09-24T22:54:00,atd,16.21
2023-09-24T22:55:00,atd,17.26
2023-09-24T22:56:00,atd,21.29
2023-09-24T22:57:00,atd,19.32
2023-09-24T22:58:00,atd,18.21
2023-09-24T22:59:00,atd,19.58
2023-09-24T23:00:00,atd,18.65
2023-09-24T23:01:00,atd,17.52
2023-09-24T23:02:00,atd,17.03
2023-09-24T23:03:00,atd,17.77
2023-09-24T23:04:00,atd,16.08
2023-09-24T23:05:00,atd,21.42
2023-09-24T23:06:00,atd,23.13
2023-09-24T23:07:00,atd,20.98
2023-09-24T23:08:00,atd,32.08
2023-09-24T23:09:00,atd,22.38
2023-09-24T23:10:00,atd,19.56
2023-09-24T23:11:00,atd,21.95
2023-09-24T23:12:00,atd,16.58
2023-09-24T23:13:00,atd,18.29
2023-09-24T23:14:00,atd,18.21
2023-09-24T23:15:00,atd,17.07
2023-09-24T23:16:00,atd,21.46
2023-09-24T23:17:00,atd,21.41
