#datetime,building,power
2022-06-04T11:06:00,mcc,49.08
2022-06-04T11:07:00,mcc,48.67
2022-06-04T11:08:00,mcc,49.76
2022-06-04T11:09:00,mcc,50.17
2022-06-04T11:10:00,mcc,49.68
2022-06-04T11:11:00,mcc,49.57
2022-06-04T11:12:00,mcc,48.02
2022-06-04T11:13:00,mcc,49.69
2022-06-04T11:14:00,mcc,49.96
2022-06-04T11:15:00,mcc,47.75
2022-06-04T11:16:00,mcc,50.08
2022-06-04T11:17:00,mcc,48.91
2022-06-04T11:18:00,mcc,47.18
2022-06-04T11:19:00,mcc,46.27
2022-06-04T11:20:00,mcc,48.95
2022-06-04T11:21:00,mcc,50.17
2022-06-04T11:22:00,mcc,47.64
2022-06-04T11:23:00,mcc,50.73
2022-06-04T11:24:00,mcc,50.76
2022-06-04T11:25:00,mcc,50.68
2022-06-04T11:26:00,mcc,49.59
2022-06-04T11:27:00,mcc,49.81
2022-06-04T11:28:00,mcc,49.96
2022-06-04T11:29:00,mcc,50.65
2022-06-04T11:30:00,mcc,47.69
2022-06-04T11:31:00,mcc,49.62
2022-06-04T11:32:00,mcc,47.88
2022-06-04T11:33:00,mcc,54.50
2022-06-04T11:34:00,mcc,46.68
2022-06-04T11:35:00,mcc,46.06
2022-06-04T11:36:00,mcc,44.45
2022-06-04T11:37:00,mcc,43.37
2022-06-04T11:38:00,mcc,46.00
2022-06-04T11:39:00,mcc,45.45
2022-06-04T11:40:00,mcc,46.08
2022-06-04T11:41:00,mcc,46.09
2022-06-04T11:42:00,mcc,45.82
2022-06-04T11:43:00,mcc,48.28
2022-06-04T11:44:00,mcc,48.16
2022-06-04T11:45:00,mcc,49.03
2022-06-04T11:46:00,mcc,50.53
2022-06-04T11:47:00,mcc,49.67
2022-06-04T11:48:00,mcc,47.16
2022-06-04T11:49:00,mcc,47.27
2022-06-04T11:50:00,mcc,47.83
2022-06-04T11:51:00,mcc,56.02
2022-06-04T11:52:00,mcc,47.13
2022-06-04T11:53:00,mcc,49.10
2022-06-04T11:54:00,mcc,48.03
2022-06-04T11:55:00,mcc,51.18
2022-06-04T11:56:00,mcc,51.08
2022-06-04T11:57:00,mcc,51.30
2022-06-04T11:58:00,mcc,49.59
2022-06-04T11:59:00,mcc,49.60
2022-06-04T12:00:00,mcc,48.92
2022-06-04T12:01:00,mcc,48.79
2022-06-04T12:02:00,mcc,47.12
2022-06-04T12:03:00,mcc,47.36
2022-06-04T12:04:00,mcc,49.09
2022-06-04T12:05:00,mcc,48.27
2022-06-04T12:06:00,mcc,49.05
2022-06-04T12:07:00,mcc,49.18
2022-06-04T12:08:00,mcc,63.84
2022-06-04T12:09:00,mcc,49.09
2022-06-04T12:10:00,mcc,57.83
2022-06-04T12:11:00,mcc,50.34
2022-06-04T12:12:00,mcc,52.95
2022-06-04T12:13:00,mcc,51.97
2022-06-04T12:14:00,mcc,53.05
2022-06-04T12:15:00,mcc,54.28
2022-06-04T12:16:00,mcc,53.50
2022-06-04T12:17:00,mcc,53.92
2022-06-04T12:18:00,mcc,54.38
2022-06-04T12:19:00,mcc,53.05
2022-06-04T12:20:00,mcc,53.45
2022-06-04T12:21:00,mcc,52.78
2022-06-04T12:22:00,mcc,50.04
2022-06-04T12:23:00,mcc,50.28
2022-06-04T12:24:00,mcc,50.20
2022-06-04T12:25:00,mcc,50.96
2022-06-04T12:26:00,mcc,51.29
2022-06-04T12:27:00,mcc,50.22
2022-06-04T12:28:00,mcc,49.18
2022-06-04T12:29:00,mcc,57.30
2022-06-04T12:30:00,mcc,50.18
2022-06-04T12:31:00,mcc,48.42
2022-06-04T12:32:00,mcc,48.04
2022-06-04T12:33:00,mcc,48.97
2022-06-04T12:34:00,mcc,48.19
2022-06-04T12:35:00,mcc,47.07
2022-06-04T12:36:00,mcc,48.95
2022-06-04T12:37:00,mcc,49.41
2022-06-04T12:38:00,mcc,67.91
2022-06-04T12:39:00,mcc,62.87
2022-06-04T12:40:00,mcc,51.34
2022-06-04T12:41:00,mcc,52.03
2022-06-04T12:42:00,mcc,52.41
2022-06-04T12:43:00,mcc,52.13
2022-06-04T12:44:00,mcc,51.89
2022-06-04T12:45:00,mcc,52.30
2022-06-04T12:46:00,mcc,52.31
2022-06-04T12:47:00,mcc,59.23
2022-06-04T12:48:00,mcc,52.95
2022-06-04T12:49:00,mcc,51.36
2022-06-04T12:50:00,mcc,51.86
2022-06-04T12:51:00,mcc,50.98
2022-06-04T12:52:00,mcc,49.84
2022-06-04T12:53:00,mcc,49.15
2022-06-04T12:54:00,mcc,49.02
2022-06-04T12:55:00,mcc,49.83
2022-06-04T12:56:00,mcc,49.05
2022-06-04T12:57:00,mcc,50.09
2022-06-04T12:58:00,mcc,49.41
2022-06-04T12:59:00,mcc,49.89
2022-06-04T13:00:00,mcc,50.20
2022-06-04T13:01:00,mcc,50.46
2022-06-04T13:02:00,mcc,51.44
2022-06-04T13:03:00,mcc,50.45
2022-06-04T13:04:00,mcc,50.25
2022-06-04T13:05:00,mcc,50.14
2022-06-04T13:06:00,mcc,46.51
2022-06-04T13:07:00,mcc,48.13
2022-06-04T13:08:00,mcc,46.30
2022-06-04T13:09:00,mcc,47.08
2022-06-04T13:10:00,mcc,48.66
2022-06-04T13:11:00,mcc,50.74
2022-06-04T13:12:00,mcc,49.36
2022-06-04T13:13:00,mcc,50.62
2022-06-04T13:14:00,mcc,50.56
2022-06-04T13:15:00,mcc,49.18
2022-06-04T13:16:00,mcc,48.12
2022-06-04T13:17:00,mcc,49.31
2022-06-04T13:18:00,mcc,50.01
2022-06-04T13:19:00,mcc,50.81
2022-06-04T13:20:00,mcc,45.95
2022-06-04T13:21:00,mcc,46.67
2022-06-04T13:22:00,mcc,47.23
2022-06-04T13:23:00,mcc,47.39
2022-06-04T13:24:00,mcc,46.08
2022-06-04T13:25:00,mcc,55.07
2022-06-04T13:26:00,mcc,46.67
2022-06-04T13:27:00,mcc,46.34
2022-06-04T13:28:00,mcc,44.63
2022-06-04T13:29:00,mcc,46.43
2022-06-04T13:30:00,mcc,45.03
2022-06-04T13:31:00,mcc,44.78
2022-06-04T13:32:00,mcc,46.61
2022-06-04T13:33:00,mcc,46.77
2022-06-04T13:34:00,mcc,48.60
2022-06-04T13:35:00,mcc,47.13
2022-06-04T13:36:00,mcc,46.82
2022-06-04T13:37:00,mcc,57.85
2022-06-04T13:38:00,mcc,58.76
2022-06-04T13:39:00,mcc,46.22
2022-06-04T13:40:00,mcc,46.97
2022-06-04T13:41:00,mcc,48.05
2022-06-04T13:42:00,mcc,47.97
2022-06-04T13:43:00,mcc,47.65
2022-06-04T13:44:00,mcc,56.43
2022-06-04T13:45:00,mcc,49.73
2022-06-04T13:46:00,mcc,49.81
2022-06-04T13:47:00,mcc,58.31
2022-06-04T13:48:00,mcc,58.70
2022-06-04T13:49:00,mcc,56.92
2022-06-04T13:50:00,mcc,54.97
2022-06-04T13:51:00,mcc,57.64
2022-06-04T13:52:00,mcc,58.32
2022-06-04T13:53:00,mcc,56.89
2022-06-04T13:54:00,mcc,59.50
2022-06-04T13:55:00,mcc,49.64
2022-06-04T13:56:00,mcc,49.66
2022-06-04T13:57:00,mcc,51.89
2022-06-04T13:58:00,mcc,51.82
2022-06-04T13:59:00,mcc,52.66
2022-06-04T14:00:00,mcc,50.53
2022-06-04T14:01:00,mcc,49.09
2022-06-04T14:02:00,mcc,49.94
2022-06-04T14:03:00,mcc,57.06
2022-06-04T14:04:00,mcc,48.69
2022-06-04T14:05:00,mcc,48.45
2022-06-04T14:06:00,mcc,49.40
2022-06-04T14:07:00,mcc,47.79
2022-06-04T14:08:00,mcc,48.61
2022-06-04T14:09:00,mcc,49.97
2022-06-04T14:10:00,mcc,48.43
2022-06-04T14:11:00,mcc,49.95
2022-06-04T14:12:00,mcc,48.20
2022-06-04T14:13:00,mcc,49.92
2022-06-04T14:14:00,mcc,50.74
2022-06-04T14:15:00,mcc,50.49
2022-06-04T14:16:00,mcc,52.82
2022-06-04T14:17:00,mcc,51.84
2022-06-04T14:18:00,mcc,50.98
2022-06-04T14:19:00,mcc,52.23
2022-06-04T14:20:00,mcc,48.35
2022-06-04T14:21:00,mcc,48.56
2022-06-04T14:22:00,mcc,48.35
2022-06-04T14:23:00,mcc,48.27
2022-06-04T14:24:00,mcc,48.74
2022-06-04T14:25:00,mcc,48.59
2022-06-04T14:26:00,mcc,48.21
2022-06-04T14:27:00,mcc,48.92
2022-06-04T14:28:00,mcc,48.60
2022-06-04T14:29:00,mcc,49.00
2022-06-04T14:30:00,mcc,50.13
2022-06-04T14:31:00,mcc,49.34
2022-06-04T14:32:00,mcc,49.54
2022-06-04T14:33:00,mcc,48.70
2022-06-04T14:34:00,mcc,47.93
2022-06-04T14:35:00,mcc,48.88
2022-06-04T14:36:00,mcc,48.71
2022-06-04T14:37:00,mcc,48.46
2022-06-04T14:38:00,mcc,49.31
2022-06-04T14:39:00,mcc,48.59
2022-06-04T14:40:00,mcc,49.00
2022-06-04T14:41:00,mcc,57.80
2022-06-04T14:42:00,mcc,49.26
2022-06-04T14:43:00,mcc,47.31
2022-06-04T14:44:00,mcc,48.99
2022-06-04T14:45:00,mcc,60.43
2022-06-04T14:46:00,mcc,48.36
2022-06-04T14:47:00,mcc,49.70
2022-06-04T14:48:00,mcc,49.33
2022-06-04T14:49:00,mcc,49.12
2022-06-04T14:50:00,mcc,47.79
2022-06-04T14:51:00,mcc,48.25
2022-06-04T14:52:00,mcc,48.86
2022-06-04T14:53:00,mcc,58.64
2022-06-04T14:54:00,mcc,48.90
2022-06-04T14:55:00,mcc,47.78
2022-06-04T14:56:00,mcc,47.04
2022-06-04T14:57:00,mcc,46.24
2022-06-04T14:58:00,mcc,46.88
2022-06-04T14:59:00,mcc,47.90
2022-06-04T15:00:00,mcc,56.63
2022-06-04T15:01:00,mcc,49.35
2022-06-04T15:02:00,mcc,49.50
2022-06-04T15:03:00,mcc,50.22
2022-06-04T15:04:00,mcc,47.30
2022-06-04T15:05:00,mcc,49.80
2022-06-04T15:06:00,mcc,51.69
2022-06-04T15:07:00,mcc,50.40
2022-06-04T15:08:00,mcc,50.10
2022-06-04T15:09:00,mcc,49.82
2022-06-04T15:10:00,mcc,51.33
2022-06-04T15:11:00,mcc,51.54
2022-06-04T15:12:00,mcc,50.21
2022-06-04T15:13:00,mcc,51.83
2022-06-04T15:14:00,mcc,50.80
2022-06-04T15:15:00,mcc,49.07
2022-06-04T15:16:00,mcc,48.85
2022-06-04T15:17:00,mcc,49.71
2022-06-04T15:18:00,mcc,50.77
2022-06-04T15:19:00,mcc,57.13
2022-06-04T15:20:00,mcc,51.23
2022-06-04T15:21:00,mcc,48.05
2022-06-04T15:22:00,mcc,47.10
2022-06-04T15:23:00,mcc,46.31
2022-06-04T15:24:00,mcc,45.73
2022-06-04T15:25:00,mcc,44.06
2022-06-04T15:26:00,mcc,43.65
2022-06-04T15:27:00,mcc,45.93
2022-06-04T15:28:00,mcc,45.65
2022-06-04T15:29:00,mcc,45.24
2022-06-04T15:30:00,mcc,44.37
2022-06-04T15:31:00,mcc,46.37
2022-06-04T15:32:00,mcc,43.76
2022-06-04T15:33:00,mcc,44.18
2022-06-04T15:34:00,mcc,46.58
2022-06-04T15:35:00,mcc,48.56
2022-06-04T15:36:00,mcc,48.99
2022-06-04T15:37:00,mcc,58.89
2022-06-04T15:38:00,mcc,51.89
2022-06-04T15:39:00,mcc,51.70
2022-06-04T15:40:00,mcc,51.94
2022-06-04T15:41:00,mcc,52.40
2022-06-04T15:42:00,mcc,51.42
2022-06-04T15:43:00,mcc,51.69
2022-06-04T15:44:00,mcc,51.74
2022-06-04T15:45:00,mcc,51.22
2022-06-04T15:46:00,mcc,49.17
2022-06-04T15:47:00,mcc,49.77
2022-06-04T15:48:00,mcc,49.53
2022-06-04T15:49:00,mcc,48.12
2022-06-04T15:50:00,mcc,48.20
2022-06-04T15:51:00,mcc,60.31
2022-06-04T15:52:00,mcc,58.84
2022-06-04T15:53:00,mcc,47.92
2022-06-04T15:54:00,mcc,46.90
2022-06-04T15:55:00,mcc,47.49
2022-06-04T15:56:00,mcc,45.71
2022-06-04T15:57:00,mcc,46.25
2022-06-04T15:58:00,mcc,46.72
2022-06-04T15:59:00,mcc,47.01
2022-06-04T16:00:00,mcc,46.68
2022-06-04T16:01:00,mcc,47.72
2022-06-04T16:02:00,mcc,46.60
2022-06-04T16:03:00,mcc,47.02
2022-06-04T16:04:00,mcc,45.37
2022-06-04T16:05:00,mcc,45.99
2022-06-04T16:06:00,mcc,46.03
2022-06-04T16:07:00,mcc,46.13
2022-06-04T16:08:00,mcc,46.59
2022-06-04T16:09:00,mcc,46.13
2022-06-04T16:10:00,mcc,45.49
2022-06-04T16:11:00,mcc,49.33
2022-06-04T16:12:00,mcc,49.31
2022-06-04T16:13:00,mcc,50.26
2022-06-04T16:14:00,mcc,50.83
2022-06-04T16:15:00,mcc,59.45
2022-06-04T16:16:00,mcc,50.97
2022-06-04T16:17:00,mcc,53.31
2022-06-04T16:18:00,mcc,52.19
2022-06-04T16:19:00,mcc,52.17
2022-06-04T16:20:00,mcc,51.19
2022-06-04T16:21:00,mcc,48.55
2022-06-04T16:22:00,mcc,47.05
2022-06-04T16:23:00,mcc,46.48
2022-06-04T16:24:00,mcc,47.34
2022-06-04T16:25:00,mcc,44.08
2022-06-04T16:26:00,mcc,42.99
2022-06-04T16:27:00,mcc,44.17
2022-06-04T16:28:00,mcc,44.70
2022-06-04T16:29:00,mcc,46.00
2022-06-04T16:30:00,mcc,46.66
2022-06-04T16:31:00,mcc,48.20
2022-06-04T16:32:00,mcc,47.84
2022-06-04T16:33:00,mcc,47.98
2022-06-04T16:34:00,mcc,55.09
2022-06-04T16:35:00,mcc,47.46
2022-06-04T16:36:00,mcc,47.06
2022-06-04T16:37:00,mcc,47.45
2022-06-04T16:38:00,mcc,46.99
2022-06-04T16:39:00,mcc,46.95
2022-06-04T16:40:00,mcc,45.33
2022-06-04T16:41:00,mcc,46.63
2022-06-04T16:42:00,mcc,46.72
2022-06-04T16:43:00,mcc,50.23
2022-06-04T16:44:00,mcc,50.43
2022-06-04T16:45:00,mcc,52.95
2022-06-04T16:46:00,mcc,52.40
2022-06-04T16:47:00,mcc,51.86
2022-06-04T16:48:00,mcc,51.55
2022-06-04T16:49:00,mcc,50.50
2022-06-04T16:50:00,mcc,50.53
2022-06-04T16:51:00,mcc,49.69
2022-06-04T16:52:00,mcc,48.97
2022-06-04T16:53:00,mcc,55.20
2022-06-04T16:54:00,mcc,46.56
2022-06-04T16:55:00,mcc,47.03
2022-06-04T16:56:00,mcc,44.93
2022-06-04T16:57:00,mcc,45.59
2022-06-04T16:58:00,mcc,44.76
2022-06-04T16:59:00,mcc,46.30
2022-06-04T17:00:00,mcc,44.34
2022-06-04T17:01:00,mcc,45.06
2022-06-04T17:02:00,mcc,58.06
2022-06-04T17:03:00,mcc,45.77
2022-06-04T17:04:00,mcc,46.07
2022-06-04T17:05:00,mcc,44.40
2022-06-04T17:06:00,mcc,45.31
2022-06-04T17:07:00,mcc,44.69
2022-06-04T17:08:00,mcc,45.24
2022-06-04T17:09:00,mcc,45.95
2022-06-04T17:10:00,mcc,45.93
2022-06-04T17:11:00,mcc,47.80
2022-06-04T17:12:00,mcc,48.77
2022-06-04T17:13:00,mcc,48.85
2022-06-04T17:14:00,mcc,47.79
2022-06-04T17:15:00,mcc,50.64
2022-06-04T17:16:00,mcc,51.44
2022-06-04T17:17:00,mcc,51.34
2022-06-04T17:18:00,mcc,52.24
2022-06-04T17:19:00,mcc,51.80
2022-06-04T17:20:00,mcc,50.94
2022-06-04T17:21:00,mcc,51.43
2022-06-04T17:22:00,mcc,50.34
2022-06-04T17:23:00,mcc,50.14
2022-06-04T17:24:00,mcc,47.91
2022-06-04T17:25:00,mcc,49.57
2022-06-04T17:26:00,mcc,46.36
2022-06-04T17:27:00,mcc,48.49
2022-06-04T17:28:00,mcc,47.41
2022-06-04T17:29:00,mcc,48.85
2022-06-04T17:30:00,mcc,47.51
2022-06-04T17:31:00,mcc,47.27
2022-06-04T17:32:00,mcc,47.54
2022-06-04T17:33:00,mcc,47.26
2022-06-04T17:34:00,mcc,46.70
2022-06-04T17:35:00,mcc,44.59
2022-06-04T17:36:00,mcc,45.17
2022-06-04T17:37:00,mcc,46.47
2022-06-04T17:38:00,mcc,47.47
2022-06-04T17:39:00,mcc,48.58
2022-06-04T17:40:00,mcc,49.97
2022-06-04T17:41:00,mcc,49.98
2022-06-04T17:42:00,mcc,49.87
2022-06-04T17:43:00,mcc,49.42
2022-06-04T17:44:00,mcc,49.05
2022-06-04T17:45:00,mcc,49.66
2022-06-04T17:46:00,mcc,49.77
2022-06-04T17:47:00,mcc,49.43
2022-06-04T17:48:00,mcc,49.99
2022-06-04T17:49:00,mcc,47.38
2022-06-04T17:50:00,mcc,48.02
2022-06-04T17:51:00,mcc,48.53
2022-06-04T17:52:00,mcc,49.05
2022-06-04T17:53:00,mcc,48.60
2022-06-04T17:54:00,mcc,48.54
2022-06-04T17:55:00,mcc,46.36
2022-06-04T17:56:00,mcc,46.08
2022-06-04T17:57:00,mcc,49.09
2022-06-04T17:58:00,mcc,49.67
2022-06-04T17:59:00,mcc,50.29
2022-06-04T18:00:00,mcc,50.77
2022-06-04T18:01:00,mcc,48.78
2022-06-04T18:02:00,mcc,48.76
2022-06-04T18:03:00,mcc,49.90
2022-06-04T18:04:00,mcc,48.31
2022-06-04T18:05:00,mcc,48.25
2022-06-04T18:06:00,mcc,48.40
2022-06-04T18:07:00,mcc,60.76
2022-06-04T18:08:00,mcc,56.50
2022-06-04T18:09:00,mcc,49.52
2022-06-04T18:10:00,mcc,51.09
2022-06-04T18:11:00,mcc,51.19
2022-06-04T18:12:00,mcc,50.60
2022-06-04T18:13:00,mcc,51.09
2022-06-04T18:14:00,mcc,50.98
2022-06-04T18:15:00,mcc,51.76
2022-06-04T18:16:00,mcc,48.79
2022-06-04T18:17:00,mcc,50.58
2022-06-04T18:18:00,mcc,48.96
2022-06-04T18:19:00,mcc,48.84
2022-06-04T18:20:00,mcc,51.60
2022-06-04T18:21:00,mcc,50.91
2022-06-04T18:22:00,mcc,50.55
2022-06-04T18:23:00,mcc,60.49
2022-06-04T18:24:00,mcc,60.25
2022-06-04T18:25:00,mcc,59.06
2022-06-04T18:26:00,mcc,57.97
2022-06-04T18:27:00,mcc,51.36
2022-06-04T18:28:00,mcc,51.26
2022-06-04T18:29:00,mcc,50.18
2022-06-04T18:30:00,mcc,48.82
2022-06-04T18:31:00,mcc,49.18
2022-06-04T18:32:00,mcc,50.73
2022-06-04T18:33:00,mcc,50.15
2022-06-04T18:34:00,mcc,49.56
2022-06-04T18:35:00,mcc,57.36
2022-06-04T18:36:00,mcc,57.09
2022-06-04T18:37:00,mcc,56.77
2022-06-04T18:38:00,mcc,58.51
2022-06-04T18:39:00,mcc,49.77
2022-06-04T18:40:00,mcc,51.17
2022-06-04T18:41:00,mcc,51.56
2022-06-04T18:42:00,mcc,51.42
2022-06-04T18:43:00,mcc,51.36
2022-06-04T18:44:00,mcc,57.40
2022-06-04T18:45:00,mcc,49.19
2022-06-04T18:46:00,mcc,50.49
2022-06-04T18:47:00,mcc,51.55
2022-06-04T18:48:00,mcc,49.16
2022-06-04T18:49:00,mcc,51.64
2022-06-04T18:50:00,mcc,49.88
2022-06-04T18:51:00,mcc,47.02
2022-06-04T18:52:00,mcc,48.24
2022-06-04T18:53:00,mcc,47.11
2022-06-04T18:54:00,mcc,47.65
2022-06-04T18:55:00,mcc,46.93
2022-06-04T18:56:00,mcc,47.87
2022-06-04T18:57:00,mcc,46.87
2022-06-04T18:58:00,mcc,46.46
2022-06-04T18:59:00,mcc,47.16
2022-06-04T19:00:00,mcc,48.71
2022-06-04T19:01:00,mcc,49.46
2022-06-04T19:02:00,mcc,49.34
2022-06-04T19:03:00,mcc,48.70
2022-06-04T19:04:00,mcc,47.59
2022-06-04T19:05:00,mcc,47.76
2022-06-04T19:06:00,mcc,47.64
2022-06-04T19:07:00,mcc,47.09
2022-06-04T19:08:00,mcc,51.22
2022-06-04T19:09:00,mcc,50.29
2022-06-04T19:10:00,mcc,49.77
2022-06-04T19:11:00,mcc,61.76
2022-06-04T19:12:00,mcc,49.75
2022-06-04T19:13:00,mcc,51.06
2022-06-04T19:14:00,mcc,51.15
2022-06-04T19:15:00,mcc,54.27
2022-06-04T19:16:00,mcc,55.99
2022-06-04T19:17:00,mcc,53.87
2022-06-04T19:18:00,mcc,53.38
2022-06-04T19:19:00,mcc,51.90
2022-06-04T19:20:00,mcc,51.98
2022-06-04T19:21:00,mcc,61.88
2022-06-04T19:22:00,mcc,51.85
2022-06-04T19:23:00,mcc,51.68
2022-06-04T19:24:00,mcc,48.20
2022-06-04T19:25:00,mcc,49.64
2022-06-04T19:26:00,mcc,49.91
2022-06-04T19:27:00,mcc,51.09
2022-06-04T19:28:00,mcc,52.29
2022-06-04T19:29:00,mcc,50.61
2022-06-04T19:30:00,mcc,50.44
2022-06-04T19:31:00,mcc,50.65
2022-06-04T19:32:00,mcc,50.28
2022-06-04T19:33:00,mcc,50.97
2022-06-04T19:34:00,mcc,52.30
2022-06-04T19:35:00,mcc,51.37
2022-06-04T19:36:00,mcc,51.41
2022-06-04T19:37:00,mcc,48.98
2022-06-04T19:38:00,mcc,50.90
2022-06-04T19:39:00,mcc,57.38
2022-06-04T19:40:00,mcc,49.08
2022-06-04T19:41:00,mcc,49.10
2022-06-04T19:42:00,mcc,50.58
2022-06-04T19:43:00,mcc,51.37
2022-06-04T19:44:00,mcc,51.47
2022-06-04T19:45:00,mcc,51.58
2022-06-04T19:46:00,mcc,51.60
2022-06-04T19:47:00,mcc,52.01
2022-06-04T19:48:00,mcc,50.95
2022-06-04T19:49:00,mcc,50.97
2022-06-04T19:50:00,mcc,50.31
2022-06-04T19:51:00,mcc,49.20
2022-06-04T19:52:00,mcc,48.72
2022-06-04T19:53:00,mcc,48.80
2022-06-04T19:54:00,mcc,49.83
2022-06-04T19:55:00,mcc,50.40
2022-06-04T19:56:00,mcc,49.71
2022-06-04T19:57:00,mcc,49.94
2022-06-04T19:58:00,mcc,50.29
2022-06-04T19:59:00,mcc,58.70
2022-06-04T20:00:00,mcc,50.50
2022-06-04T20:01:00,mcc,50.46
2022-06-04T20:02:00,mcc,50.80
2022-06-04T20:03:00,mcc,48.59
2022-06-04T20:04:00,mcc,47.89
2022-06-04T20:05:00,mcc,48.72
2022-06-04T20:06:00,mcc,49.69
2022-06-04T20:07:00,mcc,50.48
2022-06-04T20:08:00,mcc,50.77
2022-06-04T20:09:00,mcc,51.38
2022-06-04T20:10:00,mcc,50.46
2022-06-04T20:11:00,mcc,49.75
2022-06-04T20:12:00,mcc,50.48
2022-06-04T20:13:00,mcc,49.44
2022-06-04T20:14:00,mcc,50.33
2022-06-04T20:15:00,mcc,49.21
2022-06-04T20:16:00,mcc,62.95
2022-06-04T20:17:00,mcc,51.83
2022-06-04T20:18:00,mcc,50.52
2022-06-04T20:19:00,mcc,58.82
2022-06-04T20:20:00,mcc,50.41
2022-06-04T20:21:00,mcc,51.37
2022-06-04T20:22:00,mcc,51.52
2022-06-04T20:23:00,mcc,49.51
2022-06-04T20:24:00,mcc,48.76
2022-06-04T20:25:00,mcc,46.96
2022-06-04T20:26:00,mcc,47.94
2022-06-04T20:27:00,mcc,48.09
2022-06-04T20:28:00,mcc,49.09
2022-06-04T20:29:00,mcc,49.73
2022-06-04T20:30:00,mcc,51.34
2022-06-04T20:31:00,mcc,53.09
2022-06-04T20:32:00,mcc,49.75
2022-06-04T20:33:00,mcc,48.95
2022-06-04T20:34:00,mcc,51.73
2022-06-04T20:35:00,mcc,51.55
2022-06-04T20:36:00,mcc,51.53
2022-06-04T20:37:00,mcc,60.36
2022-06-04T20:38:00,mcc,52.02
2022-06-04T20:39:00,mcc,50.72
2022-06-04T20:40:00,mcc,52.39
2022-06-04T20:41:00,mcc,53.77
2022-06-04T20:42:00,mcc,54.00
2022-06-04T20:43:00,mcc,53.83
2022-06-04T20:44:00,mcc,53.87
2022-06-04T20:45:00,mcc,54.24
2022-06-04T20:46:00,mcc,51.23
2022-06-04T20:47:00,mcc,51.87
2022-06-04T20:48:00,mcc,52.20
2022-06-04T20:49:00,mcc,51.94
2022-06-04T20:50:00,mcc,52.61
2022-06-04T20:51:00,mcc,52.93
2022-06-04T20:52:00,mcc,52.75
2022-06-04T20:53:00,mcc,50.79
2022-06-04T20:54:00,mcc,50.56
2022-06-04T20:55:00,mcc,49.90
2022-06-04T20:56:00,mcc,49.84
2022-06-04T20:57:00,mcc,50.38
2022-06-04T20:58:00,mcc,50.10
2022-06-04T20:59:00,mcc,50.74
2022-06-04T21:00:00,mcc,51.22
2022-06-04T21:01:00,mcc,50.16
2022-06-04T21:02:00,mcc,50.69
2022-06-04T21:03:00,mcc,51.52
2022-06-04T21:04:00,mcc,52.68
2022-06-04T21:05:00,mcc,52.07
2022-06-04T21:06:00,mcc,51.58
2022-06-04T21:07:00,mcc,51.03
2022-06-04T21:08:00,mcc,50.85
2022-06-04T21:09:00,mcc,51.98
2022-06-04T21:10:00,mcc,50.99
2022-06-04T21:11:00,mcc,52.44
2022-06-04T21:12:00,mcc,50.97
2022-06-04T21:13:00,mcc,50.97
2022-06-04T21:14:00,mcc,49.72
2022-06-04T21:15:00,mcc,51.13
2022-06-04T21:16:00,mcc,51.63
2022-06-04T21:17:00,mcc,52.11
2022-06-04T21:18:00,mcc,49.90
2022-06-04T21:19:00,mcc,51.48
2022-06-04T21:20:00,mcc,63.39
2022-06-04T21:21:00,mcc,63.08
2022-06-04T21:22:00,mcc,51.18
2022-06-04T21:23:00,mcc,47.38
2022-06-04T21:24:00,mcc,49.77
2022-06-04T21:25:00,mcc,48.68
2022-06-04T21:26:00,mcc,50.00
2022-06-04T21:27:00,mcc,49.39
2022-06-04T21:28:00,mcc,49.45
2022-06-04T21:29:00,mcc,48.04
2022-06-04T21:30:00,mcc,48.42
2022-06-04T21:31:00,mcc,47.62
2022-06-04T21:32:00,mcc,49.64
2022-06-04T21:33:00,mcc,53.21
2022-06-04T21:34:00,mcc,59.87
2022-06-04T21:35:00,mcc,52.58
2022-06-04T21:36:00,mcc,51.17
2022-06-04T21:37:00,mcc,53.51
2022-06-04T21:38:00,mcc,53.35
2022-06-04T21:39:00,mcc,52.76
2022-06-04T21:40:00,mcc,51.46
2022-06-04T21:41:00,mcc,50.57
2022-06-04T21:42:00,mcc,50.43
2022-06-04T21:43:00,mcc,48.70
2022-06-04T21:44:00,mcc,48.63
2022-06-04T21:45:00,mcc,50.96
2022-06-04T21:46:00,mcc,50.97
2022-06-04T21:47:00,mcc,50.56
2022-06-04T21:48:00,mcc,51.78
2022-06-04T21:49:00,mcc,52.00
2022-06-04T21:50:00,mcc,51.60
2022-06-04T21:51:00,mcc,50.52
2022-06-04T21:52:00,mcc,50.94
2022-06-04T21:53:00,mcc,48.95
2022-06-04T21:54:00,mcc,57.73
2022-06-04T21:55:00,mcc,50.70
2022-06-04T21:56:00,mcc,50.74
2022-06-04T21:57:00,mcc,48.25
2022-06-04T21:58:00,mcc,48.47
2022-06-04T21:59:00,mcc,48.45
2022-06-04T22:00:00,mcc,50.60
2022-06-04T22:01:00,mcc,50.81
2022-06-04T22:02:00,mcc,51.90
2022-06-04T22:03:00,mcc,50.21
2022-06-04T22:04:00,mcc,51.45
2022-06-04T22:05:00,mcc,51.77
2022-06-04T22:06:00,mcc,52.61
2022-06-04T22:07:00,mcc,52.12
2022-06-04T22:08:00,mcc,50.89
2022-06-04T22:09:00,mcc,50.87
2022-06-04T22:10:00,mcc,52.97
2022-06-04T22:11:00,mcc,53.48
