#datetime,building,power
2023-04-24T19:25:00,atb,57.60
2023-04-24T19:27:00,atb,47.99
2023-04-24T19:28:00,atb,16.82
2023-04-24T19:30:00,atb,35.98
2023-04-24T19:31:00,atb,16.82
2023-04-24T19:33:00,atb,36.04
2023-04-24T19:35:00,atb,33.57
2023-04-24T19:36:00,atb,19.22
2023-04-24T19:38:00,atb,38.38
2023-04-24T19:40:00,atb,38.38
2023-04-24T19:41:00,atb,19.22
2023-04-24T19:43:00,atb,45.59
2023-04-24T19:44:00,atb,19.22
2023-04-24T19:46:00,atb,43.18
2023-04-24T19:48:00,atb,67.21
2023-04-24T19:49:00,atb,43.18
2023-04-24T19:51:00,atb,74.41
2023-04-24T19:52:00,atb,31.23
2023-04-24T19:54:00,atb,47.99
2023-04-24T19:56:00,atb,38.38
2023-04-24T19:58:00,atb,36.04
2023-04-24T20:00:00,atb,35.98
2023-04-24T20:01:00,atb,19.22
2023-04-24T20:02:00,atb,19.16
2023-04-24T20:03:00,atb,19.22
2023-04-24T20:05:00,atb,38.38
2023-04-24T20:06:00,atb,21.62
2023-04-24T20:08:00,atb,38.38
2023-04-24T20:10:00,atb,38.44
2023-04-24T20:12:00,atb,40.78
2023-04-24T20:14:00,atb,38.38
2023-04-24T20:16:00,atb,40.84
2023-04-24T20:17:00,atb,19.16
2023-04-24T20:19:00,atb,36.04
2023-04-24T20:21:00,atb,35.98
2023-04-24T20:22:00,atb,19.22
2023-04-24T20:24:00,atb,35.98
2023-04-24T20:25:00,atb,16.82
2023-04-24T20:27:00,atb,35.98
2023-04-24T20:28:00,atb,19.22
2023-04-24T20:30:00,atb,38.38
2023-04-24T20:32:00,atb,38.44
2023-04-24T20:34:00,atb,35.98
2023-04-24T20:35:00,atb,19.22
2023-04-24T20:36:00,atb,19.22
2023-04-24T20:38:00,atb,38.38
2023-04-24T20:40:00,atb,43.18
2023-04-24T20:42:00,atb,47.99
2023-04-24T20:44:00,atb,38.44
2023-04-24T20:46:00,atb,38.38
2023-04-24T20:48:00,atb,45.59
2023-04-24T20:50:00,atb,62.40
2023-04-24T20:52:00,atb,67.21
2023-04-24T20:53:00,atb,28.83
2023-04-24T20:55:00,atb,40.78
2023-04-24T20:56:00,atb,21.62
2023-04-24T20:57:00,atb,21.56
2023-04-24T20:59:00,atb,43.24
2023-04-24T21:01:00,atb,43.18
2023-04-24T21:03:00,atb,43.18
2023-04-24T21:05:00,atb,43.18
2023-04-24T21:06:00,atb,19.22
2023-04-24T21:08:00,atb,40.78
2023-04-24T21:09:00,atb,21.62
2023-04-24T21:11:00,atb,43.18
2023-04-24T21:12:00,atb,19.22
2023-04-24T21:14:00,atb,40.78
2023-04-24T21:16:00,atb,40.84
2023-04-24T21:17:00,atb,21.56
2023-04-24T21:19:00,atb,40.84
2023-04-24T21:21:00,atb,47.99
2023-04-24T21:22:00,atb,19.22
2023-04-24T21:23:00,atb,19.16
2023-04-24T21:24:00,atb,21.62
2023-04-24T21:26:00,atb,38.38
2023-04-24T21:27:00,atb,21.62
2023-04-24T21:28:00,atb,19.22
2023-04-24T21:29:00,atb,19.16
2023-04-24T21:31:00,atb,40.84
2023-04-24T21:33:00,atb,40.78
2023-04-24T21:34:00,atb,16.82
2023-04-24T21:35:00,atb,19.16
2023-04-24T21:37:00,atb,38.44
2023-04-24T21:38:00,atb,16.76
2023-04-24T21:40:00,atb,38.44
2023-04-24T21:42:00,atb,40.78
2023-04-24T21:44:00,atb,40.78
2023-04-24T21:46:00,atb,38.44
2023-04-24T21:48:00,atb,35.98
2023-04-24T21:49:00,atb,19.22
2023-04-24T21:50:00,atb,19.16
2023-04-24T21:52:00,atb,40.84
2023-04-24T21:54:00,atb,38.38
2023-04-24T21:56:00,atb,40.78
2023-04-24T21:58:00,atb,38.44
2023-04-24T21:59:00,atb,26.37
2023-04-24T22:01:00,atb,43.24
2023-04-24T22:03:00,atb,57.60
2023-04-24T22:05:00,atb,52.79
2023-04-24T22:06:00,atb,31.17
2023-04-24T22:07:00,atb,28.83
2023-04-24T22:08:00,atb,21.56
2023-04-24T22:10:00,atb,43.24
2023-04-24T22:12:00,atb,43.18
2023-04-24T22:14:00,atb,40.78
2023-04-24T22:15:00,atb,21.62
2023-04-24T22:17:00,atb,38.38
2023-04-24T22:19:00,atb,38.44
2023-04-24T22:21:00,atb,38.38
2023-04-24T22:23:00,atb,40.78
2023-04-24T22:24:00,atb,19.22
2023-04-24T22:25:00,atb,19.22
2023-04-24T22:27:00,atb,38.38
2023-04-24T22:29:00,atb,40.78
2023-04-24T22:31:00,atb,38.44
2023-04-24T22:33:00,atb,35.98
2023-04-24T22:34:00,atb,21.62
2023-04-24T22:35:00,atb,19.22
2023-04-24T22:37:00,atb,38.38
2023-04-24T22:39:00,atb,43.18
2023-04-24T22:40:00,atb,21.62
2023-04-24T22:42:00,atb,40.78
2023-04-24T22:44:00,atb,36.04
2023-04-24T22:46:00,atb,62.34
2023-04-24T22:47:00,atb,31.23
2023-04-24T22:48:00,atb,31.17
2023-04-24T22:50:00,atb,45.64
2023-04-24T22:52:00,atb,38.38
2023-04-24T22:53:00,atb,16.82
2023-04-24T22:55:00,atb,35.98
2023-04-24T22:57:00,atb,36.04
2023-04-24T22:58:00,atb,21.56
2023-04-24T22:59:00,atb,19.22
2023-04-24T23:01:00,atb,35.98
2023-04-24T23:03:00,atb,36.04
2023-04-24T23:04:00,atb,16.76
2023-04-24T23:06:00,atb,36.04
