#datetime,building,power
2023-06-24T17:52:00,gfd,21.62
2023-06-24T17:54:00,gfd,43.18
2023-06-24T17:55:00,gfd,25.84
2023-06-24T17:57:00,gfd,43.18
2023-06-24T17:59:00,gfd,47.40
2023-06-24T18:00:00,gfd,21.62
2023-06-24T18:02:00,gfd,47.40
2023-06-24T18:03:00,gfd,21.56
2023-06-24T18:05:00,gfd,43.18
2023-06-24T18:07:00,gfd,48.05
2023-06-24T18:09:00,gfd,43.18
2023-06-24T18:10:00,gfd,21.62
2023-06-24T18:12:00,gfd,47.40
2023-06-24T18:14:00,gfd,43.18
2023-06-24T18:16:00,gfd,43.18
2023-06-24T18:18:00,gfd,47.40
2023-06-24T18:19:00,gfd,21.62
2023-06-24T18:20:00,gfd,17.40
2023-06-24T18:22:00,gfd,47.40
2023-06-24T18:24:00,gfd,47.40
2023-06-24T18:25:00,gfd,21.56
2023-06-24T18:26:00,gfd,21.62
2023-06-24T18:28:00,gfd,43.18
2023-06-24T18:29:00,gfd,25.78
2023-06-24T18:31:00,gfd,43.24
2023-06-24T18:32:00,gfd,21.56
2023-06-24T18:34:00,gfd,48.05
2023-06-24T18:36:00,gfd,47.40
2023-06-24T18:38:00,gfd,47.34
2023-06-24T18:40:00,gfd,47.40
2023-06-24T18:41:00,gfd,25.84
2023-06-24T18:43:00,gfd,47.99
2023-06-24T18:45:00,gfd,47.40
2023-06-24T18:47:00,gfd,51.62
2023-06-24T18:48:00,gfd,21.56
2023-06-24T18:49:00,gfd,25.84
2023-06-24T18:50:00,gfd,26.37
2023-06-24T18:52:00,gfd,47.40
2023-06-24T18:53:00,gfd,25.78
2023-06-24T18:54:00,gfd,21.62
2023-06-24T18:56:00,gfd,43.18
2023-06-24T18:57:00,gfd,25.84
2023-06-24T18:59:00,gfd,43.18
2023-06-24T19:01:00,gfd,43.18
2023-06-24T19:03:00,gfd,43.18
2023-06-24T19:04:00,gfd,21.62
2023-06-24T19:05:00,gfd,25.78
2023-06-24T19:07:00,gfd,52.21
2023-06-24T19:09:00,gfd,55.84
2023-06-24T19:10:00,gfd,34.80
2023-06-24T19:11:00,gfd,30.00
2023-06-24T19:13:00,gfd,60.59
2023-06-24T19:14:00,gfd,30.59
2023-06-24T19:16:00,gfd,73.18
2023-06-24T19:17:00,gfd,30.00
2023-06-24T19:19:00,gfd,60.64
2023-06-24T19:20:00,gfd,30.59
2023-06-24T19:21:00,gfd,30.00
2023-06-24T19:23:00,gfd,68.96
2023-06-24T19:25:00,gfd,64.80
2023-06-24T19:26:00,gfd,30.64
2023-06-24T19:28:00,gfd,64.75
2023-06-24T19:30:00,gfd,64.80
2023-06-24T19:31:00,gfd,30.00
2023-06-24T19:33:00,gfd,60.64
2023-06-24T19:34:00,gfd,30.00
2023-06-24T19:36:00,gfd,68.96
2023-06-24T19:37:00,gfd,26.43
2023-06-24T19:39:00,gfd,60.00
2023-06-24T19:40:00,gfd,26.37
2023-06-24T19:42:00,gfd,60.00
2023-06-24T19:44:00,gfd,64.80
2023-06-24T19:46:00,gfd,52.21
2023-06-24T19:48:00,gfd,55.78
2023-06-24T19:50:00,gfd,60.64
2023-06-24T19:52:00,gfd,56.37
2023-06-24T19:54:00,gfd,55.84
2023-06-24T19:56:00,gfd,52.15
2023-06-24T19:58:00,gfd,60.64
2023-06-24T19:59:00,gfd,25.78
2023-06-24T20:01:00,gfd,64.80
2023-06-24T20:02:00,gfd,30.00
2023-06-24T20:03:00,gfd,30.59
2023-06-24T20:05:00,gfd,55.78
2023-06-24T20:06:00,gfd,25.84
2023-06-24T20:08:00,gfd,52.21
2023-06-24T20:09:00,gfd,30.00
2023-06-24T20:11:00,gfd,47.40
2023-06-24T20:12:00,gfd,26.37
2023-06-24T20:14:00,gfd,43.18
2023-06-24T20:16:00,gfd,47.40
2023-06-24T20:18:00,gfd,43.24
2023-06-24T20:19:00,gfd,25.78
2023-06-24T20:21:00,gfd,51.62
2023-06-24T20:22:00,gfd,21.56
2023-06-24T20:24:00,gfd,52.21
2023-06-24T20:26:00,gfd,43.18
2023-06-24T20:28:00,gfd,47.40
2023-06-24T20:30:00,gfd,47.40
2023-06-24T20:32:00,gfd,43.24
2023-06-24T20:33:00,gfd,25.78
2023-06-24T20:34:00,gfd,26.43
2023-06-24T20:36:00,gfd,47.40
2023-06-24T20:37:00,gfd,21.56
2023-06-24T20:38:00,gfd,25.78
2023-06-24T20:39:00,gfd,21.62
2023-06-24T20:41:00,gfd,43.18
2023-06-24T20:43:00,gfd,43.24
2023-06-24T20:45:00,gfd,43.18
2023-06-24T20:46:00,gfd,21.62
2023-06-24T20:48:00,gfd,47.40
2023-06-24T20:49:00,gfd,25.78
2023-06-24T20:51:00,gfd,47.99
2023-06-24T20:52:00,gfd,21.62
2023-06-24T20:54:00,gfd,43.18
2023-06-24T20:55:00,gfd,21.62
2023-06-24T20:57:00,gfd,43.18
2023-06-24T20:58:00,gfd,21.62
2023-06-24T21:00:00,gfd,43.18
2023-06-24T21:02:00,gfd,43.18
2023-06-24T21:03:00,gfd,21.62
2023-06-24T21:04:00,gfd,21.56
2023-06-24T21:06:00,gfd,47.40
2023-06-24T21:08:00,gfd,43.24
2023-06-24T21:09:00,gfd,21.56
2023-06-24T21:11:00,gfd,47.40
2023-06-24T21:12:00,gfd,25.84
2023-06-24T21:14:00,gfd,52.15
2023-06-24T21:16:00,gfd,43.24
2023-06-24T21:18:00,gfd,47.40
2023-06-24T21:19:00,gfd,21.56
2023-06-24T21:21:00,gfd,51.62
2023-06-24T21:22:00,gfd,25.78
2023-06-24T21:23:00,gfd,26.43
2023-06-24T21:25:00,gfd,47.40
2023-06-24T21:27:00,gfd,51.56
2023-06-24T21:28:00,gfd,21.62
2023-06-24T21:30:00,gfd,52.21
2023-06-24T21:32:00,gfd,47.40
2023-06-24T21:33:00,gfd,21.62
2023-06-24T21:34:00,gfd,30.00
2023-06-24T21:36:00,gfd,52.15
2023-06-24T21:37:00,gfd,30.00
2023-06-24T21:39:00,gfd,51.62
2023-06-24T21:40:00,gfd,21.62
2023-06-24T21:42:00,gfd,47.99
2023-06-24T21:44:00,gfd,51.62
2023-06-24T21:45:00,gfd,21.56
2023-06-24T21:47:00,gfd,56.43
2023-06-24T21:49:00,gfd,51.56
2023-06-24T21:50:00,gfd,30.00
2023-06-24T21:52:00,gfd,64.80
2023-06-24T21:54:00,gfd,64.80
2023-06-24T21:56:00,gfd,69.61
2023-06-24T21:58:00,gfd,55.78
2023-06-24T21:59:00,gfd,30.64
2023-06-24T22:00:00,gfd,25.78
2023-06-24T22:01:00,gfd,30.00
2023-06-24T22:03:00,gfd,64.80
2023-06-24T22:04:00,gfd,30.59
2023-06-24T22:05:00,gfd,34.22
2023-06-24T22:07:00,gfd,64.80
2023-06-24T22:09:00,gfd,56.37
2023-06-24T22:10:00,gfd,30.00
2023-06-24T22:12:00,gfd,52.21
2023-06-24T22:14:00,gfd,60.00
2023-06-24T22:16:00,gfd,56.43
2023-06-24T22:18:00,gfd,60.59
2023-06-24T22:20:00,gfd,55.78
2023-06-24T22:21:00,gfd,34.80
2023-06-24T22:22:00,gfd,30.00
2023-06-24T22:23:00,gfd,30.59
2023-06-24T22:25:00,gfd,55.84
2023-06-24T22:27:00,gfd,60.59
2023-06-24T22:28:00,gfd,25.78
2023-06-24T22:30:00,gfd,60.64
2023-06-24T22:32:00,gfd,56.37
2023-06-24T22:34:00,gfd,55.78
2023-06-24T22:36:00,gfd,56.43
2023-06-24T22:37:00,gfd,30.00
2023-06-24T22:38:00,gfd,30.59
2023-06-24T22:40:00,gfd,55.84
2023-06-24T22:42:00,gfd,64.75
2023-06-24T22:43:00,gfd,26.43
2023-06-24T22:45:00,gfd,60.00
2023-06-24T22:47:00,gfd,56.43
2023-06-24T22:49:00,gfd,64.80
2023-06-24T22:50:00,gfd,34.75
2023-06-24T22:52:00,gfd,55.84
2023-06-24T22:53:00,gfd,30.59
2023-06-24T22:54:00,gfd,25.78
2023-06-24T22:56:00,gfd,55.84
2023-06-24T22:58:00,gfd,56.37
2023-06-24T23:00:00,gfd,56.43
2023-06-24T23:02:00,gfd,55.78
2023-06-24T23:03:00,gfd,25.78
2023-06-24T23:04:00,gfd,30.64
2023-06-24T23:06:00,gfd,55.78
2023-06-24T23:07:00,gfd,30.59
2023-06-24T23:08:00,gfd,30.00
2023-06-24T23:10:00,gfd,56.43
2023-06-24T23:12:00,gfd,60.59
2023-06-24T23:13:00,gfd,34.22
2023-06-24T23:15:00,gfd,60.59
2023-06-24T23:16:00,gfd,34.80
2023-06-24T23:18:00,gfd,55.78
2023-06-24T23:20:00,gfd,64.80
2023-06-24T23:22:00,gfd,64.80
2023-06-24T23:23:00,gfd,25.78
2023-06-24T23:25:00,gfd,60.64
2023-06-24T23:26:00,gfd,34.75
2023-06-24T23:28:00,gfd,60.64
2023-06-24T23:29:00,gfd,30.00
2023-06-24T23:31:00,gfd,56.37
2023-06-24T23:32:00,gfd,30.00
2023-06-24T23:34:00,gfd,60.64
2023-06-24T23:36:00,gfd,60.59
2023-06-24T23:38:00,gfd,64.80
2023-06-24T23:39:00,gfd,25.78
2023-06-24T23:41:00,gfd,60.59
2023-06-24T23:42:00,gfd,30.00
2023-06-24T23:44:00,gfd,56.43
2023-06-24T23:46:00,gfd,60.00
2023-06-24T23:48:00,gfd,60.59
2023-06-24T23:50:00,gfd,64.80
2023-06-24T23:52:00,gfd,64.80
