#datetime,building,power
2022-08-05T19:07:00,pkn,1.20
2022-08-05T19:09:00,pkn,1.20
2022-08-05T19:11:00,pkn,1.20
2022-08-05T19:14:00,pkn,2.40
2022-08-05T19:16:00,pkn,1.20
2022-08-05T19:18:00,pkn,1.20
2022-08-05T19:20:00,pkn,1.20
2022-08-05T19:22:00,pkn,1.20
2022-08-05T19:24:00,pkn,1.20
2022-08-05T19:25:00,pkn,1.20
2022-08-05T19:27:00,pkn,1.20
2022-08-05T19:30:00,pkn,1.20
2022-08-05T19:32:00,pkn,1.20
2022-08-05T19:33:00,pkn,1.20
2022-08-05T19:36:00,pkn,1.20
2022-08-05T19:38:00,pkn,2.40
2022-08-05T19:41:00,pkn,1.20
2022-08-05T19:43:00,pkn,1.20
2022-08-05T19:45:00,pkn,1.20
2022-08-05T19:47:00,pkn,1.20
2022-08-05T19:49:00,pkn,1.20
2022-08-05T19:51:00,pkn,1.20
2022-08-05T19:52:00,pkn,1.20
2022-08-05T19:54:00,pkn,1.20
2022-08-05T19:56:00,pkn,1.20
2022-08-05T19:58:00,pkn,1.20
2022-08-05T20:00:00,pkn,1.20
2022-08-05T20:01:00,pkn,1.20
2022-08-05T20:03:00,pkn,1.20
2022-08-05T20:04:00,pkn,2.40
2022-08-05T20:05:00,pkn,1.20
2022-08-05T20:06:00,pkn,8.40
2022-08-05T20:07:00,pkn,2.40
2022-08-05T20:08:00,pkn,8.40
2022-08-05T20:09:00,pkn,3.60
2022-08-05T20:10:00,pkn,1.20
2022-08-05T20:11:00,pkn,8.40
2022-08-05T20:13:00,pkn,1.20
2022-08-05T20:14:00,pkn,1.20
2022-08-05T20:16:00,pkn,1.20
2022-08-05T20:18:00,pkn,1.20
2022-08-05T20:20:00,pkn,1.20
2022-08-05T20:22:00,pkn,1.20
2022-08-05T20:24:00,pkn,1.20
2022-08-05T20:26:00,pkn,2.40
2022-08-05T20:28:00,pkn,1.20
2022-08-05T20:31:00,pkn,2.40
2022-08-05T20:33:00,pkn,1.20
2022-08-05T20:35:00,pkn,1.20
2022-08-05T20:38:00,pkn,2.40
2022-08-05T20:40:00,pkn,1.20
2022-08-05T20:42:00,pkn,1.20
2022-08-05T20:45:00,pkn,2.40
2022-08-05T20:47:00,pkn,1.20
2022-08-05T20:48:00,pkn,1.20
2022-08-05T20:50:00,pkn,1.20
2022-08-05T20:51:00,pkn,1.20
2022-08-05T20:53:00,pkn,2.40
2022-08-05T20:56:00,pkn,2.40
2022-08-05T20:57:00,pkn,1.20
2022-08-05T20:59:00,pkn,1.20
2022-08-05T21:01:00,pkn,2.40
2022-08-05T21:02:00,pkn,1.20
2022-08-05T21:04:00,pkn,1.20
2022-08-05T21:05:00,pkn,1.20
2022-08-05T21:07:00,pkn,1.20
2022-08-05T21:08:00,pkn,1.20
2022-08-05T21:10:00,pkn,2.40
2022-08-05T21:11:00,pkn,1.20
2022-08-05T21:13:00,pkn,2.40
2022-08-05T21:16:00,pkn,2.40
2022-08-05T21:18:00,pkn,2.40
2022-08-05T21:20:00,pkn,2.40
2022-08-05T21:23:00,pkn,2.40
2022-08-05T21:25:00,pkn,2.40
2022-08-05T21:27:00,pkn,2.40
2022-08-05T21:28:00,pkn,1.20
2022-08-05T21:30:00,pkn,1.20
2022-08-05T21:31:00,pkn,1.20
2022-08-05T21:33:00,pkn,2.40
2022-08-05T21:35:00,pkn,1.20
2022-08-05T21:37:00,pkn,2.40
2022-08-05T21:38:00,pkn,8.40
2022-08-05T21:39:00,pkn,4.80
2022-08-05T21:40:00,pkn,4.80
2022-08-05T21:41:00,pkn,2.40
2022-08-05T21:42:00,pkn,8.40
2022-08-05T21:43:00,pkn,4.80
2022-08-05T21:44:00,pkn,1.20
2022-08-05T21:45:00,pkn,3.60
2022-08-05T21:47:00,pkn,1.20
2022-08-05T21:48:00,pkn,1.20
2022-08-05T21:50:00,pkn,2.40
2022-08-05T21:52:00,pkn,1.20
2022-08-05T21:54:00,pkn,2.40
2022-08-05T21:56:00,pkn,1.20
2022-08-05T21:57:00,pkn,4.80
2022-08-05T21:58:00,pkn,2.40
2022-08-05T21:59:00,pkn,8.40
2022-08-05T22:00:00,pkn,3.60
2022-08-05T22:01:00,pkn,2.40
2022-08-05T22:02:00,pkn,8.40
2022-08-05T22:03:00,pkn,1.20
2022-08-05T22:04:00,pkn,8.40
2022-08-05T22:05:00,pkn,1.20
2022-08-05T22:06:00,pkn,7.20
2022-08-05T22:07:00,pkn,2.40
2022-08-05T22:08:00,pkn,1.20
2022-08-05T22:10:00,pkn,1.20
2022-08-05T22:12:00,pkn,1.20
2022-08-05T22:13:00,pkn,1.20
2022-08-05T22:15:00,pkn,2.40
2022-08-05T22:18:00,pkn,2.40
2022-08-05T22:19:00,pkn,1.20
2022-08-05T22:22:00,pkn,2.40
2022-08-05T22:24:00,pkn,1.20
2022-08-05T22:26:00,pkn,2.40
2022-08-05T22:28:00,pkn,2.40
2022-08-05T22:31:00,pkn,2.40
2022-08-05T22:32:00,pkn,1.20
2022-08-05T22:34:00,pkn,2.40
2022-08-05T22:36:00,pkn,1.20
2022-08-05T22:37:00,pkn,1.20
2022-08-05T22:38:00,pkn,1.20
2022-08-05T22:40:00,pkn,1.20
2022-08-05T22:41:00,pkn,1.20
2022-08-05T22:43:00,pkn,2.40
2022-08-05T22:45:00,pkn,1.20
2022-08-05T22:47:00,pkn,1.20
2022-08-05T22:48:00,pkn,7.20
2022-08-05T22:49:00,pkn,2.40
2022-08-05T22:50:00,pkn,9.60
2022-08-05T22:51:00,pkn,4.80
2022-08-05T22:52:00,pkn,4.80
2022-08-05T22:53:00,pkn,1.20
2022-08-05T22:54:00,pkn,7.20
2022-08-05T22:55:00,pkn,1.20
2022-08-05T22:56:00,pkn,1.20
2022-08-05T22:58:00,pkn,1.20
2022-08-05T23:00:00,pkn,2.40
2022-08-05T23:03:00,pkn,1.20
2022-08-05T23:05:00,pkn,2.40
2022-08-05T23:07:00,pkn,1.20
2022-08-05T23:10:00,pkn,2.40
2022-08-05T23:13:00,pkn,1.20
2022-08-05T23:14:00,pkn,8.40
2022-08-05T23:15:00,pkn,2.40
2022-08-05T23:16:00,pkn,8.40
2022-08-05T23:17:00,pkn,1.20
2022-08-05T23:18:00,pkn,8.40
2022-08-05T23:19:00,pkn,1.20
2022-08-05T23:20:00,pkn,8.40
2022-08-05T23:21:00,pkn,3.60
2022-08-05T23:22:00,pkn,2.40
2022-08-05T23:23:00,pkn,8.40
2022-08-05T23:24:00,pkn,4.80
2022-08-05T23:25:00,pkn,1.20
2022-08-05T23:26:00,pkn,9.60
2022-08-05T23:27:00,pkn,3.60
2022-08-05T23:28:00,pkn,1.20
2022-08-05T23:29:00,pkn,3.60
2022-08-05T23:31:00,pkn,1.20
2022-08-05T23:33:00,pkn,1.20
2022-08-05T23:35:00,pkn,1.20
2022-08-05T23:37:00,pkn,2.40
2022-08-05T23:39:00,pkn,1.20
2022-08-05T23:41:00,pkn,1.20
2022-08-05T23:42:00,pkn,1.20
2022-08-05T23:44:00,pkn,1.20
2022-08-05T23:46:00,pkn,2.40
2022-08-05T23:49:00,pkn,2.40
2022-08-05T23:51:00,pkn,1.20
2022-08-05T23:53:00,pkn,1.20
2022-08-05T23:55:00,pkn,2.40
2022-08-05T23:56:00,pkn,7.20
2022-08-05T23:57:00,pkn,6.00
2022-08-05T23:58:00,pkn,3.60
2022-08-05T23:59:00,pkn,1.20
