#datetime,building,power
2024-01-24T19:54:00,och,19.80
2024-01-24T19:56:00,och,21.59
2024-01-24T19:57:00,och,10.20
2024-01-24T19:59:00,och,21.62
2024-01-24T20:01:00,och,17.40
2024-01-24T20:02:00,och,8.38
2024-01-24T20:03:00,och,7.21
2024-01-24T20:04:00,och,7.21
2024-01-24T20:05:00,och,8.99
2024-01-24T20:07:00,och,15.59
2024-01-24T20:08:00,och,9.02
2024-01-24T20:10:00,och,16.79
2024-01-24T20:11:00,och,8.99
2024-01-24T20:13:00,och,14.41
2024-01-24T20:15:00,och,14.38
2024-01-24T20:16:00,och,7.21
2024-01-24T20:18:00,och,14.41
2024-01-24T20:20:00,och,14.38
2024-01-24T20:22:00,och,14.41
2024-01-24T20:24:00,och,14.38
2024-01-24T20:26:00,och,12.60
2024-01-24T20:28:00,och,14.41
2024-01-24T20:30:00,och,14.38
2024-01-24T20:32:00,och,14.41
2024-01-24T20:33:00,och,7.21
2024-01-24T20:35:00,och,14.38
2024-01-24T20:36:00,och,7.21
2024-01-24T20:37:00,och,7.21
2024-01-24T20:38:00,och,8.99
2024-01-24T20:40:00,och,26.98
2024-01-24T20:42:00,och,33.60
2024-01-24T20:43:00,och,15.62
2024-01-24T20:45:00,och,31.79
2024-01-24T20:47:00,och,14.41
2024-01-24T20:49:00,och,15.59
2024-01-24T20:50:00,och,7.21
2024-01-24T20:52:00,och,14.41
2024-01-24T20:54:00,och,14.38
2024-01-24T20:55:00,och,7.21
2024-01-24T20:57:00,och,14.38
2024-01-24T20:59:00,och,14.41
2024-01-24T21:01:00,och,14.38
2024-01-24T21:02:00,och,7.21
2024-01-24T21:03:00,och,8.99
2024-01-24T21:05:00,och,15.62
2024-01-24T21:06:00,och,8.41
2024-01-24T21:08:00,och,14.38
2024-01-24T21:10:00,och,14.41
2024-01-24T21:11:00,och,7.18
2024-01-24T21:12:00,och,7.21
2024-01-24T21:14:00,och,16.20
2024-01-24T21:15:00,och,8.41
2024-01-24T21:17:00,och,16.20
2024-01-24T21:18:00,och,7.18
2024-01-24T21:20:00,och,15.62
2024-01-24T21:22:00,och,15.59
2024-01-24T21:23:00,och,7.21
2024-01-24T21:25:00,och,14.41
2024-01-24T21:27:00,och,14.38
2024-01-24T21:28:00,och,7.21
2024-01-24T21:30:00,och,14.41
2024-01-24T21:32:00,och,14.38
2024-01-24T21:34:00,och,14.41
2024-01-24T21:35:00,och,7.18
2024-01-24T21:36:00,och,7.21
2024-01-24T21:38:00,och,14.41
2024-01-24T21:39:00,och,7.18
2024-01-24T21:41:00,och,14.41
2024-01-24T21:43:00,och,14.38
2024-01-24T21:45:00,och,16.20
2024-01-24T21:46:00,och,7.21
2024-01-24T21:48:00,och,14.41
2024-01-24T21:49:00,och,8.38
2024-01-24T21:50:00,och,7.21
2024-01-24T21:52:00,och,14.41
2024-01-24T21:53:00,och,8.99
2024-01-24T21:55:00,och,15.59
2024-01-24T21:56:00,och,7.21
2024-01-24T21:58:00,och,15.62
2024-01-24T21:59:00,och,7.18
2024-01-24T22:00:00,och,7.21
2024-01-24T22:02:00,och,16.20
2024-01-24T22:03:00,och,7.21
2024-01-24T22:04:00,och,5.39
2024-01-24T22:06:00,och,10.20
2024-01-24T22:07:00,och,6.01
2024-01-24T22:09:00,och,11.40
2024-01-24T22:11:00,och,10.20
2024-01-24T22:13:00,och,11.40
2024-01-24T22:15:00,och,17.40
2024-01-24T22:17:00,och,25.81
2024-01-24T22:19:00,och,10.20
2024-01-24T22:20:00,och,5.42
2024-01-24T22:22:00,och,13.18
2024-01-24T22:24:00,och,13.21
2024-01-24T22:26:00,och,11.40
2024-01-24T22:28:00,och,11.40
2024-01-24T22:30:00,och,13.18
2024-01-24T22:32:00,och,12.63
2024-01-24T22:33:00,och,5.98
2024-01-24T22:35:00,och,12.60
2024-01-24T22:37:00,och,12.01
2024-01-24T22:39:00,och,12.60
2024-01-24T22:41:00,och,11.40
2024-01-24T22:42:00,och,6.01
2024-01-24T22:43:00,och,6.01
2024-01-24T22:45:00,och,12.60
2024-01-24T22:47:00,och,11.40
2024-01-24T22:49:00,och,12.01
2024-01-24T22:50:00,och,5.39
2024-01-24T22:52:00,och,11.40
2024-01-24T22:53:00,och,6.01
2024-01-24T22:55:00,och,10.20
2024-01-24T22:57:00,och,11.40
2024-01-24T22:59:00,och,11.40
2024-01-24T23:01:00,och,13.21
2024-01-24T23:03:00,och,10.20
2024-01-24T23:05:00,och,11.40
2024-01-24T23:07:00,och,10.20
2024-01-24T23:09:00,och,11.40
2024-01-24T23:11:00,och,12.60
2024-01-24T23:13:00,och,12.01
2024-01-24T23:15:00,och,12.60
2024-01-24T23:16:00,och,4.19
2024-01-24T23:17:00,och,6.01
2024-01-24T23:18:00,och,6.01
2024-01-24T23:20:00,och,11.40
2024-01-24T23:21:00,och,5.42
2024-01-24T23:22:00,och,4.78
2024-01-24T23:24:00,och,11.40
2024-01-24T23:26:00,och,11.43
2024-01-24T23:28:00,och,10.20
2024-01-24T23:29:00,och,7.21
2024-01-24T23:30:00,och,5.39
2024-01-24T23:32:00,och,11.98
2024-01-24T23:34:00,och,12.63
2024-01-24T23:36:00,och,11.40
2024-01-24T23:38:00,och,10.20
2024-01-24T23:39:00,och,6.01
2024-01-24T23:41:00,och,11.40
2024-01-24T23:43:00,och,11.40
2024-01-24T23:45:00,och,11.40
2024-01-24T23:46:00,och,6.01
2024-01-24T23:48:00,och,13.18
