#datetime,building,power
2023-06-12T11:39:00,prt,53.18
2023-06-12T11:40:00,prt,48.10
2023-06-12T11:41:00,prt,48.76
2023-06-12T11:42:00,prt,47.67
2023-06-12T11:43:00,prt,46.26
2023-06-12T11:44:00,prt,46.00
2023-06-12T11:45:00,prt,45.03
2023-06-12T11:46:00,prt,54.65
2023-06-12T11:47:00,prt,56.59
2023-06-12T11:48:00,prt,54.58
2023-06-12T11:49:00,prt,56.59
2023-06-12T11:50:00,prt,60.64
2023-06-12T11:51:00,prt,60.05
2023-06-12T11:52:00,prt,60.64
2023-06-12T11:53:00,prt,56.97
2023-06-12T11:54:00,prt,47.97
2023-06-12T11:55:00,prt,51.85
2023-06-12T11:56:00,prt,51.44
2023-06-12T11:57:00,prt,51.35
2023-06-12T11:58:00,prt,53.53
2023-06-12T11:59:00,prt,54.86
2023-06-12T12:00:00,prt,53.98
2023-06-12T12:01:00,prt,55.45
2023-06-12T12:02:00,prt,54.93
2023-06-12T12:03:00,prt,54.88
2023-06-12T12:04:00,prt,54.13
2023-06-12T12:05:00,prt,49.62
2023-06-12T12:06:00,prt,49.59
2023-06-12T12:07:00,prt,47.49
2023-06-12T12:08:00,prt,48.81
2023-06-12T12:09:00,prt,50.13
2023-06-12T12:10:00,prt,46.71
2023-06-12T12:11:00,prt,48.06
2023-06-12T12:12:00,prt,61.05
2023-06-12T12:13:00,prt,61.03
2023-06-12T12:14:00,prt,61.34
2023-06-12T12:15:00,prt,57.64
2023-06-12T12:16:00,prt,55.60
2023-06-12T12:17:00,prt,48.94
2023-06-12T12:18:00,prt,47.63
2023-06-12T12:19:00,prt,47.32
2023-06-12T12:20:00,prt,52.97
2023-06-12T12:21:00,prt,51.23
2023-06-12T12:22:00,prt,52.57
2023-06-12T12:23:00,prt,52.66
2023-06-12T12:24:00,prt,54.18
2023-06-12T12:25:00,prt,64.62
2023-06-12T12:26:00,prt,62.62
2023-06-12T12:27:00,prt,61.31
2023-06-12T12:28:00,prt,60.74
2023-06-12T12:29:00,prt,60.78
2023-06-12T12:30:00,prt,58.41
2023-06-12T12:31:00,prt,57.35
2023-06-12T12:32:00,prt,48.10
2023-06-12T12:33:00,prt,49.90
2023-06-12T12:34:00,prt,48.97
2023-06-12T12:35:00,prt,53.57
2023-06-12T12:36:00,prt,54.12
2023-06-12T12:37:00,prt,51.14
2023-06-12T12:38:00,prt,51.72
2023-06-12T12:39:00,prt,51.29
2023-06-12T12:40:00,prt,50.75
2023-06-12T12:41:00,prt,48.75
2023-06-12T12:42:00,prt,47.40
2023-06-12T12:43:00,prt,47.56
2023-06-12T12:44:00,prt,49.19
2023-06-12T12:45:00,prt,58.08
2023-06-12T12:46:00,prt,61.66
2023-06-12T12:47:00,prt,62.41
2023-06-12T12:48:00,prt,62.32
2023-06-12T12:49:00,prt,60.66
2023-06-12T12:50:00,prt,59.70
2023-06-12T12:51:00,prt,51.38
2023-06-12T12:52:00,prt,49.55
2023-06-12T12:53:00,prt,48.20
2023-06-12T12:54:00,prt,51.29
2023-06-12T12:55:00,prt,48.31
2023-06-12T12:56:00,prt,47.99
2023-06-12T12:57:00,prt,52.58
2023-06-12T12:58:00,prt,51.00
2023-06-12T12:59:00,prt,51.16
2023-06-12T13:00:00,prt,47.77
2023-06-12T13:01:00,prt,53.36
2023-06-12T13:02:00,prt,52.85
2023-06-12T13:03:00,prt,47.18
2023-06-12T13:04:00,prt,46.98
2023-06-12T13:05:00,prt,47.03
2023-06-12T13:06:00,prt,47.31
2023-06-12T13:07:00,prt,46.87
2023-06-12T13:08:00,prt,48.73
2023-06-12T13:09:00,prt,48.74
2023-06-12T13:10:00,prt,48.32
2023-06-12T13:11:00,prt,52.29
2023-06-12T13:12:00,prt,53.03
2023-06-12T13:13:00,prt,43.60
2023-06-12T13:14:00,prt,43.37
2023-06-12T13:15:00,prt,43.93
2023-06-12T13:16:00,prt,45.35
2023-06-12T13:17:00,prt,42.38
2023-06-12T13:18:00,prt,41.88
2023-06-12T13:19:00,prt,42.57
2023-06-12T13:20:00,prt,51.84
2023-06-12T13:21:00,prt,51.89
2023-06-12T13:22:00,prt,48.13
2023-06-12T13:23:00,prt,45.63
2023-06-12T13:24:00,prt,53.30
2023-06-12T13:25:00,prt,53.24
2023-06-12T13:26:00,prt,50.16
2023-06-12T13:27:00,prt,48.33
2023-06-12T13:28:00,prt,47.53
2023-06-12T13:29:00,prt,46.93
2023-06-12T13:30:00,prt,38.35
2023-06-12T13:31:00,prt,37.03
2023-06-12T13:32:00,prt,36.94
2023-06-12T13:33:00,prt,35.65
2023-06-12T13:34:00,prt,35.38
2023-06-12T13:35:00,prt,45.90
2023-06-12T13:36:00,prt,44.90
2023-06-12T13:37:00,prt,49.93
2023-06-12T13:38:00,prt,49.39
2023-06-12T13:39:00,prt,50.37
2023-06-12T13:40:00,prt,50.86
2023-06-12T13:41:00,prt,53.05
2023-06-12T13:42:00,prt,52.93
2023-06-12T13:43:00,prt,54.21
2023-06-12T13:44:00,prt,54.63
2023-06-12T13:45:00,prt,51.90
2023-06-12T13:46:00,prt,49.78
2023-06-12T13:47:00,prt,49.02
2023-06-12T13:48:00,prt,48.83
2023-06-12T13:49:00,prt,49.83
2023-06-12T13:50:00,prt,38.10
2023-06-12T13:51:00,prt,38.66
2023-06-12T13:52:00,prt,35.82
2023-06-12T13:53:00,prt,35.28
2023-06-12T13:54:00,prt,36.16
2023-06-12T13:55:00,prt,37.33
2023-06-12T13:56:00,prt,37.20
2023-06-12T13:57:00,prt,37.45
2023-06-12T13:58:00,prt,46.48
2023-06-12T13:59:00,prt,47.38
2023-06-12T14:00:00,prt,49.05
2023-06-12T14:01:00,prt,48.32
2023-06-12T14:02:00,prt,51.30
2023-06-12T14:03:00,prt,54.65
2023-06-12T14:04:00,prt,53.67
2023-06-12T14:05:00,prt,53.41
2023-06-12T14:06:00,prt,49.57
2023-06-12T14:07:00,prt,39.90
2023-06-12T14:08:00,prt,41.72
2023-06-12T14:09:00,prt,42.27
2023-06-12T14:10:00,prt,42.39
2023-06-12T14:11:00,prt,42.06
2023-06-12T14:12:00,prt,39.29
2023-06-12T14:13:00,prt,48.86
2023-06-12T14:14:00,prt,48.97
2023-06-12T14:15:00,prt,48.72
2023-06-12T14:16:00,prt,46.05
2023-06-12T14:17:00,prt,45.44
2023-06-12T14:18:00,prt,48.09
2023-06-12T14:19:00,prt,47.71
2023-06-12T14:20:00,prt,47.86
2023-06-12T14:21:00,prt,49.14
2023-06-12T14:22:00,prt,48.75
2023-06-12T14:23:00,prt,47.19
2023-06-12T14:24:00,prt,48.40
2023-06-12T14:25:00,prt,51.63
2023-06-12T14:26:00,prt,50.17
2023-06-12T14:27:00,prt,50.94
2023-06-12T14:28:00,prt,39.34
2023-06-12T14:29:00,prt,39.04
2023-06-12T14:30:00,prt,39.01
2023-06-12T14:31:00,prt,38.84
2023-06-12T14:32:00,prt,38.81
2023-06-12T14:33:00,prt,39.12
2023-06-12T14:34:00,prt,40.53
2023-06-12T14:35:00,prt,50.45
2023-06-12T14:36:00,prt,48.37
2023-06-12T14:37:00,prt,48.68
2023-06-12T14:38:00,prt,45.55
2023-06-12T14:39:00,prt,44.21
2023-06-12T14:40:00,prt,45.41
2023-06-12T14:41:00,prt,44.40
2023-06-12T14:42:00,prt,45.28
2023-06-12T14:43:00,prt,46.13
2023-06-12T14:44:00,prt,36.32
2023-06-12T14:45:00,prt,36.69
2023-06-12T14:46:00,prt,37.70
2023-06-12T14:47:00,prt,40.58
2023-06-12T14:48:00,prt,39.04
2023-06-12T14:49:00,prt,37.84
2023-06-12T14:50:00,prt,35.87
2023-06-12T14:51:00,prt,44.59
2023-06-12T14:52:00,prt,46.67
2023-06-12T14:53:00,prt,47.76
2023-06-12T14:54:00,prt,56.41
2023-06-12T14:55:00,prt,64.52
2023-06-12T14:56:00,prt,62.46
2023-06-12T14:57:00,prt,62.55
2023-06-12T14:58:00,prt,49.92
2023-06-12T14:59:00,prt,50.12
2023-06-12T15:00:00,prt,40.77
2023-06-12T15:01:00,prt,40.45
2023-06-12T15:02:00,prt,41.24
2023-06-12T15:03:00,prt,35.50
2023-06-12T15:04:00,prt,35.60
2023-06-12T15:05:00,prt,36.18
2023-06-12T15:06:00,prt,34.78
2023-06-12T15:07:00,prt,35.07
2023-06-12T15:08:00,prt,47.73
2023-06-12T15:09:00,prt,47.03
2023-06-12T15:10:00,prt,48.53
2023-06-12T15:11:00,prt,45.09
2023-06-12T15:12:00,prt,43.00
2023-06-12T15:13:00,prt,42.97
2023-06-12T15:14:00,prt,42.43
2023-06-12T15:15:00,prt,43.69
2023-06-12T15:16:00,prt,33.92
2023-06-12T15:17:00,prt,33.10
2023-06-12T15:18:00,prt,33.31
2023-06-12T15:19:00,prt,37.52
2023-06-12T15:20:00,prt,37.82
2023-06-12T15:21:00,prt,37.48
2023-06-12T15:22:00,prt,38.33
2023-06-12T15:23:00,prt,36.95
2023-06-12T15:24:00,prt,45.99
2023-06-12T15:25:00,prt,45.63
2023-06-12T15:26:00,prt,46.81
2023-06-12T15:27:00,prt,46.46
2023-06-12T15:28:00,prt,44.98
2023-06-12T15:29:00,prt,46.13
2023-06-12T15:30:00,prt,49.74
2023-06-12T15:31:00,prt,50.96
2023-06-12T15:32:00,prt,50.49
2023-06-12T15:33:00,prt,45.76
2023-06-12T15:34:00,prt,46.78
2023-06-12T15:35:00,prt,46.13
2023-06-12T15:36:00,prt,55.28
2023-06-12T15:37:00,prt,50.78
2023-06-12T15:38:00,prt,45.19
2023-06-12T15:39:00,prt,46.38
2023-06-12T15:40:00,prt,45.15
2023-06-12T15:41:00,prt,44.70
2023-06-12T15:42:00,prt,35.41
2023-06-12T15:43:00,prt,35.39
2023-06-12T15:44:00,prt,38.08
2023-06-12T15:45:00,prt,38.20
2023-06-12T15:46:00,prt,38.08
2023-06-12T15:47:00,prt,38.41
2023-06-12T15:48:00,prt,38.22
2023-06-12T15:49:00,prt,38.17
2023-06-12T15:50:00,prt,48.97
2023-06-12T15:51:00,prt,48.89
2023-06-12T15:52:00,prt,51.94
2023-06-12T15:53:00,prt,48.14
2023-06-12T15:54:00,prt,49.08
2023-06-12T15:55:00,prt,46.80
2023-06-12T15:56:00,prt,47.02
2023-06-12T15:57:00,prt,47.69
2023-06-12T15:58:00,prt,47.32
2023-06-12T15:59:00,prt,37.96
2023-06-12T16:00:00,prt,36.52
2023-06-12T16:01:00,prt,36.98
2023-06-12T16:02:00,prt,36.65
2023-06-12T16:03:00,prt,35.78
2023-06-12T16:04:00,prt,34.90
2023-06-12T16:05:00,prt,46.98
2023-06-12T16:06:00,prt,46.45
2023-06-12T16:07:00,prt,47.23
2023-06-12T16:08:00,prt,56.25
2023-06-12T16:09:00,prt,60.39
2023-06-12T16:10:00,prt,60.97
2023-06-12T16:11:00,prt,52.73
2023-06-12T16:12:00,prt,50.93
2023-06-12T16:13:00,prt,43.72
2023-06-12T16:14:00,prt,43.13
2023-06-12T16:15:00,prt,41.13
2023-06-12T16:16:00,prt,38.88
2023-06-12T16:17:00,prt,40.29
2023-06-12T16:18:00,prt,37.37
2023-06-12T16:19:00,prt,39.70
2023-06-12T16:20:00,prt,39.23
2023-06-12T16:21:00,prt,38.46
2023-06-12T16:22:00,prt,47.26
2023-06-12T16:23:00,prt,50.86
2023-06-12T16:24:00,prt,48.29
2023-06-12T16:25:00,prt,46.44
2023-06-12T16:26:00,prt,46.47
2023-06-12T16:27:00,prt,45.82
2023-06-12T16:28:00,prt,45.80
2023-06-12T16:29:00,prt,46.37
2023-06-12T16:30:00,prt,45.46
2023-06-12T16:31:00,prt,37.81
2023-06-12T16:32:00,prt,36.35
2023-06-12T16:33:00,prt,36.20
2023-06-12T16:34:00,prt,41.40
2023-06-12T16:35:00,prt,41.80
2023-06-12T16:36:00,prt,42.49
2023-06-12T16:37:00,prt,38.81
2023-06-12T16:38:00,prt,37.90
2023-06-12T16:39:00,prt,37.20
2023-06-12T16:40:00,prt,50.65
2023-06-12T16:41:00,prt,52.54
2023-06-12T16:42:00,prt,53.75
2023-06-12T16:43:00,prt,60.01
2023-06-12T16:44:00,prt,60.83
2023-06-12T16:45:00,prt,60.04
2023-06-12T16:46:00,prt,61.67
2023-06-12T16:47:00,prt,59.02
2023-06-12T16:48:00,prt,59.12
2023-06-12T16:49:00,prt,59.19
2023-06-12T16:50:00,prt,57.68
2023-06-12T16:51:00,prt,57.03
2023-06-12T16:52:00,prt,57.06
2023-06-12T16:53:00,prt,46.20
2023-06-12T16:54:00,prt,46.61
2023-06-12T16:55:00,prt,46.46
2023-06-12T16:56:00,prt,50.31
2023-06-12T16:57:00,prt,51.95
2023-06-12T16:58:00,prt,47.98
2023-06-12T16:59:00,prt,50.04
2023-06-12T17:00:00,prt,50.47
2023-06-12T17:01:00,prt,43.05
2023-06-12T17:02:00,prt,42.51
2023-06-12T17:03:00,prt,44.17
2023-06-12T17:04:00,prt,42.88
2023-06-12T17:05:00,prt,43.42
2023-06-12T17:06:00,prt,44.44
2023-06-12T17:07:00,prt,44.73
2023-06-12T17:08:00,prt,40.58
2023-06-12T17:09:00,prt,39.26
2023-06-12T17:10:00,prt,39.75
2023-06-12T17:11:00,prt,38.76
2023-06-12T17:12:00,prt,39.65
2023-06-12T17:13:00,prt,38.70
2023-06-12T17:14:00,prt,41.01
2023-06-12T17:15:00,prt,41.68
2023-06-12T17:16:00,prt,39.98
2023-06-12T17:17:00,prt,44.08
2023-06-12T17:18:00,prt,45.05
2023-06-12T17:19:00,prt,43.87
2023-06-12T17:20:00,prt,41.41
2023-06-12T17:21:00,prt,42.99
2023-06-12T17:22:00,prt,47.06
2023-06-12T17:23:00,prt,49.47
2023-06-12T17:24:00,prt,43.38
2023-06-12T17:25:00,prt,44.20
2023-06-12T17:26:00,prt,43.08
2023-06-12T17:27:00,prt,43.77
2023-06-12T17:28:00,prt,41.66
2023-06-12T17:29:00,prt,41.18
2023-06-12T17:30:00,prt,40.94
2023-06-12T17:31:00,prt,41.71
2023-06-12T17:32:00,prt,40.85
2023-06-12T17:33:00,prt,38.39
2023-06-12T17:34:00,prt,37.23
2023-06-12T17:35:00,prt,38.12
2023-06-12T17:36:00,prt,37.91
2023-06-12T17:37:00,prt,39.55
2023-06-12T17:38:00,prt,40.06
2023-06-12T17:39:00,prt,45.24
2023-06-12T17:40:00,prt,43.02
2023-06-12T17:41:00,prt,43.01
2023-06-12T17:42:00,prt,39.66
2023-06-12T17:43:00,prt,38.36
2023-06-12T17:44:00,prt,38.55
2023-06-12T17:45:00,prt,37.48
2023-06-12T17:46:00,prt,38.12
2023-06-12T17:47:00,prt,37.88
2023-06-12T17:48:00,prt,37.09
2023-06-12T17:49:00,prt,44.52
2023-06-12T17:50:00,prt,43.35
2023-06-12T17:51:00,prt,42.68
2023-06-12T17:52:00,prt,42.75
2023-06-12T17:53:00,prt,43.20
2023-06-12T17:54:00,prt,44.72
2023-06-12T17:55:00,prt,45.84
2023-06-12T17:56:00,prt,42.64
2023-06-12T17:57:00,prt,44.99
2023-06-12T17:58:00,prt,41.52
2023-06-12T17:59:00,prt,41.78
2023-06-12T18:00:00,prt,42.77
2023-06-12T18:01:00,prt,42.66
2023-06-12T18:02:00,prt,42.27
2023-06-12T18:03:00,prt,41.03
2023-06-12T18:04:00,prt,40.06
2023-06-12T18:05:00,prt,29.71
2023-06-12T18:06:00,prt,30.50
2023-06-12T18:07:00,prt,30.44
2023-06-12T18:08:00,prt,30.68
2023-06-12T18:09:00,prt,30.95
2023-06-12T18:10:00,prt,40.39
2023-06-12T18:11:00,prt,39.25
2023-06-12T18:12:00,prt,40.91
2023-06-12T18:13:00,prt,49.80
2023-06-12T18:14:00,prt,48.85
2023-06-12T18:15:00,prt,54.27
2023-06-12T18:16:00,prt,51.40
2023-06-12T18:17:00,prt,42.37
2023-06-12T18:18:00,prt,33.15
2023-06-12T18:19:00,prt,33.19
2023-06-12T18:20:00,prt,31.65
2023-06-12T18:21:00,prt,31.42
2023-06-12T18:22:00,prt,36.38
2023-06-12T18:23:00,prt,35.70
2023-06-12T18:24:00,prt,43.86
2023-06-12T18:25:00,prt,41.95
2023-06-12T18:26:00,prt,41.20
2023-06-12T18:27:00,prt,48.63
2023-06-12T18:28:00,prt,52.35
2023-06-12T18:29:00,prt,50.91
2023-06-12T18:30:00,prt,50.27
2023-06-12T18:31:00,prt,42.53
2023-06-12T18:32:00,prt,39.36
2023-06-12T18:33:00,prt,29.21
2023-06-12T18:34:00,prt,29.07
2023-06-12T18:35:00,prt,27.82
2023-06-12T18:36:00,prt,28.61
2023-06-12T18:37:00,prt,28.71
2023-06-12T18:38:00,prt,28.85
2023-06-12T18:39:00,prt,37.98
2023-06-12T18:40:00,prt,40.96
2023-06-12T18:41:00,prt,42.51
2023-06-12T18:42:00,prt,41.58
2023-06-12T18:43:00,prt,41.07
2023-06-12T18:44:00,prt,45.56
2023-06-12T18:45:00,prt,45.18
2023-06-12T18:46:00,prt,45.78
2023-06-12T18:47:00,prt,43.52
2023-06-12T18:48:00,prt,40.44
2023-06-12T18:49:00,prt,40.75
2023-06-12T18:50:00,prt,39.92
2023-06-12T18:51:00,prt,40.40
2023-06-12T18:52:00,prt,38.42
2023-06-12T18:53:00,prt,37.94
2023-06-12T18:54:00,prt,28.51
2023-06-12T18:55:00,prt,28.54
2023-06-12T18:56:00,prt,28.32
2023-06-12T18:57:00,prt,30.88
2023-06-12T18:58:00,prt,31.81
2023-06-12T18:59:00,prt,32.05
2023-06-12T19:00:00,prt,31.48
2023-06-12T19:01:00,prt,31.45
2023-06-12T19:02:00,prt,31.34
2023-06-12T19:03:00,prt,31.59
2023-06-12T19:04:00,prt,31.72
2023-06-12T19:05:00,prt,39.27
2023-06-12T19:06:00,prt,36.62
2023-06-12T19:07:00,prt,33.64
2023-06-12T19:08:00,prt,31.67
2023-06-12T19:09:00,prt,28.62
2023-06-12T19:10:00,prt,28.70
2023-06-12T19:11:00,prt,28.72
2023-06-12T19:12:00,prt,28.55
2023-06-12T19:13:00,prt,36.58
2023-06-12T19:14:00,prt,36.99
2023-06-12T19:15:00,prt,38.63
2023-06-12T19:16:00,prt,37.08
2023-06-12T19:17:00,prt,37.37
2023-06-12T19:18:00,prt,36.81
2023-06-12T19:19:00,prt,27.41
2023-06-12T19:20:00,prt,28.23
2023-06-12T19:21:00,prt,27.59
2023-06-12T19:22:00,prt,27.78
2023-06-12T19:23:00,prt,27.49
2023-06-12T19:24:00,prt,27.57
2023-06-12T19:25:00,prt,28.25
2023-06-12T19:26:00,prt,27.44
2023-06-12T19:27:00,prt,33.14
2023-06-12T19:28:00,prt,32.04
2023-06-12T19:29:00,prt,31.83
2023-06-12T19:30:00,prt,31.56
2023-06-12T19:31:00,prt,34.79
2023-06-12T19:32:00,prt,34.77
2023-06-12T19:33:00,prt,34.53
2023-06-12T19:34:00,prt,33.78
2023-06-12T19:35:00,prt,34.82
2023-06-12T19:36:00,prt,33.72
2023-06-12T19:37:00,prt,33.21
2023-06-12T19:38:00,prt,32.58
2023-06-12T19:39:00,prt,37.30
2023-06-12T19:40:00,prt,38.64
2023-06-12T19:41:00,prt,38.50
2023-06-12T19:42:00,prt,38.16
2023-06-12T19:43:00,prt,38.28
2023-06-12T19:44:00,prt,28.22
2023-06-12T19:45:00,prt,28.34
2023-06-12T19:46:00,prt,27.66
2023-06-12T19:47:00,prt,28.49
2023-06-12T19:48:00,prt,30.88
2023-06-12T19:49:00,prt,31.84
2023-06-12T19:50:00,prt,31.15
2023-06-12T19:51:00,prt,29.73
2023-06-12T19:52:00,prt,28.12
2023-06-12T19:53:00,prt,27.75
2023-06-12T19:54:00,prt,29.22
2023-06-12T19:55:00,prt,30.05
2023-06-12T19:56:00,prt,33.69
2023-06-12T19:57:00,prt,35.12
2023-06-12T19:58:00,prt,34.85
2023-06-12T19:59:00,prt,34.76
2023-06-12T20:00:00,prt,34.91
2023-06-12T20:01:00,prt,33.49
2023-06-12T20:02:00,prt,33.04
2023-06-12T20:03:00,prt,32.94
2023-06-12T20:04:00,prt,39.01
2023-06-12T20:05:00,prt,42.01
2023-06-12T20:06:00,prt,41.62
2023-06-12T20:07:00,prt,43.78
2023-06-12T20:08:00,prt,42.09
2023-06-12T20:09:00,prt,33.48
2023-06-12T20:10:00,prt,36.76
2023-06-12T20:11:00,prt,36.34
2023-06-12T20:12:00,prt,35.74
2023-06-12T20:13:00,prt,29.71
2023-06-12T20:14:00,prt,29.59
2023-06-12T20:15:00,prt,31.14
2023-06-12T20:16:00,prt,30.27
2023-06-12T20:17:00,prt,29.78
2023-06-12T20:18:00,prt,31.71
2023-06-12T20:19:00,prt,30.55
2023-06-12T20:20:00,prt,29.99
2023-06-12T20:21:00,prt,34.50
2023-06-12T20:22:00,prt,33.23
2023-06-12T20:23:00,prt,32.88
2023-06-12T20:24:00,prt,34.96
2023-06-12T20:25:00,prt,33.00
2023-06-12T20:26:00,prt,31.16
2023-06-12T20:27:00,prt,29.31
2023-06-12T20:28:00,prt,29.06
2023-06-12T20:29:00,prt,39.21
2023-06-12T20:30:00,prt,37.83
2023-06-12T20:31:00,prt,42.76
2023-06-12T20:32:00,prt,42.62
2023-06-12T20:33:00,prt,43.82
2023-06-12T20:34:00,prt,28.78
2023-06-12T20:35:00,prt,28.55
2023-06-12T20:36:00,prt,28.98
2023-06-12T20:37:00,prt,29.27
2023-06-12T20:38:00,prt,30.41
2023-06-12T20:39:00,prt,40.27
2023-06-12T20:40:00,prt,42.72
2023-06-12T20:41:00,prt,42.26
2023-06-12T20:42:00,prt,50.35
2023-06-12T20:43:00,prt,49.88
2023-06-12T20:44:00,prt,48.06
2023-06-12T20:45:00,prt,49.49
2023-06-12T20:46:00,prt,45.56
2023-06-12T20:47:00,prt,46.38
2023-06-12T20:48:00,prt,30.18
2023-06-12T20:49:00,prt,30.48
2023-06-12T20:50:00,prt,29.83
2023-06-12T20:51:00,prt,31.26
2023-06-12T20:52:00,prt,35.83
2023-06-12T20:53:00,prt,35.65
2023-06-12T20:54:00,prt,47.34
2023-06-12T20:55:00,prt,40.65
2023-06-12T20:56:00,prt,39.23
2023-06-12T20:57:00,prt,38.34
2023-06-12T20:58:00,prt,38.80
2023-06-12T20:59:00,prt,38.76
2023-06-12T21:00:00,prt,38.09
2023-06-12T21:01:00,prt,37.08
2023-06-12T21:02:00,prt,37.30
2023-06-12T21:03:00,prt,37.39
2023-06-12T21:04:00,prt,37.75
2023-06-12T21:05:00,prt,36.48
2023-06-12T21:06:00,prt,37.31
2023-06-12T21:07:00,prt,37.38
2023-06-12T21:08:00,prt,36.68
2023-06-12T21:09:00,prt,37.28
2023-06-12T21:10:00,prt,37.31
2023-06-12T21:11:00,prt,38.49
2023-06-12T21:12:00,prt,40.24
2023-06-12T21:13:00,prt,39.81
2023-06-12T21:14:00,prt,36.64
2023-06-12T21:15:00,prt,35.96
2023-06-12T21:16:00,prt,34.00
2023-06-12T21:17:00,prt,31.88
2023-06-12T21:18:00,prt,31.96
2023-06-12T21:19:00,prt,39.74
2023-06-12T21:20:00,prt,38.52
2023-06-12T21:21:00,prt,39.47
2023-06-12T21:22:00,prt,37.66
2023-06-12T21:23:00,prt,38.49
2023-06-12T21:24:00,prt,41.36
2023-06-12T21:25:00,prt,41.06
2023-06-12T21:26:00,prt,41.09
2023-06-12T21:27:00,prt,39.84
2023-06-12T21:28:00,prt,39.54
2023-06-12T21:29:00,prt,37.42
2023-06-12T21:30:00,prt,36.79
2023-06-12T21:31:00,prt,36.21
2023-06-12T21:32:00,prt,36.37
2023-06-12T21:33:00,prt,36.87
2023-06-12T21:34:00,prt,43.50
2023-06-12T21:35:00,prt,49.39
2023-06-12T21:36:00,prt,45.83
2023-06-12T21:37:00,prt,43.85
2023-06-12T21:38:00,prt,41.41
2023-06-12T21:39:00,prt,32.48
2023-06-12T21:40:00,prt,31.20
2023-06-12T21:41:00,prt,32.11
2023-06-12T21:42:00,prt,32.12
2023-06-12T21:43:00,prt,31.38
2023-06-12T21:44:00,prt,39.26
2023-06-12T21:45:00,prt,38.63
2023-06-12T21:46:00,prt,40.73
2023-06-12T21:47:00,prt,40.58
2023-06-12T21:48:00,prt,42.16
2023-06-12T21:49:00,prt,43.25
2023-06-12T21:50:00,prt,43.32
2023-06-12T21:51:00,prt,43.09
2023-06-12T21:52:00,prt,43.39
2023-06-12T21:53:00,prt,43.66
2023-06-12T21:54:00,prt,44.23
2023-06-12T21:55:00,prt,41.48
2023-06-12T21:56:00,prt,41.92
2023-06-12T21:57:00,prt,46.48
2023-06-12T21:58:00,prt,46.77
2023-06-12T21:59:00,prt,44.81
2023-06-12T22:00:00,prt,41.30
2023-06-12T22:01:00,prt,41.24
2023-06-12T22:02:00,prt,40.06
2023-06-12T22:03:00,prt,31.15
2023-06-12T22:04:00,prt,29.55
2023-06-12T22:05:00,prt,28.67
2023-06-12T22:06:00,prt,28.41
2023-06-12T22:07:00,prt,28.54
2023-06-12T22:08:00,prt,28.51
2023-06-12T22:09:00,prt,28.50
2023-06-12T22:10:00,prt,27.54
2023-06-12T22:11:00,prt,27.41
2023-06-12T22:12:00,prt,27.21
2023-06-12T22:13:00,prt,38.76
2023-06-12T22:14:00,prt,40.44
2023-06-12T22:15:00,prt,39.97
2023-06-12T22:16:00,prt,40.08
2023-06-12T22:17:00,prt,39.16
2023-06-12T22:18:00,prt,35.03
2023-06-12T22:19:00,prt,35.22
2023-06-12T22:20:00,prt,34.23
2023-06-12T22:21:00,prt,31.97
2023-06-12T22:22:00,prt,29.61
2023-06-12T22:23:00,prt,29.56
2023-06-12T22:24:00,prt,30.68
2023-06-12T22:25:00,prt,30.30
2023-06-12T22:26:00,prt,30.16
2023-06-12T22:27:00,prt,30.49
2023-06-12T22:28:00,prt,31.52
2023-06-12T22:29:00,prt,31.97
2023-06-12T22:30:00,prt,33.74
2023-06-12T22:31:00,prt,36.10
2023-06-12T22:32:00,prt,37.02
2023-06-12T22:33:00,prt,35.99
2023-06-12T22:34:00,prt,33.92
2023-06-12T22:35:00,prt,33.19
2023-06-12T22:36:00,prt,32.60
2023-06-12T22:37:00,prt,42.23
2023-06-12T22:38:00,prt,42.91
2023-06-12T22:39:00,prt,43.86
2023-06-12T22:40:00,prt,47.05
2023-06-12T22:41:00,prt,47.15
2023-06-12T22:42:00,prt,37.82
2023-06-12T22:43:00,prt,31.84
2023-06-12T22:44:00,prt,31.87
2023-06-12T22:45:00,prt,31.86
2023-06-12T22:46:00,prt,31.52
2023-06-12T22:47:00,prt,33.97
2023-06-12T22:48:00,prt,30.36
2023-06-12T22:49:00,prt,27.48
2023-06-12T22:50:00,prt,27.40
2023-06-12T22:51:00,prt,46.08
2023-06-12T22:52:00,prt,40.05
2023-06-12T22:53:00,prt,39.59
2023-06-12T22:54:00,prt,40.06
2023-06-12T22:55:00,prt,39.77
2023-06-12T22:56:00,prt,31.29
2023-06-12T22:57:00,prt,36.39
2023-06-12T22:58:00,prt,36.95
2023-06-12T22:59:00,prt,37.29
2023-06-12T23:00:00,prt,36.59
2023-06-12T23:01:00,prt,40.57
2023-06-12T23:02:00,prt,34.84
2023-06-12T23:03:00,prt,34.61
2023-06-12T23:04:00,prt,32.57
2023-06-12T23:05:00,prt,32.12
2023-06-12T23:06:00,prt,30.70
2023-06-12T23:07:00,prt,30.48
2023-06-12T23:08:00,prt,29.68
2023-06-12T23:09:00,prt,28.68
2023-06-12T23:10:00,prt,28.48
2023-06-12T23:11:00,prt,28.30
2023-06-12T23:12:00,prt,28.85
2023-06-12T23:13:00,prt,27.86
2023-06-12T23:14:00,prt,27.97
2023-06-12T23:15:00,prt,28.39
2023-06-12T23:16:00,prt,27.66
2023-06-12T23:17:00,prt,27.73
