#datetime,building,power
2023-11-23T11:06:00,mfh,44.83
2023-11-23T11:07:00,mfh,44.85
2023-11-23T11:08:00,mfh,49.86
2023-11-23T11:09:00,mfh,49.72
2023-11-23T11:10:00,mfh,49.88
2023-11-23T11:11:00,mfh,49.08
2023-11-23T11:12:00,mfh,52.87
2023-11-23T11:13:00,mfh,57.15
2023-11-23T11:14:00,mfh,56.82
2023-11-23T11:15:00,mfh,57.48
2023-11-23T11:16:00,mfh,56.94
2023-11-23T11:17:00,mfh,56.93
2023-11-23T11:18:00,mfh,56.96
2023-11-23T11:19:00,mfh,56.93
2023-11-23T11:20:00,mfh,56.98
2023-11-23T11:21:00,mfh,57.45
2023-11-23T11:22:00,mfh,56.75
2023-11-23T11:23:00,mfh,56.89
2023-11-23T11:24:00,mfh,56.22
2023-11-23T11:25:00,mfh,56.31
2023-11-23T11:26:00,mfh,56.95
2023-11-23T11:27:00,mfh,57.30
2023-11-23T11:28:00,mfh,56.79
2023-11-23T11:29:00,mfh,56.87
2023-11-23T11:30:00,mfh,56.66
2023-11-23T11:31:00,mfh,56.82
2023-11-23T11:32:00,mfh,57.00
2023-11-23T11:33:00,mfh,56.69
2023-11-23T11:34:00,mfh,56.82
2023-11-23T11:35:00,mfh,56.91
2023-11-23T11:36:00,mfh,58.02
2023-11-23T11:37:00,mfh,58.11
2023-11-23T11:38:00,mfh,58.01
2023-11-23T11:39:00,mfh,58.70
2023-11-23T11:40:00,mfh,58.56
2023-11-23T11:41:00,mfh,58.79
2023-11-23T11:42:00,mfh,58.55
2023-11-23T11:43:00,mfh,54.29
2023-11-23T11:44:00,mfh,54.56
2023-11-23T11:45:00,mfh,55.44
2023-11-23T11:46:00,mfh,54.62
2023-11-23T11:47:00,mfh,54.37
2023-11-23T11:48:00,mfh,54.23
2023-11-23T11:49:00,mfh,54.80
2023-11-23T11:50:00,mfh,54.07
2023-11-23T11:51:00,mfh,53.95
2023-11-23T11:52:00,mfh,53.66
2023-11-23T11:53:00,mfh,54.33
2023-11-23T11:54:00,mfh,53.86
2023-11-23T11:55:00,mfh,54.41
2023-11-23T11:56:00,mfh,54.17
2023-11-23T11:57:00,mfh,54.24
2023-11-23T11:58:00,mfh,54.37
2023-11-23T11:59:00,mfh,54.22
2023-11-23T12:00:00,mfh,54.48
2023-11-23T12:01:00,mfh,54.30
2023-11-23T12:02:00,mfh,53.50
2023-11-23T12:03:00,mfh,53.51
2023-11-23T12:04:00,mfh,53.89
2023-11-23T12:05:00,mfh,54.02
2023-11-23T12:06:00,mfh,54.37
2023-11-23T12:07:00,mfh,54.72
2023-11-23T12:08:00,mfh,52.42
2023-11-23T12:09:00,mfh,52.41
2023-11-23T12:10:00,mfh,52.45
2023-11-23T12:11:00,mfh,52.55
2023-11-23T12:12:00,mfh,52.42
2023-11-23T12:13:00,mfh,52.32
2023-11-23T12:14:00,mfh,52.43
2023-11-23T12:15:00,mfh,52.11
2023-11-23T12:16:00,mfh,51.77
2023-11-23T12:17:00,mfh,51.70
2023-11-23T12:18:00,mfh,53.06
2023-11-23T12:19:00,mfh,53.03
2023-11-23T12:20:00,mfh,51.78
2023-11-23T12:21:00,mfh,51.73
2023-11-23T12:22:00,mfh,52.84
2023-11-23T12:23:00,mfh,52.60
2023-11-23T12:24:00,mfh,52.74
2023-11-23T12:25:00,mfh,52.33
2023-11-23T12:26:00,mfh,52.19
2023-11-23T12:27:00,mfh,51.87
2023-11-23T12:28:00,mfh,52.09
2023-11-23T12:29:00,mfh,55.96
2023-11-23T12:30:00,mfh,55.82
2023-11-23T12:31:00,mfh,55.07
2023-11-23T12:32:00,mfh,55.53
2023-11-23T12:33:00,mfh,55.00
2023-11-23T12:34:00,mfh,55.66
2023-11-23T12:35:00,mfh,56.01
2023-11-23T12:36:00,mfh,55.80
2023-11-23T12:37:00,mfh,56.01
2023-11-23T12:38:00,mfh,55.69
2023-11-23T12:39:00,mfh,55.83
2023-11-23T12:40:00,mfh,55.95
2023-11-23T12:41:00,mfh,55.68
2023-11-23T12:42:00,mfh,55.64
2023-11-23T12:43:00,mfh,56.03
2023-11-23T12:44:00,mfh,55.35
2023-11-23T12:45:00,mfh,54.97
2023-11-23T12:46:00,mfh,55.12
2023-11-23T12:47:00,mfh,51.48
2023-11-23T12:48:00,mfh,51.51
2023-11-23T12:49:00,mfh,47.45
2023-11-23T12:50:00,mfh,47.07
2023-11-23T12:51:00,mfh,47.02
2023-11-23T12:52:00,mfh,47.25
2023-11-23T12:53:00,mfh,43.40
2023-11-23T12:54:00,mfh,43.75
2023-11-23T12:55:00,mfh,43.43
2023-11-23T12:56:00,mfh,42.65
2023-11-23T12:57:00,mfh,42.68
2023-11-23T12:58:00,mfh,42.69
2023-11-23T12:59:00,mfh,43.25
2023-11-23T13:00:00,mfh,43.51
2023-11-23T13:01:00,mfh,43.38
2023-11-23T13:02:00,mfh,43.40
2023-11-23T13:03:00,mfh,43.67
2023-11-23T13:04:00,mfh,43.96
2023-11-23T13:05:00,mfh,43.95
2023-11-23T13:06:00,mfh,43.70
2023-11-23T13:07:00,mfh,43.95
2023-11-23T13:08:00,mfh,43.40
2023-11-23T13:09:00,mfh,43.85
2023-11-23T13:10:00,mfh,43.39
2023-11-23T13:11:00,mfh,42.79
2023-11-23T13:12:00,mfh,42.75
2023-11-23T13:13:00,mfh,43.61
2023-11-23T13:14:00,mfh,43.09
2023-11-23T13:15:00,mfh,43.19
2023-11-23T13:16:00,mfh,43.13
2023-11-23T13:17:00,mfh,43.07
2023-11-23T13:18:00,mfh,43.08
2023-11-23T13:19:00,mfh,43.10
2023-11-23T13:20:00,mfh,43.14
2023-11-23T13:21:00,mfh,43.43
2023-11-23T13:22:00,mfh,43.17
2023-11-23T13:23:00,mfh,42.48
2023-11-23T13:24:00,mfh,42.38
2023-11-23T13:25:00,mfh,43.77
2023-11-23T13:26:00,mfh,43.56
2023-11-23T13:27:00,mfh,43.29
2023-11-23T13:28:00,mfh,43.41
2023-11-23T13:29:00,mfh,43.40
2023-11-23T13:30:00,mfh,43.43
2023-11-23T13:31:00,mfh,43.45
2023-11-23T13:32:00,mfh,43.42
2023-11-23T13:33:00,mfh,43.37
2023-11-23T13:34:00,mfh,44.86
2023-11-23T13:35:00,mfh,45.54
2023-11-23T13:36:00,mfh,44.42
2023-11-23T13:37:00,mfh,44.36
2023-11-23T13:38:00,mfh,42.80
2023-11-23T13:39:00,mfh,43.27
2023-11-23T13:40:00,mfh,43.36
2023-11-23T13:41:00,mfh,43.18
2023-11-23T13:42:00,mfh,43.32
2023-11-23T13:43:00,mfh,43.09
2023-11-23T13:44:00,mfh,43.25
2023-11-23T13:45:00,mfh,44.20
2023-11-23T13:46:00,mfh,43.36
2023-11-23T13:47:00,mfh,43.38
2023-11-23T13:48:00,mfh,44.11
2023-11-23T13:49:00,mfh,42.54
2023-11-23T13:50:00,mfh,43.20
2023-11-23T13:51:00,mfh,43.40
2023-11-23T13:52:00,mfh,43.09
2023-11-23T13:53:00,mfh,42.99
2023-11-23T13:54:00,mfh,43.11
2023-11-23T13:55:00,mfh,43.13
2023-11-23T13:56:00,mfh,44.07
2023-11-23T13:57:00,mfh,43.10
2023-11-23T13:58:00,mfh,43.09
2023-11-23T13:59:00,mfh,43.32
2023-11-23T14:00:00,mfh,43.56
2023-11-23T14:01:00,mfh,47.60
2023-11-23T14:02:00,mfh,47.16
2023-11-23T14:03:00,mfh,47.30
2023-11-23T14:04:00,mfh,50.91
2023-11-23T14:05:00,mfh,51.35
2023-11-23T14:06:00,mfh,51.44
2023-11-23T14:07:00,mfh,51.43
2023-11-23T14:08:00,mfh,51.44
2023-11-23T14:09:00,mfh,51.12
2023-11-23T14:10:00,mfh,51.15
2023-11-23T14:11:00,mfh,51.15
2023-11-23T14:12:00,mfh,51.24
2023-11-23T14:13:00,mfh,50.96
2023-11-23T14:14:00,mfh,50.31
2023-11-23T14:15:00,mfh,50.39
2023-11-23T14:16:00,mfh,50.65
2023-11-23T14:17:00,mfh,50.91
2023-11-23T14:18:00,mfh,50.82
2023-11-23T14:19:00,mfh,50.91
2023-11-23T14:20:00,mfh,50.93
2023-11-23T14:21:00,mfh,51.22
2023-11-23T14:22:00,mfh,51.12
2023-11-23T14:23:00,mfh,51.13
2023-11-23T14:24:00,mfh,51.79
2023-11-23T14:25:00,mfh,51.56
2023-11-23T14:26:00,mfh,51.41
2023-11-23T14:27:00,mfh,51.41
2023-11-23T14:28:00,mfh,51.09
2023-11-23T14:29:00,mfh,50.83
2023-11-23T14:30:00,mfh,50.66
2023-11-23T14:31:00,mfh,51.01
2023-11-23T14:32:00,mfh,51.10
2023-11-23T14:33:00,mfh,51.28
2023-11-23T14:34:00,mfh,51.15
2023-11-23T14:35:00,mfh,51.15
2023-11-23T14:36:00,mfh,51.71
2023-11-23T14:37:00,mfh,51.07
2023-11-23T14:38:00,mfh,51.15
2023-11-23T14:39:00,mfh,51.23
2023-11-23T14:40:00,mfh,50.75
2023-11-23T14:41:00,mfh,50.87
2023-11-23T14:42:00,mfh,50.84
2023-11-23T14:43:00,mfh,51.13
2023-11-23T14:44:00,mfh,51.19
2023-11-23T14:45:00,mfh,51.20
2023-11-23T14:46:00,mfh,51.17
2023-11-23T14:47:00,mfh,51.24
2023-11-23T14:48:00,mfh,51.06
2023-11-23T14:49:00,mfh,51.16
2023-11-23T14:50:00,mfh,51.35
2023-11-23T14:51:00,mfh,51.25
2023-11-23T14:52:00,mfh,51.64
2023-11-23T14:53:00,mfh,51.38
2023-11-23T14:54:00,mfh,50.62
2023-11-23T14:55:00,mfh,50.47
2023-11-23T14:56:00,mfh,50.55
2023-11-23T14:57:00,mfh,50.96
2023-11-23T14:58:00,mfh,51.11
2023-11-23T14:59:00,mfh,51.01
2023-11-23T15:00:00,mfh,51.49
2023-11-23T15:01:00,mfh,51.58
2023-11-23T15:02:00,mfh,51.04
2023-11-23T15:03:00,mfh,51.14
2023-11-23T15:04:00,mfh,51.47
2023-11-23T15:05:00,mfh,47.87
2023-11-23T15:06:00,mfh,48.13
2023-11-23T15:07:00,mfh,43.30
2023-11-23T15:08:00,mfh,42.66
2023-11-23T15:09:00,mfh,42.93
2023-11-23T15:10:00,mfh,43.32
2023-11-23T15:11:00,mfh,43.80
2023-11-23T15:12:00,mfh,44.06
2023-11-23T15:13:00,mfh,43.44
2023-11-23T15:14:00,mfh,43.26
2023-11-23T15:15:00,mfh,43.30
2023-11-23T15:16:00,mfh,43.32
2023-11-23T15:17:00,mfh,43.31
2023-11-23T15:18:00,mfh,43.49
2023-11-23T15:19:00,mfh,43.04
2023-11-23T15:20:00,mfh,43.50
2023-11-23T15:21:00,mfh,42.34
2023-11-23T15:22:00,mfh,42.34
2023-11-23T15:23:00,mfh,42.28
2023-11-23T15:24:00,mfh,42.96
2023-11-23T15:25:00,mfh,42.85
2023-11-23T15:26:00,mfh,42.99
2023-11-23T15:27:00,mfh,43.09
2023-11-23T15:28:00,mfh,43.08
2023-11-23T15:29:00,mfh,43.21
2023-11-23T15:30:00,mfh,43.37
2023-11-23T15:31:00,mfh,43.21
2023-11-23T15:32:00,mfh,43.24
2023-11-23T15:33:00,mfh,43.43
2023-11-23T15:34:00,mfh,42.68
2023-11-23T15:35:00,mfh,42.61
2023-11-23T15:36:00,mfh,43.09
2023-11-23T15:37:00,mfh,43.20
2023-11-23T15:38:00,mfh,43.59
2023-11-23T15:39:00,mfh,43.24
2023-11-23T15:40:00,mfh,43.20
2023-11-23T15:41:00,mfh,43.36
2023-11-23T15:42:00,mfh,43.36
2023-11-23T15:43:00,mfh,43.28
2023-11-23T15:44:00,mfh,43.37
2023-11-23T15:45:00,mfh,44.69
2023-11-23T15:46:00,mfh,43.13
2023-11-23T15:47:00,mfh,42.99
2023-11-23T15:48:00,mfh,42.83
2023-11-23T15:49:00,mfh,42.39
2023-11-23T15:50:00,mfh,42.55
2023-11-23T15:51:00,mfh,42.75
2023-11-23T15:52:00,mfh,42.92
2023-11-23T15:53:00,mfh,43.05
2023-11-23T15:54:00,mfh,43.21
2023-11-23T15:55:00,mfh,43.31
2023-11-23T15:56:00,mfh,43.22
2023-11-23T15:57:00,mfh,43.63
2023-11-23T15:58:00,mfh,44.07
2023-11-23T15:59:00,mfh,42.79
2023-11-23T16:00:00,mfh,42.87
2023-11-23T16:01:00,mfh,42.91
2023-11-23T16:02:00,mfh,44.72
2023-11-23T16:03:00,mfh,44.05
2023-11-23T16:04:00,mfh,44.22
2023-11-23T16:05:00,mfh,44.47
2023-11-23T16:06:00,mfh,44.66
2023-11-23T16:07:00,mfh,44.04
2023-11-23T16:08:00,mfh,43.25
2023-11-23T16:09:00,mfh,43.16
2023-11-23T16:10:00,mfh,43.21
2023-11-23T16:11:00,mfh,43.20
2023-11-23T16:12:00,mfh,44.97
2023-11-23T16:13:00,mfh,44.09
2023-11-23T16:14:00,mfh,44.30
2023-11-23T16:15:00,mfh,44.46
2023-11-23T16:16:00,mfh,45.55
2023-11-23T16:17:00,mfh,45.53
2023-11-23T16:18:00,mfh,45.70
2023-11-23T16:19:00,mfh,45.69
2023-11-23T16:20:00,mfh,45.89
2023-11-23T16:21:00,mfh,45.47
2023-11-23T16:22:00,mfh,45.65
2023-11-23T16:23:00,mfh,47.21
2023-11-23T16:24:00,mfh,47.25
2023-11-23T16:25:00,mfh,46.78
2023-11-23T16:26:00,mfh,45.99
2023-11-23T16:27:00,mfh,45.27
2023-11-23T16:28:00,mfh,45.43
2023-11-23T16:29:00,mfh,45.34
2023-11-23T16:30:00,mfh,45.42
2023-11-23T16:31:00,mfh,45.37
2023-11-23T16:32:00,mfh,45.47
2023-11-23T16:33:00,mfh,45.58
2023-11-23T16:34:00,mfh,45.48
2023-11-23T16:35:00,mfh,45.80
2023-11-23T16:36:00,mfh,45.62
2023-11-23T16:37:00,mfh,45.52
2023-11-23T16:38:00,mfh,45.56
2023-11-23T16:39:00,mfh,45.10
2023-11-23T16:40:00,mfh,45.16
2023-11-23T16:41:00,mfh,43.13
2023-11-23T16:42:00,mfh,43.81
2023-11-23T16:43:00,mfh,44.31
2023-11-23T16:44:00,mfh,43.83
2023-11-23T16:45:00,mfh,43.97
2023-11-23T16:46:00,mfh,43.90
2023-11-23T16:47:00,mfh,43.98
2023-11-23T16:48:00,mfh,44.16
2023-11-23T16:49:00,mfh,43.89
2023-11-23T16:50:00,mfh,44.02
2023-11-23T16:51:00,mfh,43.30
2023-11-23T16:52:00,mfh,43.31
2023-11-23T16:53:00,mfh,43.22
2023-11-23T16:54:00,mfh,44.11
2023-11-23T16:55:00,mfh,43.89
2023-11-23T16:56:00,mfh,44.16
2023-11-23T16:57:00,mfh,43.91
2023-11-23T16:58:00,mfh,43.87
2023-11-23T16:59:00,mfh,43.85
2023-11-23T17:00:00,mfh,44.06
2023-11-23T17:01:00,mfh,43.89
2023-11-23T17:02:00,mfh,43.90
2023-11-23T17:03:00,mfh,43.93
2023-11-23T17:04:00,mfh,44.45
2023-11-23T17:05:00,mfh,44.05
2023-11-23T17:06:00,mfh,43.58
2023-11-23T17:07:00,mfh,44.01
2023-11-23T17:08:00,mfh,44.10
2023-11-23T17:09:00,mfh,44.39
2023-11-23T17:10:00,mfh,44.24
2023-11-23T17:11:00,mfh,44.04
2023-11-23T17:12:00,mfh,44.08
2023-11-23T17:13:00,mfh,44.25
2023-11-23T17:14:00,mfh,43.91
2023-11-23T17:15:00,mfh,43.71
2023-11-23T17:16:00,mfh,43.82
2023-11-23T17:17:00,mfh,44.04
2023-11-23T17:18:00,mfh,43.26
2023-11-23T17:19:00,mfh,43.25
2023-11-23T17:20:00,mfh,43.70
2023-11-23T17:21:00,mfh,43.75
2023-11-23T17:22:00,mfh,43.70
2023-11-23T17:23:00,mfh,44.01
2023-11-23T17:24:00,mfh,44.06
2023-11-23T17:25:00,mfh,43.95
2023-11-23T17:26:00,mfh,44.44
2023-11-23T17:27:00,mfh,44.32
2023-11-23T17:28:00,mfh,44.15
2023-11-23T17:29:00,mfh,44.28
2023-11-23T17:30:00,mfh,43.95
2023-11-23T17:31:00,mfh,44.10
2023-11-23T17:32:00,mfh,43.97
2023-11-23T17:33:00,mfh,43.15
2023-11-23T17:34:00,mfh,43.75
2023-11-23T17:35:00,mfh,44.65
2023-11-23T17:36:00,mfh,43.73
2023-11-23T17:37:00,mfh,43.76
2023-11-23T17:38:00,mfh,43.92
2023-11-23T17:39:00,mfh,43.99
2023-11-23T17:40:00,mfh,44.52
2023-11-23T17:41:00,mfh,43.77
2023-11-23T17:42:00,mfh,43.83
2023-11-23T17:43:00,mfh,44.07
2023-11-23T17:44:00,mfh,43.87
2023-11-23T17:45:00,mfh,43.21
2023-11-23T17:46:00,mfh,43.38
2023-11-23T17:47:00,mfh,43.76
2023-11-23T17:48:00,mfh,44.00
2023-11-23T17:49:00,mfh,44.19
2023-11-23T17:50:00,mfh,43.94
2023-11-23T17:51:00,mfh,43.98
2023-11-23T17:52:00,mfh,44.05
2023-11-23T17:53:00,mfh,43.94
2023-11-23T17:54:00,mfh,44.15
2023-11-23T17:55:00,mfh,43.96
2023-11-23T17:56:00,mfh,44.04
2023-11-23T17:57:00,mfh,43.89
2023-11-23T17:58:00,mfh,44.53
2023-11-23T17:59:00,mfh,44.17
2023-11-23T18:00:00,mfh,43.29
2023-11-23T18:01:00,mfh,43.41
2023-11-23T18:02:00,mfh,43.85
2023-11-23T18:03:00,mfh,44.17
2023-11-23T18:04:00,mfh,44.04
2023-11-23T18:05:00,mfh,44.44
2023-11-23T18:06:00,mfh,44.23
2023-11-23T18:07:00,mfh,44.26
2023-11-23T18:08:00,mfh,44.24
2023-11-23T18:09:00,mfh,44.23
2023-11-23T18:10:00,mfh,44.20
2023-11-23T18:11:00,mfh,44.13
2023-11-23T18:12:00,mfh,43.32
2023-11-23T18:13:00,mfh,43.35
2023-11-23T18:14:00,mfh,43.63
2023-11-23T18:15:00,mfh,43.89
2023-11-23T18:16:00,mfh,44.16
2023-11-23T18:17:00,mfh,44.29
2023-11-23T18:18:00,mfh,44.04
2023-11-23T18:19:00,mfh,44.06
2023-11-23T18:20:00,mfh,44.36
2023-11-23T18:21:00,mfh,44.27
2023-11-23T18:22:00,mfh,44.30
2023-11-23T18:23:00,mfh,44.07
2023-11-23T18:24:00,mfh,44.25
2023-11-23T18:25:00,mfh,44.84
2023-11-23T18:26:00,mfh,43.60
2023-11-23T18:27:00,mfh,43.48
2023-11-23T18:28:00,mfh,43.31
2023-11-23T18:29:00,mfh,44.17
2023-11-23T18:30:00,mfh,44.03
2023-11-23T18:31:00,mfh,44.22
2023-11-23T18:32:00,mfh,44.49
2023-11-23T18:33:00,mfh,44.72
2023-11-23T18:34:00,mfh,44.85
2023-11-23T18:35:00,mfh,44.63
2023-11-23T18:36:00,mfh,44.10
2023-11-23T18:37:00,mfh,44.18
2023-11-23T18:38:00,mfh,43.57
2023-11-23T18:39:00,mfh,43.57
2023-11-23T18:40:00,mfh,43.62
2023-11-23T18:41:00,mfh,44.12
2023-11-23T18:42:00,mfh,44.19
2023-11-23T18:43:00,mfh,43.96
2023-11-23T18:44:00,mfh,43.95
2023-11-23T18:45:00,mfh,44.07
2023-11-23T18:46:00,mfh,44.12
2023-11-23T18:47:00,mfh,44.52
2023-11-23T18:48:00,mfh,44.09
2023-11-23T18:49:00,mfh,43.90
2023-11-23T18:50:00,mfh,45.94
2023-11-23T18:51:00,mfh,45.72
2023-11-23T18:52:00,mfh,45.75
2023-11-23T18:53:00,mfh,45.68
2023-11-23T18:54:00,mfh,45.38
2023-11-23T18:55:00,mfh,45.23
2023-11-23T18:56:00,mfh,45.60
2023-11-23T18:57:00,mfh,45.88
2023-11-23T18:58:00,mfh,45.78
2023-11-23T18:59:00,mfh,45.75
2023-11-23T19:00:00,mfh,45.72
2023-11-23T19:01:00,mfh,45.84
2023-11-23T19:02:00,mfh,45.63
2023-11-23T19:03:00,mfh,45.76
2023-11-23T19:04:00,mfh,45.59
2023-11-23T19:05:00,mfh,44.89
2023-11-23T19:06:00,mfh,45.33
2023-11-23T19:07:00,mfh,45.32
2023-11-23T19:08:00,mfh,45.65
2023-11-23T19:09:00,mfh,45.88
2023-11-23T19:10:00,mfh,46.03
2023-11-23T19:11:00,mfh,46.02
2023-11-23T19:12:00,mfh,47.37
2023-11-23T19:13:00,mfh,48.51
2023-11-23T19:14:00,mfh,47.68
2023-11-23T19:15:00,mfh,46.27
2023-11-23T19:16:00,mfh,46.60
2023-11-23T19:17:00,mfh,46.31
2023-11-23T19:18:00,mfh,45.95
2023-11-23T19:19:00,mfh,46.06
2023-11-23T19:20:00,mfh,45.57
2023-11-23T19:21:00,mfh,45.64
2023-11-23T19:22:00,mfh,44.23
2023-11-23T19:23:00,mfh,44.32
2023-11-23T19:24:00,mfh,44.26
2023-11-23T19:25:00,mfh,44.52
2023-11-23T19:26:00,mfh,44.49
2023-11-23T19:27:00,mfh,44.66
2023-11-23T19:28:00,mfh,45.46
2023-11-23T19:29:00,mfh,44.35
2023-11-23T19:30:00,mfh,44.31
2023-11-23T19:31:00,mfh,44.37
2023-11-23T19:32:00,mfh,43.62
2023-11-23T19:33:00,mfh,43.59
2023-11-23T19:34:00,mfh,43.88
2023-11-23T19:35:00,mfh,43.99
2023-11-23T19:36:00,mfh,44.01
2023-11-23T19:37:00,mfh,44.92
2023-11-23T19:38:00,mfh,44.07
2023-11-23T19:39:00,mfh,44.27
2023-11-23T19:40:00,mfh,44.14
2023-11-23T19:41:00,mfh,44.25
2023-11-23T19:42:00,mfh,44.07
2023-11-23T19:43:00,mfh,44.27
2023-11-23T19:44:00,mfh,44.20
2023-11-23T19:45:00,mfh,44.33
2023-11-23T19:46:00,mfh,43.87
2023-11-23T19:47:00,mfh,43.88
2023-11-23T19:48:00,mfh,44.38
2023-11-23T19:49:00,mfh,44.37
2023-11-23T19:50:00,mfh,44.30
2023-11-23T19:51:00,mfh,44.28
2023-11-23T19:52:00,mfh,45.71
2023-11-23T19:53:00,mfh,44.23
2023-11-23T19:54:00,mfh,44.20
2023-11-23T19:55:00,mfh,44.14
2023-11-23T19:56:00,mfh,44.55
2023-11-23T19:57:00,mfh,44.29
2023-11-23T19:58:00,mfh,43.57
2023-11-23T19:59:00,mfh,43.37
2023-11-23T20:00:00,mfh,43.31
2023-11-23T20:01:00,mfh,45.02
2023-11-23T20:02:00,mfh,44.12
2023-11-23T20:03:00,mfh,44.24
2023-11-23T20:04:00,mfh,44.27
2023-11-23T20:05:00,mfh,44.09
2023-11-23T20:06:00,mfh,44.10
2023-11-23T20:07:00,mfh,44.21
2023-11-23T20:08:00,mfh,44.33
2023-11-23T20:09:00,mfh,44.33
2023-11-23T20:10:00,mfh,44.60
2023-11-23T20:11:00,mfh,44.10
2023-11-23T20:12:00,mfh,44.58
2023-11-23T20:13:00,mfh,43.85
2023-11-23T20:14:00,mfh,44.50
2023-11-23T20:15:00,mfh,45.22
2023-11-23T20:16:00,mfh,44.81
2023-11-23T20:17:00,mfh,44.71
2023-11-23T20:18:00,mfh,44.16
2023-11-23T20:19:00,mfh,44.21
2023-11-23T20:20:00,mfh,44.14
2023-11-23T20:21:00,mfh,44.06
2023-11-23T20:22:00,mfh,44.70
2023-11-23T20:23:00,mfh,44.24
2023-11-23T20:24:00,mfh,44.21
2023-11-23T20:25:00,mfh,43.50
2023-11-23T20:26:00,mfh,43.98
2023-11-23T20:27:00,mfh,43.54
2023-11-23T20:28:00,mfh,44.42
2023-11-23T20:29:00,mfh,44.27
2023-11-23T20:30:00,mfh,44.14
2023-11-23T20:31:00,mfh,44.25
2023-11-23T20:32:00,mfh,44.57
2023-11-23T20:33:00,mfh,43.96
2023-11-23T20:34:00,mfh,43.88
2023-11-23T20:35:00,mfh,44.30
2023-11-23T20:36:00,mfh,44.23
2023-11-23T20:37:00,mfh,43.37
2023-11-23T20:38:00,mfh,43.41
2023-11-23T20:39:00,mfh,43.78
2023-11-23T20:40:00,mfh,43.84
2023-11-23T20:41:00,mfh,43.89
2023-11-23T20:42:00,mfh,44.19
2023-11-23T20:43:00,mfh,43.99
2023-11-23T20:44:00,mfh,43.97
2023-11-23T20:45:00,mfh,44.28
2023-11-23T20:46:00,mfh,44.22
2023-11-23T20:47:00,mfh,44.00
2023-11-23T20:48:00,mfh,44.24
2023-11-23T20:49:00,mfh,44.28
2023-11-23T20:50:00,mfh,44.38
2023-11-23T20:51:00,mfh,43.73
2023-11-23T20:52:00,mfh,43.48
2023-11-23T20:53:00,mfh,43.98
2023-11-23T20:54:00,mfh,43.98
2023-11-23T20:55:00,mfh,44.25
2023-11-23T20:56:00,mfh,44.23
2023-11-23T20:57:00,mfh,45.05
2023-11-23T20:58:00,mfh,45.13
2023-11-23T20:59:00,mfh,45.08
2023-11-23T21:00:00,mfh,45.28
2023-11-23T21:01:00,mfh,39.37
2023-11-23T21:02:00,mfh,39.07
2023-11-23T21:03:00,mfh,37.68
2023-11-23T21:04:00,mfh,37.72
2023-11-23T21:05:00,mfh,37.74
2023-11-23T21:06:00,mfh,38.48
2023-11-23T21:07:00,mfh,38.44
2023-11-23T21:08:00,mfh,38.28
2023-11-23T21:09:00,mfh,38.41
2023-11-23T21:10:00,mfh,38.36
2023-11-23T21:11:00,mfh,38.44
2023-11-23T21:12:00,mfh,39.54
2023-11-23T21:13:00,mfh,39.82
2023-11-23T21:14:00,mfh,39.95
2023-11-23T21:15:00,mfh,41.39
2023-11-23T21:16:00,mfh,40.38
2023-11-23T21:17:00,mfh,40.50
2023-11-23T21:18:00,mfh,40.45
2023-11-23T21:19:00,mfh,40.83
2023-11-23T21:20:00,mfh,40.50
2023-11-23T21:21:00,mfh,39.73
2023-11-23T21:22:00,mfh,39.87
2023-11-23T21:23:00,mfh,39.79
2023-11-23T21:24:00,mfh,40.39
2023-11-23T21:25:00,mfh,40.63
2023-11-23T21:26:00,mfh,40.89
2023-11-23T21:27:00,mfh,40.52
2023-11-23T21:28:00,mfh,41.07
2023-11-23T21:29:00,mfh,40.58
2023-11-23T21:30:00,mfh,39.80
2023-11-23T21:31:00,mfh,40.86
2023-11-23T21:32:00,mfh,39.91
2023-11-23T21:33:00,mfh,39.83
2023-11-23T21:34:00,mfh,40.35
2023-11-23T21:35:00,mfh,40.30
2023-11-23T21:36:00,mfh,40.32
2023-11-23T21:37:00,mfh,40.29
2023-11-23T21:38:00,mfh,40.55
2023-11-23T21:39:00,mfh,39.98
2023-11-23T21:40:00,mfh,39.84
2023-11-23T21:41:00,mfh,39.62
2023-11-23T21:42:00,mfh,39.55
2023-11-23T21:43:00,mfh,40.48
2023-11-23T21:44:00,mfh,40.38
2023-11-23T21:45:00,mfh,38.73
2023-11-23T21:46:00,mfh,38.69
2023-11-23T21:47:00,mfh,38.73
2023-11-23T21:48:00,mfh,38.83
2023-11-23T21:49:00,mfh,38.10
2023-11-23T21:50:00,mfh,38.37
2023-11-23T21:51:00,mfh,38.41
2023-11-23T21:52:00,mfh,39.45
2023-11-23T21:53:00,mfh,38.99
2023-11-23T21:54:00,mfh,39.03
2023-11-23T21:55:00,mfh,38.78
2023-11-23T21:56:00,mfh,38.92
2023-11-23T21:57:00,mfh,38.90
2023-11-23T21:58:00,mfh,38.87
2023-11-23T21:59:00,mfh,38.21
2023-11-23T22:00:00,mfh,38.16
2023-11-23T22:01:00,mfh,38.36
2023-11-23T22:02:00,mfh,20.47
2023-11-23T22:03:00,mfh,21.16
2023-11-23T22:04:00,mfh,20.67
2023-11-23T22:05:00,mfh,20.45
2023-11-23T22:06:00,mfh,18.65
2023-11-23T22:07:00,mfh,18.62
2023-11-23T22:08:00,mfh,17.88
2023-11-23T22:09:00,mfh,17.88
2023-11-23T22:10:00,mfh,17.87
2023-11-23T22:11:00,mfh,17.95
