#datetime,building,power
2024-03-10T12:07:00,hdy,59.47
2024-03-10T12:08:00,hdy,81.42
2024-03-10T12:09:00,hdy,57.59
2024-03-10T12:10:00,hdy,58.61
2024-03-10T12:11:00,hdy,58.17
2024-03-10T12:12:00,hdy,58.20
2024-03-10T12:13:00,hdy,80.21
2024-03-10T12:14:00,hdy,56.79
2024-03-10T12:15:00,hdy,57.17
2024-03-10T12:16:00,hdy,57.02
2024-03-10T12:17:00,hdy,56.19
2024-03-10T12:18:00,hdy,56.14
2024-03-10T12:19:00,hdy,56.40
2024-03-10T12:20:00,hdy,55.57
2024-03-10T12:21:00,hdy,78.22
2024-03-10T12:22:00,hdy,56.31
2024-03-10T12:23:00,hdy,55.28
2024-03-10T12:24:00,hdy,56.44
2024-03-10T12:25:00,hdy,56.39
2024-03-10T12:26:00,hdy,55.05
2024-03-10T12:27:00,hdy,55.61
2024-03-10T12:28:00,hdy,54.29
2024-03-10T12:29:00,hdy,54.83
2024-03-10T12:30:00,hdy,56.78
2024-03-10T12:31:00,hdy,55.06
2024-03-10T12:32:00,hdy,79.50
2024-03-10T12:33:00,hdy,57.62
2024-03-10T12:34:00,hdy,57.43
2024-03-10T12:35:00,hdy,56.50
2024-03-10T12:36:00,hdy,56.13
2024-03-10T12:37:00,hdy,80.57
2024-03-10T12:38:00,hdy,57.21
2024-03-10T12:39:00,hdy,57.19
2024-03-10T12:40:00,hdy,60.19
2024-03-10T12:41:00,hdy,58.42
2024-03-10T12:42:00,hdy,57.68
2024-03-10T12:43:00,hdy,79.79
2024-03-10T12:44:00,hdy,56.04
2024-03-10T12:45:00,hdy,54.80
2024-03-10T12:46:00,hdy,55.30
2024-03-10T12:47:00,hdy,54.43
2024-03-10T12:48:00,hdy,54.62
2024-03-10T12:49:00,hdy,55.87
2024-03-10T12:50:00,hdy,53.67
2024-03-10T12:51:00,hdy,54.30
2024-03-10T12:52:00,hdy,54.67
2024-03-10T12:53:00,hdy,55.73
2024-03-10T12:54:00,hdy,76.62
2024-03-10T12:55:00,hdy,57.02
2024-03-10T12:56:00,hdy,57.88
2024-03-10T12:57:00,hdy,77.52
2024-03-10T12:58:00,hdy,56.94
2024-03-10T12:59:00,hdy,72.28
2024-03-10T13:00:00,hdy,56.07
2024-03-10T13:01:00,hdy,55.04
2024-03-10T13:02:00,hdy,55.03
2024-03-10T13:03:00,hdy,57.90
2024-03-10T13:04:00,hdy,58.08
2024-03-10T13:05:00,hdy,79.65
2024-03-10T13:06:00,hdy,56.07
2024-03-10T13:07:00,hdy,57.82
2024-03-10T13:08:00,hdy,56.85
2024-03-10T13:09:00,hdy,56.24
2024-03-10T13:10:00,hdy,56.10
2024-03-10T13:11:00,hdy,57.93
2024-03-10T13:12:00,hdy,80.38
2024-03-10T13:13:00,hdy,56.08
2024-03-10T13:14:00,hdy,80.27
2024-03-10T13:15:00,hdy,56.53
2024-03-10T13:16:00,hdy,56.48
2024-03-10T13:17:00,hdy,76.19
2024-03-10T13:18:00,hdy,58.10
2024-03-10T13:19:00,hdy,57.96
2024-03-10T13:20:00,hdy,56.21
2024-03-10T13:21:00,hdy,54.29
2024-03-10T13:22:00,hdy,73.71
2024-03-10T13:23:00,hdy,55.44
2024-03-10T13:24:00,hdy,57.58
2024-03-10T13:25:00,hdy,58.33
2024-03-10T13:26:00,hdy,60.58
2024-03-10T13:27:00,hdy,60.77
2024-03-10T13:28:00,hdy,58.64
2024-03-10T13:29:00,hdy,58.87
2024-03-10T13:30:00,hdy,57.95
2024-03-10T13:31:00,hdy,80.73
2024-03-10T13:32:00,hdy,56.24
2024-03-10T13:33:00,hdy,58.36
2024-03-10T13:34:00,hdy,60.23
2024-03-10T13:35:00,hdy,59.15
2024-03-10T13:36:00,hdy,57.11
2024-03-10T13:37:00,hdy,56.76
2024-03-10T13:38:00,hdy,56.63
2024-03-10T13:39:00,hdy,83.37
2024-03-10T13:40:00,hdy,59.64
2024-03-10T13:41:00,hdy,57.70
2024-03-10T13:42:00,hdy,56.78
2024-03-10T13:43:00,hdy,56.70
2024-03-10T13:44:00,hdy,59.04
2024-03-10T13:45:00,hdy,76.30
2024-03-10T13:46:00,hdy,84.29
2024-03-10T13:47:00,hdy,59.29
2024-03-10T13:48:00,hdy,59.93
2024-03-10T13:49:00,hdy,58.90
2024-03-10T13:50:00,hdy,79.11
2024-03-10T13:51:00,hdy,56.92
2024-03-10T13:52:00,hdy,56.21
2024-03-10T13:53:00,hdy,57.28
2024-03-10T13:54:00,hdy,55.72
2024-03-10T13:55:00,hdy,57.00
2024-03-10T13:56:00,hdy,58.66
2024-03-10T13:57:00,hdy,60.58
2024-03-10T13:58:00,hdy,81.96
2024-03-10T13:59:00,hdy,85.25
2024-03-10T14:00:00,hdy,57.67
2024-03-10T14:01:00,hdy,57.96
2024-03-10T14:02:00,hdy,58.85
2024-03-10T14:03:00,hdy,59.15
2024-03-10T14:04:00,hdy,59.42
2024-03-10T14:05:00,hdy,59.82
2024-03-10T14:06:00,hdy,60.91
2024-03-10T14:07:00,hdy,59.92
2024-03-10T14:08:00,hdy,62.46
2024-03-10T14:09:00,hdy,60.98
2024-03-10T14:10:00,hdy,59.70
2024-03-10T14:11:00,hdy,58.40
2024-03-10T14:12:00,hdy,58.11
2024-03-10T14:13:00,hdy,60.33
2024-03-10T14:14:00,hdy,81.06
2024-03-10T14:15:00,hdy,56.32
2024-03-10T14:16:00,hdy,56.06
2024-03-10T14:17:00,hdy,58.62
2024-03-10T14:18:00,hdy,58.28
2024-03-10T14:19:00,hdy,57.32
2024-03-10T14:20:00,hdy,79.04
2024-03-10T14:21:00,hdy,80.61
2024-03-10T14:22:00,hdy,58.34
2024-03-10T14:23:00,hdy,74.41
2024-03-10T14:24:00,hdy,57.79
2024-03-10T14:25:00,hdy,59.39
2024-03-10T14:26:00,hdy,75.52
2024-03-10T14:27:00,hdy,81.97
2024-03-10T14:28:00,hdy,59.39
2024-03-10T14:29:00,hdy,57.31
2024-03-10T14:30:00,hdy,56.70
2024-03-10T14:31:00,hdy,56.56
2024-03-10T14:32:00,hdy,60.94
2024-03-10T14:33:00,hdy,63.97
2024-03-10T14:34:00,hdy,61.28
2024-03-10T14:35:00,hdy,87.19
2024-03-10T14:36:00,hdy,58.55
2024-03-10T14:37:00,hdy,58.28
2024-03-10T14:38:00,hdy,57.22
2024-03-10T14:39:00,hdy,59.16
2024-03-10T14:40:00,hdy,82.35
2024-03-10T14:41:00,hdy,60.17
2024-03-10T14:42:00,hdy,59.03
2024-03-10T14:43:00,hdy,57.95
2024-03-10T14:44:00,hdy,57.79
2024-03-10T14:45:00,hdy,57.94
2024-03-10T14:46:00,hdy,80.85
2024-03-10T14:47:00,hdy,58.98
2024-03-10T14:48:00,hdy,59.57
2024-03-10T14:49:00,hdy,59.93
2024-03-10T14:50:00,hdy,82.24
2024-03-10T14:51:00,hdy,59.72
2024-03-10T14:52:00,hdy,60.25
2024-03-10T14:53:00,hdy,60.29
2024-03-10T14:54:00,hdy,61.49
2024-03-10T14:55:00,hdy,61.27
2024-03-10T14:56:00,hdy,61.92
2024-03-10T14:57:00,hdy,62.48
2024-03-10T14:58:00,hdy,83.83
2024-03-10T14:59:00,hdy,60.03
2024-03-10T15:00:00,hdy,81.22
2024-03-10T15:01:00,hdy,59.45
2024-03-10T15:02:00,hdy,57.30
2024-03-10T15:03:00,hdy,58.53
2024-03-10T15:04:00,hdy,57.66
2024-03-10T15:05:00,hdy,57.49
2024-03-10T15:06:00,hdy,58.39
2024-03-10T15:07:00,hdy,57.01
2024-03-10T15:08:00,hdy,57.68
2024-03-10T15:09:00,hdy,57.40
2024-03-10T15:10:00,hdy,58.05
2024-03-10T15:11:00,hdy,76.00
2024-03-10T15:12:00,hdy,58.44
2024-03-10T15:13:00,hdy,58.56
2024-03-10T15:14:00,hdy,58.09
2024-03-10T15:15:00,hdy,58.57
2024-03-10T15:16:00,hdy,60.10
2024-03-10T15:17:00,hdy,59.55
2024-03-10T15:18:00,hdy,59.34
2024-03-10T15:19:00,hdy,59.96
2024-03-10T15:20:00,hdy,59.18
2024-03-10T15:21:00,hdy,76.95
2024-03-10T15:22:00,hdy,57.97
2024-03-10T15:23:00,hdy,73.72
2024-03-10T15:24:00,hdy,57.87
2024-03-10T15:25:00,hdy,60.88
2024-03-10T15:26:00,hdy,58.88
2024-03-10T15:27:00,hdy,59.25
2024-03-10T15:28:00,hdy,59.59
2024-03-10T15:29:00,hdy,60.80
2024-03-10T15:30:00,hdy,60.62
2024-03-10T15:31:00,hdy,82.36
2024-03-10T15:32:00,hdy,58.54
2024-03-10T15:33:00,hdy,58.20
2024-03-10T15:34:00,hdy,57.71
2024-03-10T15:35:00,hdy,83.09
2024-03-10T15:36:00,hdy,57.69
2024-03-10T15:37:00,hdy,59.37
2024-03-10T15:38:00,hdy,60.11
2024-03-10T15:39:00,hdy,58.07
2024-03-10T15:40:00,hdy,56.66
2024-03-10T15:41:00,hdy,77.50
2024-03-10T15:42:00,hdy,56.22
2024-03-10T15:43:00,hdy,57.65
2024-03-10T15:44:00,hdy,54.82
2024-03-10T15:45:00,hdy,55.03
2024-03-10T15:46:00,hdy,54.44
2024-03-10T15:47:00,hdy,56.39
2024-03-10T15:48:00,hdy,55.24
2024-03-10T15:49:00,hdy,57.98
2024-03-10T15:50:00,hdy,56.43
2024-03-10T15:51:00,hdy,55.95
2024-03-10T15:52:00,hdy,55.81
2024-03-10T15:53:00,hdy,54.47
2024-03-10T15:54:00,hdy,54.43
2024-03-10T15:55:00,hdy,54.91
2024-03-10T15:56:00,hdy,79.07
2024-03-10T15:57:00,hdy,55.12
2024-03-10T15:58:00,hdy,56.27
2024-03-10T15:59:00,hdy,56.45
2024-03-10T16:00:00,hdy,55.34
2024-03-10T16:01:00,hdy,55.30
2024-03-10T16:02:00,hdy,75.08
2024-03-10T16:03:00,hdy,55.30
2024-03-10T16:04:00,hdy,57.62
2024-03-10T16:05:00,hdy,78.53
2024-03-10T16:06:00,hdy,55.67
2024-03-10T16:07:00,hdy,54.78
2024-03-10T16:08:00,hdy,78.33
2024-03-10T16:09:00,hdy,55.23
2024-03-10T16:10:00,hdy,56.76
2024-03-10T16:11:00,hdy,56.17
2024-03-10T16:12:00,hdy,55.75
2024-03-10T16:13:00,hdy,57.57
2024-03-10T16:14:00,hdy,57.41
2024-03-10T16:15:00,hdy,76.85
2024-03-10T16:16:00,hdy,56.49
2024-03-10T16:17:00,hdy,56.45
2024-03-10T16:18:00,hdy,56.72
2024-03-10T16:19:00,hdy,77.16
2024-03-10T16:20:00,hdy,59.16
2024-03-10T16:21:00,hdy,60.68
2024-03-10T16:22:00,hdy,55.94
2024-03-10T16:23:00,hdy,55.88
2024-03-10T16:24:00,hdy,56.54
2024-03-10T16:25:00,hdy,57.64
2024-03-10T16:26:00,hdy,58.37
2024-03-10T16:27:00,hdy,59.98
2024-03-10T16:28:00,hdy,59.44
2024-03-10T16:29:00,hdy,57.13
2024-03-10T16:30:00,hdy,57.25
2024-03-10T16:31:00,hdy,57.44
2024-03-10T16:32:00,hdy,57.55
2024-03-10T16:33:00,hdy,57.36
2024-03-10T16:34:00,hdy,58.78
2024-03-10T16:35:00,hdy,58.73
2024-03-10T16:36:00,hdy,56.69
2024-03-10T16:37:00,hdy,57.38
2024-03-10T16:38:00,hdy,54.89
2024-03-10T16:39:00,hdy,54.81
2024-03-10T16:40:00,hdy,55.29
2024-03-10T16:41:00,hdy,57.52
2024-03-10T16:42:00,hdy,58.12
2024-03-10T16:43:00,hdy,56.09
2024-03-10T16:44:00,hdy,56.29
2024-03-10T16:45:00,hdy,55.48
2024-03-10T16:46:00,hdy,56.52
2024-03-10T16:47:00,hdy,57.57
2024-03-10T16:48:00,hdy,56.90
2024-03-10T16:49:00,hdy,57.53
2024-03-10T16:50:00,hdy,57.06
2024-03-10T16:51:00,hdy,56.15
2024-03-10T16:52:00,hdy,56.28
2024-03-10T16:53:00,hdy,55.08
2024-03-10T16:54:00,hdy,72.46
2024-03-10T16:55:00,hdy,57.25
2024-03-10T16:56:00,hdy,56.07
2024-03-10T16:57:00,hdy,78.42
2024-03-10T16:58:00,hdy,56.17
2024-03-10T16:59:00,hdy,54.89
2024-03-10T17:00:00,hdy,72.68
2024-03-10T17:01:00,hdy,56.34
2024-03-10T17:02:00,hdy,57.91
2024-03-10T17:03:00,hdy,57.37
2024-03-10T17:04:00,hdy,56.39
2024-03-10T17:05:00,hdy,56.40
2024-03-10T17:06:00,hdy,57.01
2024-03-10T17:07:00,hdy,56.36
2024-03-10T17:08:00,hdy,57.47
2024-03-10T17:09:00,hdy,72.90
2024-03-10T17:10:00,hdy,58.91
2024-03-10T17:11:00,hdy,58.72
2024-03-10T17:12:00,hdy,58.22
2024-03-10T17:13:00,hdy,58.79
2024-03-10T17:14:00,hdy,62.51
2024-03-10T17:15:00,hdy,58.59
2024-03-10T17:16:00,hdy,59.08
2024-03-10T17:17:00,hdy,57.30
2024-03-10T17:18:00,hdy,74.50
2024-03-10T17:19:00,hdy,82.28
2024-03-10T17:20:00,hdy,58.00
2024-03-10T17:21:00,hdy,57.17
2024-03-10T17:22:00,hdy,56.27
2024-03-10T17:23:00,hdy,57.33
2024-03-10T17:24:00,hdy,78.48
2024-03-10T17:25:00,hdy,57.83
2024-03-10T17:26:00,hdy,59.60
2024-03-10T17:27:00,hdy,80.81
2024-03-10T17:28:00,hdy,58.53
2024-03-10T17:29:00,hdy,56.99
2024-03-10T17:30:00,hdy,81.06
2024-03-10T17:31:00,hdy,59.71
2024-03-10T17:32:00,hdy,58.55
2024-03-10T17:33:00,hdy,59.41
2024-03-10T17:34:00,hdy,61.90
2024-03-10T17:35:00,hdy,60.55
2024-03-10T17:36:00,hdy,58.14
2024-03-10T17:37:00,hdy,58.78
2024-03-10T17:38:00,hdy,58.54
2024-03-10T17:39:00,hdy,61.93
2024-03-10T17:40:00,hdy,61.12
2024-03-10T17:41:00,hdy,60.80
2024-03-10T17:42:00,hdy,95.88
2024-03-10T17:43:00,hdy,60.74
2024-03-10T17:44:00,hdy,60.71
2024-03-10T17:45:00,hdy,59.33
2024-03-10T17:46:00,hdy,74.15
2024-03-10T17:47:00,hdy,58.09
2024-03-10T17:48:00,hdy,58.66
2024-03-10T17:49:00,hdy,60.64
2024-03-10T17:50:00,hdy,59.32
2024-03-10T17:51:00,hdy,57.19
2024-03-10T17:52:00,hdy,56.90
2024-03-10T17:53:00,hdy,57.23
2024-03-10T17:54:00,hdy,58.01
2024-03-10T17:55:00,hdy,58.86
2024-03-10T17:56:00,hdy,57.50
2024-03-10T17:57:00,hdy,59.86
2024-03-10T17:58:00,hdy,60.90
2024-03-10T17:59:00,hdy,58.26
2024-03-10T18:00:00,hdy,58.52
2024-03-10T18:01:00,hdy,56.89
2024-03-10T18:02:00,hdy,57.36
2024-03-10T18:03:00,hdy,75.64
2024-03-10T18:04:00,hdy,61.11
2024-03-10T18:05:00,hdy,62.29
2024-03-10T18:06:00,hdy,59.96
2024-03-10T18:07:00,hdy,79.39
2024-03-10T18:08:00,hdy,56.63
2024-03-10T18:09:00,hdy,57.47
2024-03-10T18:10:00,hdy,57.68
2024-03-10T18:11:00,hdy,57.96
2024-03-10T18:12:00,hdy,78.31
2024-03-10T18:13:00,hdy,56.69
2024-03-10T18:14:00,hdy,56.49
2024-03-10T18:15:00,hdy,56.77
2024-03-10T18:16:00,hdy,58.64
2024-03-10T18:17:00,hdy,80.45
2024-03-10T18:18:00,hdy,59.22
2024-03-10T18:19:00,hdy,56.45
2024-03-10T18:20:00,hdy,57.71
2024-03-10T18:21:00,hdy,60.72
2024-03-10T18:22:00,hdy,60.83
2024-03-10T18:23:00,hdy,81.86
2024-03-10T18:24:00,hdy,57.38
2024-03-10T18:25:00,hdy,57.42
2024-03-10T18:26:00,hdy,76.17
2024-03-10T18:27:00,hdy,55.64
2024-03-10T18:28:00,hdy,55.37
2024-03-10T18:29:00,hdy,56.29
2024-03-10T18:30:00,hdy,58.97
2024-03-10T18:31:00,hdy,58.89
2024-03-10T18:32:00,hdy,64.18
2024-03-10T18:33:00,hdy,57.51
2024-03-10T18:34:00,hdy,59.72
2024-03-10T18:35:00,hdy,62.88
2024-03-10T18:36:00,hdy,84.00
2024-03-10T18:37:00,hdy,64.96
2024-03-10T18:38:00,hdy,87.54
2024-03-10T18:39:00,hdy,62.74
2024-03-10T18:40:00,hdy,63.31
2024-03-10T18:41:00,hdy,62.10
2024-03-10T18:42:00,hdy,62.46
2024-03-10T18:43:00,hdy,65.28
2024-03-10T18:44:00,hdy,60.53
2024-03-10T18:45:00,hdy,96.60
2024-03-10T18:46:00,hdy,62.74
2024-03-10T18:47:00,hdy,78.22
2024-03-10T18:48:00,hdy,61.07
2024-03-10T18:49:00,hdy,73.47
2024-03-10T18:50:00,hdy,63.13
2024-03-10T18:51:00,hdy,64.74
2024-03-10T18:52:00,hdy,60.98
2024-03-10T18:53:00,hdy,82.80
2024-03-10T18:54:00,hdy,59.41
2024-03-10T18:55:00,hdy,62.92
2024-03-10T18:56:00,hdy,84.65
2024-03-10T18:57:00,hdy,57.99
2024-03-10T18:58:00,hdy,59.38
2024-03-10T18:59:00,hdy,82.02
2024-03-10T19:00:00,hdy,60.30
2024-03-10T19:01:00,hdy,61.06
2024-03-10T19:02:00,hdy,59.01
2024-03-10T19:03:00,hdy,80.28
2024-03-10T19:04:00,hdy,58.06
2024-03-10T19:05:00,hdy,59.83
2024-03-10T19:06:00,hdy,64.50
2024-03-10T19:07:00,hdy,61.19
2024-03-10T19:08:00,hdy,84.70
2024-03-10T19:09:00,hdy,61.33
2024-03-10T19:10:00,hdy,84.61
2024-03-10T19:11:00,hdy,62.05
2024-03-10T19:12:00,hdy,62.29
2024-03-10T19:13:00,hdy,64.62
2024-03-10T19:14:00,hdy,65.69
2024-03-10T19:15:00,hdy,65.12
2024-03-10T19:16:00,hdy,64.84
2024-03-10T19:17:00,hdy,84.84
2024-03-10T19:18:00,hdy,62.22
2024-03-10T19:19:00,hdy,61.45
2024-03-10T19:20:00,hdy,65.01
2024-03-10T19:21:00,hdy,61.91
2024-03-10T19:22:00,hdy,63.83
2024-03-10T19:23:00,hdy,60.63
2024-03-10T19:24:00,hdy,61.16
2024-03-10T19:25:00,hdy,60.04
2024-03-10T19:26:00,hdy,58.85
2024-03-10T19:27:00,hdy,59.30
2024-03-10T19:28:00,hdy,83.01
2024-03-10T19:29:00,hdy,60.24
2024-03-10T19:30:00,hdy,75.04
2024-03-10T19:31:00,hdy,59.74
2024-03-10T19:32:00,hdy,58.08
2024-03-10T19:33:00,hdy,60.48
2024-03-10T19:34:00,hdy,61.00
2024-03-10T19:35:00,hdy,59.92
2024-03-10T19:36:00,hdy,60.43
2024-03-10T19:37:00,hdy,62.71
2024-03-10T19:38:00,hdy,61.04
2024-03-10T19:39:00,hdy,59.36
2024-03-10T19:40:00,hdy,58.43
2024-03-10T19:41:00,hdy,57.87
2024-03-10T19:42:00,hdy,57.61
2024-03-10T19:43:00,hdy,71.73
2024-03-10T19:44:00,hdy,60.72
2024-03-10T19:45:00,hdy,61.81
2024-03-10T19:46:00,hdy,60.91
2024-03-10T19:47:00,hdy,60.10
2024-03-10T19:48:00,hdy,59.93
2024-03-10T19:49:00,hdy,62.23
2024-03-10T19:50:00,hdy,60.93
2024-03-10T19:51:00,hdy,85.04
2024-03-10T19:52:00,hdy,61.06
2024-03-10T19:53:00,hdy,60.74
2024-03-10T19:54:00,hdy,61.97
2024-03-10T19:55:00,hdy,84.95
2024-03-10T19:56:00,hdy,61.29
2024-03-10T19:57:00,hdy,62.24
2024-03-10T19:58:00,hdy,59.85
2024-03-10T19:59:00,hdy,62.10
2024-03-10T20:00:00,hdy,86.74
2024-03-10T20:01:00,hdy,62.01
2024-03-10T20:02:00,hdy,62.12
2024-03-10T20:03:00,hdy,62.74
2024-03-10T20:04:00,hdy,62.46
2024-03-10T20:05:00,hdy,61.24
2024-03-10T20:06:00,hdy,60.44
2024-03-10T20:07:00,hdy,62.25
2024-03-10T20:08:00,hdy,63.74
2024-03-10T20:09:00,hdy,62.20
2024-03-10T20:10:00,hdy,86.55
2024-03-10T20:11:00,hdy,61.06
2024-03-10T20:12:00,hdy,61.01
2024-03-10T20:13:00,hdy,60.89
2024-03-10T20:14:00,hdy,59.87
2024-03-10T20:15:00,hdy,58.97
2024-03-10T20:16:00,hdy,82.42
2024-03-10T20:17:00,hdy,79.07
2024-03-10T20:18:00,hdy,57.19
2024-03-10T20:19:00,hdy,60.06
2024-03-10T20:20:00,hdy,59.68
2024-03-10T20:21:00,hdy,77.85
2024-03-10T20:22:00,hdy,83.07
2024-03-10T20:23:00,hdy,60.72
2024-03-10T20:24:00,hdy,61.10
2024-03-10T20:25:00,hdy,60.38
2024-03-10T20:26:00,hdy,89.32
2024-03-10T20:27:00,hdy,60.78
2024-03-10T20:28:00,hdy,83.70
2024-03-10T20:29:00,hdy,80.34
2024-03-10T20:30:00,hdy,62.25
2024-03-10T20:31:00,hdy,78.59
2024-03-10T20:32:00,hdy,84.89
2024-03-10T20:33:00,hdy,79.31
2024-03-10T20:34:00,hdy,87.03
2024-03-10T20:35:00,hdy,60.81
2024-03-10T20:36:00,hdy,62.89
2024-03-10T20:37:00,hdy,64.28
2024-03-10T20:38:00,hdy,86.24
2024-03-10T20:39:00,hdy,65.78
2024-03-10T20:40:00,hdy,64.62
2024-03-10T20:41:00,hdy,86.61
2024-03-10T20:42:00,hdy,77.93
2024-03-10T20:43:00,hdy,62.13
2024-03-10T20:44:00,hdy,61.92
2024-03-10T20:45:00,hdy,63.73
2024-03-10T20:46:00,hdy,101.58
2024-03-10T20:47:00,hdy,66.04
2024-03-10T20:48:00,hdy,63.60
2024-03-10T20:49:00,hdy,85.22
2024-03-10T20:50:00,hdy,62.39
2024-03-10T20:51:00,hdy,63.67
2024-03-10T20:52:00,hdy,61.70
2024-03-10T20:53:00,hdy,77.47
2024-03-10T20:54:00,hdy,62.49
2024-03-10T20:55:00,hdy,77.75
2024-03-10T20:56:00,hdy,81.99
2024-03-10T20:57:00,hdy,62.85
2024-03-10T20:58:00,hdy,66.48
2024-03-10T20:59:00,hdy,63.79
2024-03-10T21:00:00,hdy,64.84
2024-03-10T21:01:00,hdy,63.19
2024-03-10T21:02:00,hdy,63.37
2024-03-10T21:03:00,hdy,85.71
2024-03-10T21:04:00,hdy,64.09
2024-03-10T21:05:00,hdy,83.12
2024-03-10T21:06:00,hdy,61.78
2024-03-10T21:07:00,hdy,63.12
2024-03-10T21:08:00,hdy,63.81
2024-03-10T21:09:00,hdy,64.61
2024-03-10T21:10:00,hdy,64.99
2024-03-10T21:11:00,hdy,63.62
2024-03-10T21:12:00,hdy,63.84
2024-03-10T21:13:00,hdy,64.26
2024-03-10T21:14:00,hdy,87.66
2024-03-10T21:15:00,hdy,67.34
2024-03-10T21:16:00,hdy,87.34
2024-03-10T21:17:00,hdy,69.72
2024-03-10T21:18:00,hdy,68.54
2024-03-10T21:19:00,hdy,68.31
2024-03-10T21:20:00,hdy,89.46
2024-03-10T21:21:00,hdy,69.89
2024-03-10T21:22:00,hdy,67.33
2024-03-10T21:23:00,hdy,67.54
2024-03-10T21:24:00,hdy,80.93
2024-03-10T21:25:00,hdy,66.90
2024-03-10T21:26:00,hdy,66.94
2024-03-10T21:27:00,hdy,69.82
2024-03-10T21:28:00,hdy,85.78
2024-03-10T21:29:00,hdy,69.61
2024-03-10T21:30:00,hdy,64.81
2024-03-10T21:31:00,hdy,86.04
2024-03-10T21:32:00,hdy,64.18
2024-03-10T21:33:00,hdy,64.52
2024-03-10T21:34:00,hdy,64.81
2024-03-10T21:35:00,hdy,64.78
2024-03-10T21:36:00,hdy,83.09
2024-03-10T21:37:00,hdy,62.79
2024-03-10T21:38:00,hdy,85.15
2024-03-10T21:39:00,hdy,64.18
2024-03-10T21:40:00,hdy,64.92
2024-03-10T21:41:00,hdy,64.43
2024-03-10T21:42:00,hdy,64.87
2024-03-10T21:43:00,hdy,65.86
2024-03-10T21:44:00,hdy,64.21
2024-03-10T21:45:00,hdy,62.68
2024-03-10T21:46:00,hdy,92.28
2024-03-10T21:47:00,hdy,66.65
2024-03-10T21:48:00,hdy,65.28
2024-03-10T21:49:00,hdy,63.41
2024-03-10T21:50:00,hdy,84.34
2024-03-10T21:51:00,hdy,62.37
2024-03-10T21:52:00,hdy,62.73
2024-03-10T21:53:00,hdy,64.28
2024-03-10T21:54:00,hdy,64.34
2024-03-10T21:55:00,hdy,65.16
2024-03-10T21:56:00,hdy,64.01
2024-03-10T21:57:00,hdy,79.19
2024-03-10T21:58:00,hdy,64.34
2024-03-10T21:59:00,hdy,63.02
2024-03-10T22:00:00,hdy,62.81
2024-03-10T22:01:00,hdy,63.68
2024-03-10T22:02:00,hdy,63.08
2024-03-10T22:03:00,hdy,63.90
2024-03-10T22:04:00,hdy,64.62
2024-03-10T22:05:00,hdy,64.66
2024-03-10T22:06:00,hdy,80.65
2024-03-10T22:07:00,hdy,77.54
2024-03-10T22:08:00,hdy,86.00
2024-03-10T22:09:00,hdy,62.92
2024-03-10T22:10:00,hdy,66.54
2024-03-10T22:11:00,hdy,87.53
2024-03-10T22:12:00,hdy,66.17
2024-03-10T22:13:00,hdy,68.80
2024-03-10T22:14:00,hdy,67.07
2024-03-10T22:15:00,hdy,65.83
2024-03-10T22:16:00,hdy,88.15
2024-03-10T22:17:00,hdy,66.26
2024-03-10T22:18:00,hdy,68.26
2024-03-10T22:19:00,hdy,65.51
2024-03-10T22:20:00,hdy,68.28
2024-03-10T22:21:00,hdy,67.22
2024-03-10T22:22:00,hdy,81.21
2024-03-10T22:23:00,hdy,67.30
2024-03-10T22:24:00,hdy,66.50
2024-03-10T22:25:00,hdy,65.15
2024-03-10T22:26:00,hdy,64.43
2024-03-10T22:27:00,hdy,67.89
2024-03-10T22:28:00,hdy,65.71
2024-03-10T22:29:00,hdy,67.05
2024-03-10T22:30:00,hdy,86.18
2024-03-10T22:31:00,hdy,64.59
2024-03-10T22:32:00,hdy,65.03
2024-03-10T22:33:00,hdy,67.44
2024-03-10T22:34:00,hdy,66.50
2024-03-10T22:35:00,hdy,66.27
2024-03-10T22:36:00,hdy,65.56
2024-03-10T22:37:00,hdy,64.49
2024-03-10T22:38:00,hdy,63.30
2024-03-10T22:39:00,hdy,87.16
2024-03-10T22:40:00,hdy,67.29
2024-03-10T22:41:00,hdy,81.84
2024-03-10T22:42:00,hdy,67.48
2024-03-10T22:43:00,hdy,67.70
2024-03-10T22:44:00,hdy,90.10
2024-03-10T22:45:00,hdy,63.35
2024-03-10T22:46:00,hdy,61.75
2024-03-10T22:47:00,hdy,63.94
2024-03-10T22:48:00,hdy,64.28
2024-03-10T22:49:00,hdy,62.41
2024-03-10T22:50:00,hdy,62.22
2024-03-10T22:51:00,hdy,62.78
2024-03-10T22:52:00,hdy,62.65
2024-03-10T22:53:00,hdy,62.49
2024-03-10T22:54:00,hdy,63.70
2024-03-10T22:55:00,hdy,65.79
2024-03-10T22:56:00,hdy,86.24
2024-03-10T22:57:00,hdy,64.58
2024-03-10T22:58:00,hdy,63.70
2024-03-10T22:59:00,hdy,63.10
2024-03-10T23:00:00,hdy,66.51
2024-03-10T23:01:00,hdy,78.67
2024-03-10T23:02:00,hdy,61.76
2024-03-10T23:03:00,hdy,61.46
2024-03-10T23:04:00,hdy,61.73
2024-03-10T23:05:00,hdy,62.12
2024-03-10T23:06:00,hdy,62.16
2024-03-10T23:07:00,hdy,62.57
2024-03-10T23:08:00,hdy,62.17
2024-03-10T23:09:00,hdy,62.59
2024-03-10T23:10:00,hdy,60.82
2024-03-10T23:11:00,hdy,84.60
2024-03-10T23:12:00,hdy,65.32
