#datetime,building,power
2021-12-05T19:12:00,hpb,65.62
2021-12-05T19:14:00,hpb,69.38
2021-12-05T19:15:00,hpb,33.75
2021-12-05T19:17:00,hpb,50.62
2021-12-05T19:18:00,hpb,39.38
2021-12-05T19:20:00,hpb,65.62
2021-12-05T19:22:00,hpb,54.38
2021-12-05T19:24:00,hpb,73.12
2021-12-05T19:25:00,hpb,28.12
2021-12-05T19:27:00,hpb,73.12
2021-12-05T19:29:00,hpb,76.88
2021-12-05T19:31:00,hpb,54.38
2021-12-05T19:33:00,hpb,67.50
2021-12-05T19:35:00,hpb,48.75
2021-12-05T19:37:00,hpb,54.38
2021-12-05T19:38:00,hpb,28.12
2021-12-05T19:40:00,hpb,65.62
2021-12-05T19:42:00,hpb,65.62
2021-12-05T19:44:00,hpb,69.38
2021-12-05T19:46:00,hpb,65.62
2021-12-05T19:47:00,hpb,43.12
2021-12-05T19:48:00,hpb,35.62
2021-12-05T19:50:00,hpb,58.12
2021-12-05T19:51:00,hpb,37.50
2021-12-05T19:53:00,hpb,71.25
2021-12-05T19:55:00,hpb,73.12
2021-12-05T19:57:00,hpb,69.38
2021-12-05T19:59:00,hpb,90.00
2021-12-05T20:01:00,hpb,80.62
2021-12-05T20:03:00,hpb,86.25
2021-12-05T20:05:00,hpb,95.62
2021-12-05T20:07:00,hpb,97.50
2021-12-05T20:09:00,hpb,90.00
2021-12-05T20:11:00,hpb,84.38
2021-12-05T20:13:00,hpb,80.62
2021-12-05T20:15:00,hpb,93.75
2021-12-05T20:16:00,hpb,54.38
2021-12-05T20:18:00,hpb,73.12
2021-12-05T20:20:00,hpb,93.75
2021-12-05T20:22:00,hpb,80.62
2021-12-05T20:24:00,hpb,86.25
2021-12-05T20:26:00,hpb,80.62
2021-12-05T20:28:00,hpb,78.75
2021-12-05T20:30:00,hpb,88.12
2021-12-05T20:31:00,hpb,35.62
2021-12-05T20:33:00,hpb,84.38
2021-12-05T20:35:00,hpb,86.25
2021-12-05T20:37:00,hpb,80.62
2021-12-05T20:38:00,hpb,39.38
2021-12-05T20:40:00,hpb,88.12
2021-12-05T20:42:00,hpb,82.50
2021-12-05T20:43:00,hpb,30.00
2021-12-05T20:45:00,hpb,78.75
2021-12-05T20:47:00,hpb,80.62
2021-12-05T20:48:00,hpb,30.00
2021-12-05T20:50:00,hpb,78.75
2021-12-05T20:52:00,hpb,76.88
2021-12-05T20:53:00,hpb,50.62
2021-12-05T20:55:00,hpb,76.88
2021-12-05T20:57:00,hpb,71.25
2021-12-05T20:59:00,hpb,58.12
2021-12-05T21:01:00,hpb,58.12
2021-12-05T21:02:00,hpb,37.50
2021-12-05T21:04:00,hpb,65.62
2021-12-05T21:06:00,hpb,75.00
2021-12-05T21:08:00,hpb,61.88
2021-12-05T21:10:00,hpb,58.12
2021-12-05T21:12:00,hpb,58.12
2021-12-05T21:13:00,hpb,26.25
2021-12-05T21:15:00,hpb,61.88
2021-12-05T21:17:00,hpb,54.38
2021-12-05T21:19:00,hpb,46.88
2021-12-05T21:21:00,hpb,46.88
2021-12-05T21:22:00,hpb,22.50
2021-12-05T21:24:00,hpb,50.62
2021-12-05T21:25:00,hpb,24.38
2021-12-05T21:27:00,hpb,73.12
2021-12-05T21:28:00,hpb,30.00
2021-12-05T21:30:00,hpb,71.25
2021-12-05T21:32:00,hpb,76.88
2021-12-05T21:33:00,hpb,43.12
2021-12-05T21:35:00,hpb,73.12
2021-12-05T21:36:00,hpb,35.62
2021-12-05T21:37:00,hpb,30.00
2021-12-05T21:39:00,hpb,69.38
2021-12-05T21:40:00,hpb,35.62
2021-12-05T21:42:00,hpb,65.62
2021-12-05T21:43:00,hpb,39.38
2021-12-05T21:44:00,hpb,41.25
2021-12-05T21:46:00,hpb,63.75
2021-12-05T21:48:00,hpb,61.88
2021-12-05T21:50:00,hpb,69.38
2021-12-05T21:52:00,hpb,80.62
2021-12-05T21:54:00,hpb,75.00
2021-12-05T21:56:00,hpb,65.62
2021-12-05T21:57:00,hpb,33.75
2021-12-05T21:59:00,hpb,82.50
2021-12-05T22:01:00,hpb,76.88
2021-12-05T22:03:00,hpb,61.88
2021-12-05T22:05:00,hpb,73.12
2021-12-05T22:07:00,hpb,71.25
2021-12-05T22:09:00,hpb,58.12
2021-12-05T22:11:00,hpb,80.62
2021-12-05T22:13:00,hpb,84.38
2021-12-05T22:15:00,hpb,78.75
2021-12-05T22:16:00,hpb,43.12
2021-12-05T22:18:00,hpb,80.62
2021-12-05T22:19:00,hpb,46.88
2021-12-05T22:21:00,hpb,73.12
2021-12-05T22:22:00,hpb,39.38
2021-12-05T22:24:00,hpb,84.38
2021-12-05T22:26:00,hpb,78.75
2021-12-05T22:28:00,hpb,69.38
2021-12-05T22:30:00,hpb,76.88
2021-12-05T22:32:00,hpb,76.88
2021-12-05T22:34:00,hpb,78.75
2021-12-05T22:36:00,hpb,65.62
2021-12-05T22:38:00,hpb,73.12
2021-12-05T22:40:00,hpb,69.38
2021-12-05T22:42:00,hpb,58.12
2021-12-05T22:43:00,hpb,39.38
2021-12-05T22:45:00,hpb,82.50
2021-12-05T22:47:00,hpb,84.38
2021-12-05T22:49:00,hpb,84.38
2021-12-05T22:51:00,hpb,86.25
2021-12-05T22:52:00,hpb,46.88
2021-12-05T22:54:00,hpb,73.12
2021-12-05T22:55:00,hpb,39.38
2021-12-05T22:57:00,hpb,69.38
2021-12-05T22:59:00,hpb,65.62
2021-12-05T23:01:00,hpb,73.12
2021-12-05T23:03:00,hpb,61.88
2021-12-05T23:05:00,hpb,67.50
2021-12-05T23:06:00,hpb,37.50
2021-12-05T23:08:00,hpb,43.12
2021-12-05T23:10:00,hpb,54.38
2021-12-05T23:12:00,hpb,46.88
2021-12-05T23:14:00,hpb,61.88
2021-12-05T23:15:00,hpb,22.50
2021-12-05T23:17:00,hpb,50.62
2021-12-05T23:18:00,hpb,18.75
2021-12-05T23:20:00,hpb,61.88
2021-12-05T23:22:00,hpb,46.88
2021-12-05T23:23:00,hpb,28.12
2021-12-05T23:24:00,hpb,26.25
2021-12-05T23:26:00,hpb,46.88
2021-12-05T23:27:00,hpb,28.12
2021-12-05T23:29:00,hpb,45.00
2021-12-05T23:30:00,hpb,28.12
2021-12-05T23:32:00,hpb,37.50
2021-12-05T23:34:00,hpb,58.12
2021-12-05T23:36:00,hpb,46.88
2021-12-05T23:38:00,hpb,43.12
2021-12-05T23:39:00,hpb,22.50
2021-12-05T23:41:00,hpb,46.88
2021-12-05T23:42:00,hpb,24.38
2021-12-05T23:44:00,hpb,48.75
2021-12-05T23:45:00,hpb,24.38
2021-12-05T23:46:00,hpb,18.75
2021-12-05T23:48:00,hpb,39.38
2021-12-05T23:50:00,hpb,50.62
2021-12-05T23:52:00,hpb,46.88
2021-12-05T23:54:00,hpb,37.50
2021-12-05T23:55:00,hpb,20.62
2021-12-05T23:57:00,hpb,41.25
2021-12-05T23:58:00,hpb,20.62
