#datetime,building,power
2023-10-02T19:37:00,ptr,14.40
2023-10-02T19:38:00,ptr,14.40
2023-10-02T19:41:00,ptr,14.40
2023-10-02T19:43:00,ptr,17.40
2023-10-02T19:44:00,ptr,11.40
2023-10-02T19:46:00,ptr,6.00
2023-10-02T19:48:00,ptr,14.40
2023-10-02T19:49:00,ptr,5.40
2023-10-02T19:50:00,ptr,9.00
2023-10-02T19:52:00,ptr,11.40
2023-10-02T19:54:00,ptr,14.40
2023-10-02T19:56:00,ptr,14.40
2023-10-02T19:58:00,ptr,11.40
2023-10-02T19:59:00,ptr,8.40
2023-10-02T20:01:00,ptr,12.00
2023-10-02T20:02:00,ptr,14.40
2023-10-02T20:05:00,ptr,14.40
2023-10-02T20:07:00,ptr,11.40
2023-10-02T20:09:00,ptr,14.40
2023-10-02T20:11:00,ptr,14.40
2023-10-02T20:13:00,ptr,11.40
2023-10-02T20:15:00,ptr,14.40
2023-10-02T20:16:00,ptr,6.00
2023-10-02T20:18:00,ptr,14.40
2023-10-02T20:20:00,ptr,14.40
2023-10-02T20:22:00,ptr,14.40
2023-10-02T20:24:00,ptr,14.40
2023-10-02T20:26:00,ptr,11.40
2023-10-02T20:28:00,ptr,14.40
2023-10-02T20:30:00,ptr,14.40
2023-10-02T20:32:00,ptr,14.40
2023-10-02T20:34:00,ptr,11.40
2023-10-02T20:36:00,ptr,14.40
2023-10-02T20:38:00,ptr,14.40
2023-10-02T20:40:00,ptr,14.40
2023-10-02T20:42:00,ptr,14.40
2023-10-02T20:43:00,ptr,6.00
2023-10-02T20:45:00,ptr,14.40
2023-10-02T20:47:00,ptr,14.40
2023-10-02T20:49:00,ptr,11.40
2023-10-02T20:51:00,ptr,14.40
2023-10-02T20:53:00,ptr,14.40
2023-10-02T20:55:00,ptr,11.40
2023-10-02T20:57:00,ptr,14.40
2023-10-02T20:58:00,ptr,8.40
2023-10-02T21:00:00,ptr,12.00
2023-10-02T21:01:00,ptr,14.40
2023-10-02T21:04:00,ptr,16.80
2023-10-02T21:06:00,ptr,12.00
2023-10-02T21:07:00,ptr,14.40
2023-10-02T21:10:00,ptr,14.40
2023-10-02T21:12:00,ptr,14.40
2023-10-02T21:13:00,ptr,11.40
2023-10-02T21:16:00,ptr,14.40
2023-10-02T21:18:00,ptr,14.40
2023-10-02T21:19:00,ptr,11.40
2023-10-02T21:22:00,ptr,14.40
2023-10-02T21:24:00,ptr,14.40
2023-10-02T21:25:00,ptr,8.40
2023-10-02T21:26:00,ptr,6.00
2023-10-02T21:28:00,ptr,14.40
2023-10-02T21:29:00,ptr,8.40
2023-10-02T21:31:00,ptr,14.40
2023-10-02T21:32:00,ptr,6.00
2023-10-02T21:34:00,ptr,14.40
2023-10-02T21:36:00,ptr,14.40
2023-10-02T21:37:00,ptr,8.40
2023-10-02T21:39:00,ptr,14.40
2023-10-02T21:41:00,ptr,14.40
2023-10-02T21:43:00,ptr,14.40
2023-10-02T21:45:00,ptr,14.40
2023-10-02T21:46:00,ptr,6.00
2023-10-02T21:47:00,ptr,6.00
2023-10-02T21:49:00,ptr,14.40
2023-10-02T21:51:00,ptr,14.40
2023-10-02T21:53:00,ptr,11.40
2023-10-02T21:54:00,ptr,8.40
2023-10-02T21:56:00,ptr,14.40
2023-10-02T21:57:00,ptr,6.00
2023-10-02T21:59:00,ptr,14.40
2023-10-02T22:00:00,ptr,17.40
2023-10-02T22:03:00,ptr,16.80
2023-10-02T22:05:00,ptr,14.40
2023-10-02T22:06:00,ptr,14.40
2023-10-02T22:09:00,ptr,14.40
2023-10-02T22:11:00,ptr,14.40
2023-10-02T22:12:00,ptr,14.40
2023-10-02T22:15:00,ptr,14.40
2023-10-02T22:17:00,ptr,14.40
2023-10-02T22:18:00,ptr,14.40
2023-10-02T22:20:00,ptr,6.00
2023-10-02T22:22:00,ptr,14.40
2023-10-02T22:24:00,ptr,17.40
2023-10-02T22:26:00,ptr,14.40
2023-10-02T22:28:00,ptr,17.40
2023-10-02T22:29:00,ptr,5.40
2023-10-02T22:30:00,ptr,17.40
2023-10-02T22:33:00,ptr,17.40
2023-10-02T22:35:00,ptr,25.80
2023-10-02T22:36:00,ptr,25.80
2023-10-02T22:39:00,ptr,25.80
2023-10-02T22:41:00,ptr,23.40
2023-10-02T22:42:00,ptr,11.40
2023-10-02T22:44:00,ptr,25.80
2023-10-02T22:46:00,ptr,23.40
2023-10-02T22:47:00,ptr,11.40
2023-10-02T22:48:00,ptr,14.40
2023-10-02T22:50:00,ptr,22.80
2023-10-02T22:52:00,ptr,23.40
2023-10-02T22:54:00,ptr,22.80
2023-10-02T22:56:00,ptr,22.80
2023-10-02T22:57:00,ptr,14.40
2023-10-02T22:59:00,ptr,26.40
2023-10-02T23:00:00,ptr,22.80
2023-10-02T23:03:00,ptr,25.80
2023-10-02T23:04:00,ptr,11.40
2023-10-02T23:06:00,ptr,34.80
2023-10-02T23:09:00,ptr,17.40
2023-10-02T23:11:00,ptr,17.40
2023-10-02T23:12:00,ptr,11.40
2023-10-02T23:14:00,ptr,22.80
2023-10-02T23:16:00,ptr,23.40
2023-10-02T23:18:00,ptr,25.80
2023-10-02T23:19:00,ptr,11.40
2023-10-02T23:21:00,ptr,22.80
2023-10-02T23:23:00,ptr,26.40
2023-10-02T23:24:00,ptr,22.80
2023-10-02T23:27:00,ptr,22.80
2023-10-02T23:28:00,ptr,12.00
2023-10-02T23:30:00,ptr,22.80
2023-10-02T23:32:00,ptr,25.80
2023-10-02T23:34:00,ptr,20.40
2023-10-02T23:36:00,ptr,22.80
2023-10-02T23:38:00,ptr,23.40
2023-10-02T23:39:00,ptr,11.40
2023-10-02T23:41:00,ptr,22.80
2023-10-02T23:43:00,ptr,25.80
2023-10-02T23:45:00,ptr,20.40
2023-10-02T23:47:00,ptr,20.40
2023-10-02T23:49:00,ptr,28.80
2023-10-02T23:51:00,ptr,22.80
2023-10-02T23:53:00,ptr,31.80
2023-10-02T23:54:00,ptr,11.40
2023-10-02T23:56:00,ptr,22.80
2023-10-02T23:58:00,ptr,23.40
2023-10-02T23:59:00,ptr,8.40
