#datetime,building,power
2023-05-03T11:06:00,mfh,84.34
2023-05-03T11:07:00,mfh,84.91
2023-05-03T11:08:00,mfh,84.89
2023-05-03T11:09:00,mfh,85.08
2023-05-03T11:10:00,mfh,84.85
2023-05-03T11:11:00,mfh,85.02
2023-05-03T11:12:00,mfh,84.83
2023-05-03T11:13:00,mfh,85.25
2023-05-03T11:14:00,mfh,85.32
2023-05-03T11:15:00,mfh,85.37
2023-05-03T11:16:00,mfh,84.88
2023-05-03T11:17:00,mfh,84.98
2023-05-03T11:18:00,mfh,84.82
2023-05-03T11:19:00,mfh,84.57
2023-05-03T11:20:00,mfh,84.48
2023-05-03T11:21:00,mfh,84.60
2023-05-03T11:22:00,mfh,85.10
2023-05-03T11:23:00,mfh,85.22
2023-05-03T11:24:00,mfh,85.30
2023-05-03T11:25:00,mfh,85.32
2023-05-03T11:26:00,mfh,85.21
2023-05-03T11:27:00,mfh,85.25
2023-05-03T11:28:00,mfh,85.31
2023-05-03T11:29:00,mfh,85.47
2023-05-03T11:30:00,mfh,85.47
2023-05-03T11:31:00,mfh,85.17
2023-05-03T11:32:00,mfh,85.16
2023-05-03T11:33:00,mfh,85.73
2023-05-03T11:34:00,mfh,85.46
2023-05-03T11:35:00,mfh,85.44
2023-05-03T11:36:00,mfh,85.48
2023-05-03T11:37:00,mfh,85.42
2023-05-03T11:38:00,mfh,85.68
2023-05-03T11:39:00,mfh,85.42
2023-05-03T11:40:00,mfh,85.48
2023-05-03T11:41:00,mfh,85.44
2023-05-03T11:42:00,mfh,85.50
2023-05-03T11:43:00,mfh,85.51
2023-05-03T11:44:00,mfh,85.49
2023-05-03T11:45:00,mfh,84.91
2023-05-03T11:46:00,mfh,85.24
2023-05-03T11:47:00,mfh,81.47
2023-05-03T11:48:00,mfh,81.60
2023-05-03T11:49:00,mfh,85.95
2023-05-03T11:50:00,mfh,85.89
2023-05-03T11:51:00,mfh,86.15
2023-05-03T11:52:00,mfh,86.17
2023-05-03T11:53:00,mfh,86.18
2023-05-03T11:54:00,mfh,86.28
2023-05-03T11:55:00,mfh,86.50
2023-05-03T11:56:00,mfh,86.47
2023-05-03T11:57:00,mfh,86.29
2023-05-03T11:58:00,mfh,86.04
2023-05-03T11:59:00,mfh,85.57
2023-05-03T12:00:00,mfh,85.68
2023-05-03T12:01:00,mfh,86.07
2023-05-03T12:02:00,mfh,85.81
2023-05-03T12:03:00,mfh,85.70
2023-05-03T12:04:00,mfh,85.68
2023-05-03T12:05:00,mfh,85.66
2023-05-03T12:06:00,mfh,85.69
2023-05-03T12:07:00,mfh,85.90
2023-05-03T12:08:00,mfh,85.81
2023-05-03T12:09:00,mfh,83.17
2023-05-03T12:10:00,mfh,83.14
2023-05-03T12:11:00,mfh,78.28
2023-05-03T12:12:00,mfh,77.18
2023-05-03T12:13:00,mfh,76.56
2023-05-03T12:14:00,mfh,76.65
2023-05-03T12:15:00,mfh,77.03
2023-05-03T12:16:00,mfh,72.23
2023-05-03T12:17:00,mfh,64.89
2023-05-03T12:18:00,mfh,64.70
2023-05-03T12:19:00,mfh,64.98
2023-05-03T12:20:00,mfh,64.62
2023-05-03T12:21:00,mfh,64.70
2023-05-03T12:22:00,mfh,64.47
2023-05-03T12:23:00,mfh,64.23
2023-05-03T12:24:00,mfh,65.83
2023-05-03T12:25:00,mfh,65.64
2023-05-03T12:26:00,mfh,65.83
2023-05-03T12:27:00,mfh,65.32
2023-05-03T12:28:00,mfh,65.24
2023-05-03T12:29:00,mfh,64.65
2023-05-03T12:30:00,mfh,63.44
2023-05-03T12:31:00,mfh,63.68
2023-05-03T12:32:00,mfh,63.52
2023-05-03T12:33:00,mfh,63.85
2023-05-03T12:34:00,mfh,64.89
2023-05-03T12:35:00,mfh,64.06
2023-05-03T12:36:00,mfh,63.87
2023-05-03T12:37:00,mfh,63.91
2023-05-03T12:38:00,mfh,64.25
2023-05-03T12:39:00,mfh,64.62
2023-05-03T12:40:00,mfh,63.48
2023-05-03T12:41:00,mfh,63.74
2023-05-03T12:42:00,mfh,63.80
2023-05-03T12:43:00,mfh,64.48
2023-05-03T12:44:00,mfh,64.67
2023-05-03T12:45:00,mfh,64.50
2023-05-03T12:46:00,mfh,65.41
2023-05-03T12:47:00,mfh,64.66
2023-05-03T12:48:00,mfh,66.25
2023-05-03T12:49:00,mfh,65.64
2023-05-03T12:50:00,mfh,64.59
2023-05-03T12:51:00,mfh,72.12
2023-05-03T12:52:00,mfh,76.63
2023-05-03T12:53:00,mfh,85.77
2023-05-03T12:54:00,mfh,86.15
2023-05-03T12:55:00,mfh,86.37
2023-05-03T12:56:00,mfh,86.24
2023-05-03T12:57:00,mfh,86.19
2023-05-03T12:58:00,mfh,86.05
2023-05-03T12:59:00,mfh,86.07
2023-05-03T13:00:00,mfh,85.53
2023-05-03T13:01:00,mfh,85.40
2023-05-03T13:02:00,mfh,85.39
2023-05-03T13:03:00,mfh,85.23
2023-05-03T13:04:00,mfh,85.06
2023-05-03T13:05:00,mfh,85.17
2023-05-03T13:06:00,mfh,85.11
2023-05-03T13:07:00,mfh,85.11
2023-05-03T13:08:00,mfh,85.28
2023-05-03T13:09:00,mfh,84.93
2023-05-03T13:10:00,mfh,80.55
2023-05-03T13:11:00,mfh,80.90
2023-05-03T13:12:00,mfh,81.19
2023-05-03T13:13:00,mfh,81.17
2023-05-03T13:14:00,mfh,81.04
2023-05-03T13:15:00,mfh,81.43
2023-05-03T13:16:00,mfh,81.08
2023-05-03T13:17:00,mfh,81.05
2023-05-03T13:18:00,mfh,81.18
2023-05-03T13:19:00,mfh,81.10
2023-05-03T13:20:00,mfh,81.08
2023-05-03T13:21:00,mfh,81.80
2023-05-03T13:22:00,mfh,80.71
2023-05-03T13:23:00,mfh,80.63
2023-05-03T13:24:00,mfh,80.78
2023-05-03T13:25:00,mfh,76.33
2023-05-03T13:26:00,mfh,75.72
2023-05-03T13:27:00,mfh,84.70
2023-05-03T13:28:00,mfh,85.41
2023-05-03T13:29:00,mfh,85.60
2023-05-03T13:30:00,mfh,85.58
2023-05-03T13:31:00,mfh,85.64
2023-05-03T13:32:00,mfh,85.67
2023-05-03T13:33:00,mfh,85.64
2023-05-03T13:34:00,mfh,85.85
2023-05-03T13:35:00,mfh,85.73
2023-05-03T13:36:00,mfh,85.59
2023-05-03T13:37:00,mfh,85.29
2023-05-03T13:38:00,mfh,85.05
2023-05-03T13:39:00,mfh,85.06
2023-05-03T13:40:00,mfh,85.56
2023-05-03T13:41:00,mfh,85.42
2023-05-03T13:42:00,mfh,82.40
2023-05-03T13:43:00,mfh,82.35
2023-05-03T13:44:00,mfh,76.55
2023-05-03T13:45:00,mfh,76.56
2023-05-03T13:46:00,mfh,76.97
2023-05-03T13:47:00,mfh,75.99
2023-05-03T13:48:00,mfh,76.61
2023-05-03T13:49:00,mfh,76.92
2023-05-03T13:50:00,mfh,77.14
2023-05-03T13:51:00,mfh,76.89
2023-05-03T13:52:00,mfh,77.22
2023-05-03T13:53:00,mfh,77.45
2023-05-03T13:54:00,mfh,76.12
2023-05-03T13:55:00,mfh,75.69
2023-05-03T13:56:00,mfh,75.89
2023-05-03T13:57:00,mfh,76.30
2023-05-03T13:58:00,mfh,76.28
2023-05-03T13:59:00,mfh,76.18
2023-05-03T14:00:00,mfh,76.27
2023-05-03T14:01:00,mfh,76.68
2023-05-03T14:02:00,mfh,76.99
2023-05-03T14:03:00,mfh,77.42
2023-05-03T14:04:00,mfh,82.33
2023-05-03T14:05:00,mfh,82.92
2023-05-03T14:06:00,mfh,82.99
2023-05-03T14:07:00,mfh,82.32
2023-05-03T14:08:00,mfh,82.02
2023-05-03T14:09:00,mfh,82.84
2023-05-03T14:10:00,mfh,82.70
2023-05-03T14:11:00,mfh,82.64
2023-05-03T14:12:00,mfh,83.07
2023-05-03T14:13:00,mfh,82.67
2023-05-03T14:14:00,mfh,82.78
2023-05-03T14:15:00,mfh,82.55
2023-05-03T14:16:00,mfh,82.72
2023-05-03T14:17:00,mfh,84.89
2023-05-03T14:18:00,mfh,85.17
2023-05-03T14:19:00,mfh,85.21
2023-05-03T14:20:00,mfh,85.30
2023-05-03T14:21:00,mfh,85.23
2023-05-03T14:22:00,mfh,85.47
2023-05-03T14:23:00,mfh,85.39
2023-05-03T14:24:00,mfh,85.03
2023-05-03T14:25:00,mfh,84.81
2023-05-03T14:26:00,mfh,85.41
2023-05-03T14:27:00,mfh,85.38
2023-05-03T14:28:00,mfh,85.45
2023-05-03T14:29:00,mfh,85.47
2023-05-03T14:30:00,mfh,85.44
2023-05-03T14:31:00,mfh,85.43
2023-05-03T14:32:00,mfh,85.34
2023-05-03T14:33:00,mfh,85.23
2023-05-03T14:34:00,mfh,84.70
2023-05-03T14:35:00,mfh,85.19
2023-05-03T14:36:00,mfh,84.73
2023-05-03T14:37:00,mfh,84.48
2023-05-03T14:38:00,mfh,84.53
2023-05-03T14:39:00,mfh,79.88
2023-05-03T14:40:00,mfh,79.81
2023-05-03T14:41:00,mfh,79.94
2023-05-03T14:42:00,mfh,79.83
2023-05-03T14:43:00,mfh,80.19
2023-05-03T14:44:00,mfh,80.18
2023-05-03T14:45:00,mfh,80.22
2023-05-03T14:46:00,mfh,80.50
2023-05-03T14:47:00,mfh,80.39
2023-05-03T14:48:00,mfh,80.12
2023-05-03T14:49:00,mfh,79.97
2023-05-03T14:50:00,mfh,80.73
2023-05-03T14:51:00,mfh,80.09
2023-05-03T14:52:00,mfh,81.23
2023-05-03T14:53:00,mfh,82.64
2023-05-03T14:54:00,mfh,85.88
2023-05-03T14:55:00,mfh,86.27
2023-05-03T14:56:00,mfh,86.56
2023-05-03T14:57:00,mfh,86.61
2023-05-03T14:58:00,mfh,86.53
2023-05-03T14:59:00,mfh,86.56
2023-05-03T15:00:00,mfh,86.75
2023-05-03T15:01:00,mfh,86.99
2023-05-03T15:02:00,mfh,86.70
2023-05-03T15:03:00,mfh,86.80
2023-05-03T15:04:00,mfh,86.95
2023-05-03T15:05:00,mfh,86.31
2023-05-03T15:06:00,mfh,86.58
2023-05-03T15:07:00,mfh,86.49
2023-05-03T15:08:00,mfh,87.10
2023-05-03T15:09:00,mfh,84.83
2023-05-03T15:10:00,mfh,84.89
2023-05-03T15:11:00,mfh,79.91
2023-05-03T15:12:00,mfh,81.01
2023-05-03T15:13:00,mfh,86.99
2023-05-03T15:14:00,mfh,86.98
2023-05-03T15:15:00,mfh,87.05
2023-05-03T15:16:00,mfh,87.16
2023-05-03T15:17:00,mfh,87.09
2023-05-03T15:18:00,mfh,87.15
2023-05-03T15:19:00,mfh,87.11
2023-05-03T15:20:00,mfh,87.10
2023-05-03T15:21:00,mfh,86.40
2023-05-03T15:22:00,mfh,86.47
2023-05-03T15:23:00,mfh,86.73
2023-05-03T15:24:00,mfh,86.89
2023-05-03T15:25:00,mfh,86.78
2023-05-03T15:26:00,mfh,86.76
2023-05-03T15:27:00,mfh,86.67
2023-05-03T15:28:00,mfh,86.84
2023-05-03T15:29:00,mfh,86.90
2023-05-03T15:30:00,mfh,86.58
2023-05-03T15:31:00,mfh,86.55
2023-05-03T15:32:00,mfh,86.44
2023-05-03T15:33:00,mfh,86.45
2023-05-03T15:34:00,mfh,86.24
2023-05-03T15:35:00,mfh,86.65
2023-05-03T15:36:00,mfh,86.69
2023-05-03T15:37:00,mfh,86.76
2023-05-03T15:38:00,mfh,76.83
2023-05-03T15:39:00,mfh,76.22
2023-05-03T15:40:00,mfh,68.84
2023-05-03T15:41:00,mfh,80.35
2023-05-03T15:42:00,mfh,80.40
2023-05-03T15:43:00,mfh,80.72
2023-05-03T15:44:00,mfh,80.63
2023-05-03T15:45:00,mfh,80.15
2023-05-03T15:46:00,mfh,87.09
2023-05-03T15:47:00,mfh,87.22
2023-05-03T15:48:00,mfh,87.31
2023-05-03T15:49:00,mfh,87.16
2023-05-03T15:50:00,mfh,87.09
2023-05-03T15:51:00,mfh,86.75
2023-05-03T15:52:00,mfh,86.91
2023-05-03T15:53:00,mfh,86.86
2023-05-03T15:54:00,mfh,86.89
2023-05-03T15:55:00,mfh,86.92
2023-05-03T15:56:00,mfh,86.83
2023-05-03T15:57:00,mfh,86.84
2023-05-03T15:58:00,mfh,86.84
2023-05-03T15:59:00,mfh,86.75
2023-05-03T16:00:00,mfh,86.96
2023-05-03T16:01:00,mfh,86.95
2023-05-03T16:02:00,mfh,87.29
2023-05-03T16:03:00,mfh,86.97
2023-05-03T16:04:00,mfh,87.04
2023-05-03T16:05:00,mfh,86.94
2023-05-03T16:06:00,mfh,86.99
2023-05-03T16:07:00,mfh,87.34
2023-05-03T16:08:00,mfh,87.35
2023-05-03T16:09:00,mfh,87.34
2023-05-03T16:10:00,mfh,87.64
2023-05-03T16:11:00,mfh,87.26
2023-05-03T16:12:00,mfh,87.24
2023-05-03T16:13:00,mfh,87.27
2023-05-03T16:14:00,mfh,87.47
2023-05-03T16:15:00,mfh,87.23
2023-05-03T16:16:00,mfh,87.36
2023-05-03T16:17:00,mfh,87.33
2023-05-03T16:18:00,mfh,87.14
2023-05-03T16:19:00,mfh,87.19
2023-05-03T16:20:00,mfh,87.63
2023-05-03T16:21:00,mfh,87.20
2023-05-03T16:22:00,mfh,87.28
2023-05-03T16:23:00,mfh,87.03
2023-05-03T16:24:00,mfh,87.09
2023-05-03T16:25:00,mfh,87.00
2023-05-03T16:26:00,mfh,87.00
2023-05-03T16:27:00,mfh,86.78
2023-05-03T16:28:00,mfh,86.87
2023-05-03T16:29:00,mfh,87.31
2023-05-03T16:30:00,mfh,87.16
2023-05-03T16:31:00,mfh,87.09
2023-05-03T16:32:00,mfh,86.88
2023-05-03T16:33:00,mfh,86.84
2023-05-03T16:34:00,mfh,87.14
2023-05-03T16:35:00,mfh,87.03
2023-05-03T16:36:00,mfh,87.20
2023-05-03T16:37:00,mfh,87.25
2023-05-03T16:38:00,mfh,87.10
2023-05-03T16:39:00,mfh,87.24
2023-05-03T16:40:00,mfh,86.98
2023-05-03T16:41:00,mfh,86.66
2023-05-03T16:42:00,mfh,86.70
2023-05-03T16:43:00,mfh,86.51
2023-05-03T16:44:00,mfh,86.66
2023-05-03T16:45:00,mfh,80.90
2023-05-03T16:46:00,mfh,81.32
2023-05-03T16:47:00,mfh,86.99
2023-05-03T16:48:00,mfh,86.79
2023-05-03T16:49:00,mfh,86.67
2023-05-03T16:50:00,mfh,86.92
2023-05-03T16:51:00,mfh,86.88
2023-05-03T16:52:00,mfh,87.21
2023-05-03T16:53:00,mfh,87.17
2023-05-03T16:54:00,mfh,86.76
2023-05-03T16:55:00,mfh,86.74
2023-05-03T16:56:00,mfh,86.59
2023-05-03T16:57:00,mfh,86.69
2023-05-03T16:58:00,mfh,86.97
2023-05-03T16:59:00,mfh,86.95
2023-05-03T17:00:00,mfh,86.69
2023-05-03T17:01:00,mfh,86.62
2023-05-03T17:02:00,mfh,86.95
2023-05-03T17:03:00,mfh,86.97
2023-05-03T17:04:00,mfh,87.04
2023-05-03T17:05:00,mfh,86.97
2023-05-03T17:06:00,mfh,86.90
2023-05-03T17:07:00,mfh,86.77
2023-05-03T17:08:00,mfh,86.82
2023-05-03T17:09:00,mfh,86.89
2023-05-03T17:10:00,mfh,86.89
2023-05-03T17:11:00,mfh,86.75
2023-05-03T17:12:00,mfh,86.52
2023-05-03T17:13:00,mfh,86.32
2023-05-03T17:14:00,mfh,86.47
2023-05-03T17:15:00,mfh,86.04
2023-05-03T17:16:00,mfh,86.24
2023-05-03T17:17:00,mfh,86.19
2023-05-03T17:18:00,mfh,86.36
2023-05-03T17:19:00,mfh,86.28
2023-05-03T17:20:00,mfh,86.42
2023-05-03T17:21:00,mfh,86.52
2023-05-03T17:22:00,mfh,86.58
2023-05-03T17:23:00,mfh,86.27
2023-05-03T17:24:00,mfh,86.51
2023-05-03T17:25:00,mfh,86.48
2023-05-03T17:26:00,mfh,86.42
2023-05-03T17:27:00,mfh,86.12
2023-05-03T17:28:00,mfh,86.06
2023-05-03T17:29:00,mfh,86.04
2023-05-03T17:30:00,mfh,85.99
2023-05-03T17:31:00,mfh,86.27
2023-05-03T17:32:00,mfh,86.52
2023-05-03T17:33:00,mfh,86.39
2023-05-03T17:34:00,mfh,86.38
2023-05-03T17:35:00,mfh,86.44
2023-05-03T17:36:00,mfh,86.50
2023-05-03T17:37:00,mfh,86.11
2023-05-03T17:38:00,mfh,86.15
2023-05-03T17:39:00,mfh,86.13
2023-05-03T17:40:00,mfh,86.21
2023-05-03T17:41:00,mfh,86.06
2023-05-03T17:42:00,mfh,86.00
2023-05-03T17:43:00,mfh,86.02
2023-05-03T17:44:00,mfh,86.01
2023-05-03T17:45:00,mfh,86.18
2023-05-03T17:46:00,mfh,85.83
2023-05-03T17:47:00,mfh,85.97
2023-05-03T17:48:00,mfh,86.33
2023-05-03T17:49:00,mfh,85.92
2023-05-03T17:50:00,mfh,86.04
2023-05-03T17:51:00,mfh,86.14
2023-05-03T17:52:00,mfh,86.12
2023-05-03T17:53:00,mfh,86.07
2023-05-03T17:54:00,mfh,86.14
2023-05-03T17:55:00,mfh,86.13
2023-05-03T17:56:00,mfh,86.12
2023-05-03T17:57:00,mfh,86.03
2023-05-03T17:58:00,mfh,86.21
2023-05-03T17:59:00,mfh,85.64
2023-05-03T18:00:00,mfh,85.41
2023-05-03T18:01:00,mfh,85.01
2023-05-03T18:02:00,mfh,85.61
2023-05-03T18:03:00,mfh,85.58
2023-05-03T18:04:00,mfh,86.02
2023-05-03T18:05:00,mfh,86.01
2023-05-03T18:06:00,mfh,85.95
2023-05-03T18:07:00,mfh,85.80
2023-05-03T18:08:00,mfh,85.76
2023-05-03T18:09:00,mfh,85.76
2023-05-03T18:10:00,mfh,85.65
2023-05-03T18:11:00,mfh,85.77
2023-05-03T18:12:00,mfh,85.80
2023-05-03T18:13:00,mfh,85.76
2023-05-03T18:14:00,mfh,85.79
2023-05-03T18:15:00,mfh,85.73
2023-05-03T18:16:00,mfh,85.71
2023-05-03T18:17:00,mfh,85.58
2023-05-03T18:18:00,mfh,85.63
2023-05-03T18:19:00,mfh,85.74
2023-05-03T18:20:00,mfh,85.84
2023-05-03T18:21:00,mfh,86.06
2023-05-03T18:22:00,mfh,86.04
2023-05-03T18:23:00,mfh,85.90
2023-05-03T18:24:00,mfh,85.79
2023-05-03T18:25:00,mfh,85.28
2023-05-03T18:26:00,mfh,86.05
2023-05-03T18:27:00,mfh,85.97
2023-05-03T18:28:00,mfh,85.97
2023-05-03T18:29:00,mfh,86.14
2023-05-03T18:30:00,mfh,85.69
2023-05-03T18:31:00,mfh,85.67
2023-05-03T18:32:00,mfh,85.58
2023-05-03T18:33:00,mfh,85.93
2023-05-03T18:34:00,mfh,85.90
2023-05-03T18:35:00,mfh,86.01
2023-05-03T18:36:00,mfh,85.95
2023-05-03T18:37:00,mfh,85.83
2023-05-03T18:38:00,mfh,86.07
2023-05-03T18:39:00,mfh,86.12
2023-05-03T18:40:00,mfh,86.19
2023-05-03T18:41:00,mfh,86.15
2023-05-03T18:42:00,mfh,86.13
2023-05-03T18:43:00,mfh,86.03
2023-05-03T18:44:00,mfh,86.08
2023-05-03T18:45:00,mfh,85.63
2023-05-03T18:46:00,mfh,85.69
2023-05-03T18:47:00,mfh,85.34
2023-05-03T18:48:00,mfh,85.46
2023-05-03T18:49:00,mfh,85.54
2023-05-03T18:50:00,mfh,85.47
2023-05-03T18:51:00,mfh,85.56
2023-05-03T18:52:00,mfh,85.54
2023-05-03T18:53:00,mfh,85.53
2023-05-03T18:54:00,mfh,85.42
2023-05-03T18:55:00,mfh,85.80
2023-05-03T18:56:00,mfh,85.52
2023-05-03T18:57:00,mfh,85.44
2023-05-03T18:58:00,mfh,85.42
2023-05-03T18:59:00,mfh,85.54
2023-05-03T19:00:00,mfh,85.53
2023-05-03T19:01:00,mfh,85.29
2023-05-03T19:02:00,mfh,85.32
2023-05-03T19:03:00,mfh,85.58
2023-05-03T19:04:00,mfh,85.54
2023-05-03T19:05:00,mfh,85.44
2023-05-03T19:06:00,mfh,85.44
2023-05-03T19:07:00,mfh,85.40
2023-05-03T19:08:00,mfh,85.45
2023-05-03T19:09:00,mfh,85.27
2023-05-03T19:10:00,mfh,85.24
2023-05-03T19:11:00,mfh,84.58
2023-05-03T19:12:00,mfh,84.64
2023-05-03T19:13:00,mfh,84.68
2023-05-03T19:14:00,mfh,84.79
2023-05-03T19:15:00,mfh,85.04
2023-05-03T19:16:00,mfh,84.74
2023-05-03T19:17:00,mfh,84.64
2023-05-03T19:18:00,mfh,84.85
2023-05-03T19:19:00,mfh,85.38
2023-05-03T19:20:00,mfh,85.34
2023-05-03T19:21:00,mfh,85.17
2023-05-03T19:22:00,mfh,85.14
2023-05-03T19:23:00,mfh,85.07
2023-05-03T19:24:00,mfh,85.17
2023-05-03T19:25:00,mfh,84.91
2023-05-03T19:26:00,mfh,84.95
2023-05-03T19:27:00,mfh,84.97
2023-05-03T19:28:00,mfh,85.04
2023-05-03T19:29:00,mfh,85.23
2023-05-03T19:30:00,mfh,84.91
2023-05-03T19:31:00,mfh,84.76
2023-05-03T19:32:00,mfh,84.70
2023-05-03T19:33:00,mfh,85.14
2023-05-03T19:34:00,mfh,84.96
2023-05-03T19:35:00,mfh,84.96
2023-05-03T19:36:00,mfh,84.92
2023-05-03T19:37:00,mfh,84.89
2023-05-03T19:38:00,mfh,85.00
2023-05-03T19:39:00,mfh,85.12
2023-05-03T19:40:00,mfh,84.75
2023-05-03T19:41:00,mfh,84.71
2023-05-03T19:42:00,mfh,84.84
2023-05-03T19:43:00,mfh,84.92
2023-05-03T19:44:00,mfh,85.13
2023-05-03T19:45:00,mfh,85.13
2023-05-03T19:46:00,mfh,84.97
2023-05-03T19:47:00,mfh,84.92
2023-05-03T19:48:00,mfh,84.86
2023-05-03T19:49:00,mfh,85.07
2023-05-03T19:50:00,mfh,85.09
2023-05-03T19:51:00,mfh,85.16
2023-05-03T19:52:00,mfh,85.27
2023-05-03T19:53:00,mfh,85.39
2023-05-03T19:54:00,mfh,85.48
2023-05-03T19:55:00,mfh,85.32
2023-05-03T19:56:00,mfh,85.44
2023-05-03T19:57:00,mfh,85.40
2023-05-03T19:58:00,mfh,85.25
2023-05-03T19:59:00,mfh,85.22
2023-05-03T20:00:00,mfh,85.32
2023-05-03T20:01:00,mfh,85.02
2023-05-03T20:02:00,mfh,85.07
2023-05-03T20:03:00,mfh,85.52
2023-05-03T20:04:00,mfh,85.36
2023-05-03T20:05:00,mfh,85.40
2023-05-03T20:06:00,mfh,85.67
2023-05-03T20:07:00,mfh,85.50
2023-05-03T20:08:00,mfh,85.38
2023-05-03T20:09:00,mfh,85.46
2023-05-03T20:10:00,mfh,85.48
2023-05-03T20:11:00,mfh,85.54
2023-05-03T20:12:00,mfh,85.54
2023-05-03T20:13:00,mfh,85.49
2023-05-03T20:14:00,mfh,85.71
2023-05-03T20:15:00,mfh,85.26
2023-05-03T20:16:00,mfh,85.38
2023-05-03T20:17:00,mfh,85.35
2023-05-03T20:18:00,mfh,85.68
2023-05-03T20:19:00,mfh,85.83
2023-05-03T20:20:00,mfh,85.77
2023-05-03T20:21:00,mfh,85.88
2023-05-03T20:22:00,mfh,85.84
2023-05-03T20:23:00,mfh,86.25
2023-05-03T20:24:00,mfh,85.97
2023-05-03T20:25:00,mfh,85.99
2023-05-03T20:26:00,mfh,85.96
2023-05-03T20:27:00,mfh,85.73
2023-05-03T20:28:00,mfh,85.83
2023-05-03T20:29:00,mfh,85.74
2023-05-03T20:30:00,mfh,85.83
2023-05-03T20:31:00,mfh,82.74
2023-05-03T20:32:00,mfh,82.83
2023-05-03T20:33:00,mfh,76.41
2023-05-03T20:34:00,mfh,76.94
2023-05-03T20:35:00,mfh,77.45
2023-05-03T20:36:00,mfh,76.85
2023-05-03T20:37:00,mfh,76.85
2023-05-03T20:38:00,mfh,76.79
2023-05-03T20:39:00,mfh,77.34
2023-05-03T20:40:00,mfh,76.39
2023-05-03T20:41:00,mfh,76.57
2023-05-03T20:42:00,mfh,77.18
2023-05-03T20:43:00,mfh,77.09
2023-05-03T20:44:00,mfh,76.33
2023-05-03T20:45:00,mfh,76.19
2023-05-03T20:46:00,mfh,76.22
2023-05-03T20:47:00,mfh,76.94
2023-05-03T20:48:00,mfh,75.43
2023-05-03T20:49:00,mfh,75.75
2023-05-03T20:50:00,mfh,75.45
2023-05-03T20:51:00,mfh,76.76
2023-05-03T20:52:00,mfh,76.49
2023-05-03T20:53:00,mfh,76.90
2023-05-03T20:54:00,mfh,85.40
2023-05-03T20:55:00,mfh,85.81
2023-05-03T20:56:00,mfh,86.35
2023-05-03T20:57:00,mfh,85.87
2023-05-03T20:58:00,mfh,86.07
2023-05-03T20:59:00,mfh,86.30
2023-05-03T21:00:00,mfh,86.15
2023-05-03T21:01:00,mfh,84.14
2023-05-03T21:02:00,mfh,84.35
2023-05-03T21:03:00,mfh,84.53
2023-05-03T21:04:00,mfh,83.81
2023-05-03T21:05:00,mfh,83.72
2023-05-03T21:06:00,mfh,83.45
2023-05-03T21:07:00,mfh,83.20
2023-05-03T21:08:00,mfh,83.72
2023-05-03T21:09:00,mfh,83.16
2023-05-03T21:10:00,mfh,78.96
2023-05-03T21:11:00,mfh,78.70
2023-05-03T21:12:00,mfh,78.75
2023-05-03T21:13:00,mfh,79.46
2023-05-03T21:14:00,mfh,79.83
2023-05-03T21:15:00,mfh,79.31
2023-05-03T21:16:00,mfh,79.60
2023-05-03T21:17:00,mfh,80.40
2023-05-03T21:18:00,mfh,75.80
2023-05-03T21:19:00,mfh,66.86
2023-05-03T21:20:00,mfh,67.12
2023-05-03T21:21:00,mfh,60.40
2023-05-03T21:22:00,mfh,61.47
2023-05-03T21:23:00,mfh,61.81
2023-05-03T21:24:00,mfh,62.58
2023-05-03T21:25:00,mfh,62.70
2023-05-03T21:26:00,mfh,61.73
2023-05-03T21:27:00,mfh,60.13
2023-05-03T21:28:00,mfh,59.54
2023-05-03T21:29:00,mfh,60.97
2023-05-03T21:30:00,mfh,61.07
2023-05-03T21:31:00,mfh,59.81
2023-05-03T21:32:00,mfh,61.17
2023-05-03T21:33:00,mfh,62.13
2023-05-03T21:34:00,mfh,61.61
2023-05-03T21:35:00,mfh,60.55
2023-05-03T21:36:00,mfh,60.80
2023-05-03T21:37:00,mfh,60.55
2023-05-03T21:38:00,mfh,59.97
2023-05-03T21:39:00,mfh,59.86
2023-05-03T21:40:00,mfh,59.95
2023-05-03T21:41:00,mfh,60.06
2023-05-03T21:42:00,mfh,60.67
2023-05-03T21:43:00,mfh,60.30
2023-05-03T21:44:00,mfh,61.41
2023-05-03T21:45:00,mfh,60.94
2023-05-03T21:46:00,mfh,60.25
2023-05-03T21:47:00,mfh,59.62
2023-05-03T21:48:00,mfh,59.24
2023-05-03T21:49:00,mfh,58.62
2023-05-03T21:50:00,mfh,59.40
2023-05-03T21:51:00,mfh,59.84
2023-05-03T21:52:00,mfh,60.62
2023-05-03T21:53:00,mfh,60.48
2023-05-03T21:54:00,mfh,60.05
2023-05-03T21:55:00,mfh,60.49
2023-05-03T21:56:00,mfh,60.18
2023-05-03T21:57:00,mfh,59.18
2023-05-03T21:58:00,mfh,59.70
2023-05-03T21:59:00,mfh,59.46
2023-05-03T22:00:00,mfh,60.20
2023-05-03T22:01:00,mfh,58.45
2023-05-03T22:02:00,mfh,36.51
2023-05-03T22:03:00,mfh,29.22
2023-05-03T22:04:00,mfh,28.68
2023-05-03T22:05:00,mfh,28.69
2023-05-03T22:06:00,mfh,28.04
2023-05-03T22:07:00,mfh,29.25
2023-05-03T22:08:00,mfh,28.52
2023-05-03T22:09:00,mfh,28.53
2023-05-03T22:10:00,mfh,29.09
2023-05-03T22:11:00,mfh,29.69
