2024-03-09T20:06:00,sth,12.60
2024-03-09T20:07:00,sth,9.02
2024-03-09T20:09:00,sth,12.60
2024-03-09T20:11:00,sth,13.18
2024-03-09T20:12:00,sth,8.38
2024-03-09T20:14:00,sth,13.24
2024-03-09T20:15:00,sth,4.16
2024-03-09T20:17:00,sth,13.24
2024-03-09T20:18:00,sth,8.38
2024-03-09T20:19:00,sth,4.22
2024-03-09T20:21:00,sth,13.18
2024-03-09T20:23:00,sth,12.60
2024-03-09T20:24:00,sth,8.96
2024-03-09T20:26:00,sth,12.66
2024-03-09T20:27:00,sth,8.96
2024-03-09T20:29:00,sth,12.60
2024-03-09T20:30:00,sth,4.80
2024-03-09T20:32:00,sth,12.60
2024-03-09T20:34:00,sth,13.18
2024-03-09T20:35:00,sth,8.44
2024-03-09T20:37:00,sth,13.18
2024-03-09T20:39:00,sth,12.60
2024-03-09T20:40:00,sth,4.80
2024-03-09T20:42:00,sth,12.60
2024-03-09T20:44:00,sth,13.18
2024-03-09T20:46:00,sth,17.40
2024-03-09T20:47:00,sth,4.22
2024-03-09T20:49:00,sth,17.40
2024-03-09T20:51:00,sth,16.82
2024-03-09T20:53:00,sth,17.40
2024-03-09T20:55:00,sth,17.40
2024-03-09T20:57:00,sth,13.18
2024-03-09T20:58:00,sth,4.22
2024-03-09T20:59:00,sth,8.38
2024-03-09T21:00:00,sth,8.96
2024-03-09T21:01:00,sth,4.22
2024-03-09T21:03:00,sth,12.60
2024-03-09T21:05:00,sth,13.18
2024-03-09T21:07:00,sth,17.40
2024-03-09T21:09:00,sth,12.60
2024-03-09T21:11:00,sth,13.24
2024-03-09T21:13:00,sth,13.18
2024-03-09T21:15:00,sth,12.60
2024-03-09T21:16:00,sth,4.22
2024-03-09T21:17:00,sth,8.96
2024-03-09T21:19:00,sth,12.60
2024-03-09T21:21:00,sth,13.24
2024-03-09T21:22:00,sth,4.16
2024-03-09T21:24:00,sth,13.24
2024-03-09T21:26:00,sth,17.40
2024-03-09T21:28:00,sth,12.60
2024-03-09T21:30:00,sth,13.18
2024-03-09T21:32:00,sth,12.60
2024-03-09T21:34:00,sth,13.18
