#datetime,building,power
2023-01-08T19:06:00,pkn,2.40
2023-01-08T19:07:00,pkn,1.20
2023-01-08T19:09:00,pkn,2.40
2023-01-08T19:10:00,pkn,1.20
2023-01-08T19:12:00,pkn,10.80
2023-01-08T19:14:00,pkn,9.60
2023-01-08T19:15:00,pkn,6.00
2023-01-08T19:17:00,pkn,10.80
2023-01-08T19:18:00,pkn,2.40
2023-01-08T19:19:00,pkn,1.20
2023-01-08T19:21:00,pkn,2.40
2023-01-08T19:22:00,pkn,1.20
2023-01-08T19:24:00,pkn,2.40
2023-01-08T19:26:00,pkn,2.40
2023-01-08T19:28:00,pkn,2.40
2023-01-08T19:30:00,pkn,2.40
2023-01-08T19:32:00,pkn,2.40
2023-01-08T19:34:00,pkn,2.40
2023-01-08T19:36:00,pkn,3.60
2023-01-08T19:37:00,pkn,1.20
2023-01-08T19:39:00,pkn,2.40
2023-01-08T19:40:00,pkn,1.20
2023-01-08T19:42:00,pkn,2.40
2023-01-08T19:43:00,pkn,1.20
2023-01-08T19:45:00,pkn,2.40
2023-01-08T19:46:00,pkn,1.20
2023-01-08T19:48:00,pkn,2.40
2023-01-08T19:50:00,pkn,3.60
2023-01-08T19:51:00,pkn,1.20
2023-01-08T19:53:00,pkn,6.00
2023-01-08T19:54:00,pkn,4.80
2023-01-08T19:56:00,pkn,10.80
2023-01-08T19:58:00,pkn,10.80
2023-01-08T20:00:00,pkn,10.80
2023-01-08T20:01:00,pkn,1.20
2023-01-08T20:03:00,pkn,1.20
2023-01-08T20:05:00,pkn,2.40
2023-01-08T20:07:00,pkn,2.40
2023-01-08T20:09:00,pkn,2.40
2023-01-08T20:10:00,pkn,1.20
2023-01-08T20:12:00,pkn,2.40
2023-01-08T20:14:00,pkn,3.60
2023-01-08T20:16:00,pkn,2.40
2023-01-08T20:18:00,pkn,2.40
2023-01-08T20:19:00,pkn,1.20
2023-01-08T20:21:00,pkn,2.40
2023-01-08T20:23:00,pkn,6.00
2023-01-08T20:25:00,pkn,4.80
2023-01-08T20:27:00,pkn,4.80
2023-01-08T20:29:00,pkn,4.80
2023-01-08T20:31:00,pkn,4.80
2023-01-08T20:33:00,pkn,3.60
2023-01-08T20:35:00,pkn,2.40
2023-01-08T20:36:00,pkn,1.20
2023-01-08T20:38:00,pkn,2.40
2023-01-08T20:40:00,pkn,3.60
2023-01-08T20:42:00,pkn,2.40
2023-01-08T20:43:00,pkn,1.20
2023-01-08T20:45:00,pkn,7.20
2023-01-08T20:46:00,pkn,4.80
2023-01-08T20:47:00,pkn,6.00
2023-01-08T20:49:00,pkn,10.80
2023-01-08T20:50:00,pkn,6.00
2023-01-08T20:52:00,pkn,3.60
2023-01-08T20:54:00,pkn,2.40
2023-01-08T20:55:00,pkn,1.20
2023-01-08T20:57:00,pkn,3.60
2023-01-08T20:59:00,pkn,2.40
2023-01-08T21:00:00,pkn,1.20
2023-01-08T21:02:00,pkn,2.40
2023-01-08T21:04:00,pkn,3.60
2023-01-08T21:06:00,pkn,2.40
2023-01-08T21:08:00,pkn,2.40
2023-01-08T21:09:00,pkn,1.20
2023-01-08T21:11:00,pkn,3.60
2023-01-08T21:13:00,pkn,2.40
2023-01-08T21:14:00,pkn,1.20
2023-01-08T21:16:00,pkn,3.60
2023-01-08T21:19:00,pkn,2.40
2023-01-08T21:20:00,pkn,2.40
2023-01-08T21:22:00,pkn,8.40
2023-01-08T21:24:00,pkn,2.40
2023-01-08T21:25:00,pkn,8.40
2023-01-08T21:26:00,pkn,10.80
2023-01-08T21:28:00,pkn,10.80
2023-01-08T21:30:00,pkn,12.00
2023-01-08T21:31:00,pkn,4.80
2023-01-08T21:33:00,pkn,10.80
2023-01-08T21:35:00,pkn,12.00
2023-01-08T21:37:00,pkn,13.20
2023-01-08T21:38:00,pkn,7.20
2023-01-08T21:40:00,pkn,10.80
2023-01-08T21:42:00,pkn,3.60
2023-01-08T21:44:00,pkn,2.40
2023-01-08T21:45:00,pkn,1.20
2023-01-08T21:47:00,pkn,2.40
2023-01-08T21:48:00,pkn,2.40
2023-01-08T21:50:00,pkn,2.40
2023-01-08T21:52:00,pkn,2.40
2023-01-08T21:54:00,pkn,6.00
2023-01-08T21:56:00,pkn,10.80
2023-01-08T21:58:00,pkn,12.00
2023-01-08T21:59:00,pkn,4.80
2023-01-08T22:01:00,pkn,10.80
2023-01-08T22:03:00,pkn,10.80
2023-01-08T22:04:00,pkn,2.40
2023-01-08T22:05:00,pkn,1.20
2023-01-08T22:06:00,pkn,2.40
2023-01-08T22:08:00,pkn,2.40
2023-01-08T22:10:00,pkn,2.40
2023-01-08T22:11:00,pkn,1.20
2023-01-08T22:13:00,pkn,3.60
2023-01-08T22:14:00,pkn,1.20
2023-01-08T22:16:00,pkn,2.40
2023-01-08T22:18:00,pkn,2.40
2023-01-08T22:20:00,pkn,3.60
2023-01-08T22:22:00,pkn,6.00
2023-01-08T22:24:00,pkn,10.80
2023-01-08T22:26:00,pkn,10.80
2023-01-08T22:28:00,pkn,10.80
2023-01-08T22:30:00,pkn,14.40
2023-01-08T22:32:00,pkn,4.80
2023-01-08T22:34:00,pkn,6.00
2023-01-08T22:36:00,pkn,6.00
2023-01-08T22:38:00,pkn,3.60
2023-01-08T22:39:00,pkn,2.40
2023-01-08T22:41:00,pkn,4.80
2023-01-08T22:43:00,pkn,3.60
2023-01-08T22:45:00,pkn,3.60
2023-01-08T22:47:00,pkn,2.40
2023-01-08T22:49:00,pkn,3.60
2023-01-08T22:50:00,pkn,1.20
2023-01-08T22:52:00,pkn,3.60
2023-01-08T22:54:00,pkn,2.40
2023-01-08T22:56:00,pkn,12.00
2023-01-08T22:57:00,pkn,4.80
2023-01-08T22:59:00,pkn,12.00
2023-01-08T23:00:00,pkn,4.80
2023-01-08T23:02:00,pkn,9.60
2023-01-08T23:04:00,pkn,3.60
2023-01-08T23:06:00,pkn,3.60
2023-01-08T23:08:00,pkn,2.40
2023-01-08T23:10:00,pkn,2.40
2023-01-08T23:12:00,pkn,3.60
2023-01-08T23:14:00,pkn,2.40
2023-01-08T23:16:00,pkn,3.60
2023-01-08T23:18:00,pkn,2.40
2023-01-08T23:19:00,pkn,1.20
2023-01-08T23:21:00,pkn,3.60
2023-01-08T23:23:00,pkn,2.40
2023-01-08T23:24:00,pkn,1.20
2023-01-08T23:26:00,pkn,2.40
2023-01-08T23:28:00,pkn,3.60
2023-01-08T23:29:00,pkn,1.20
2023-01-08T23:31:00,pkn,2.40
2023-01-08T23:33:00,pkn,2.40
2023-01-08T23:34:00,pkn,1.20
2023-01-08T23:36:00,pkn,9.60
2023-01-08T23:38:00,pkn,10.80
2023-01-08T23:39:00,pkn,6.00
2023-01-08T23:41:00,pkn,9.60
2023-01-08T23:43:00,pkn,7.20
2023-01-08T23:44:00,pkn,2.40
2023-01-08T23:46:00,pkn,2.40
2023-01-08T23:48:00,pkn,2.40
2023-01-08T23:50:00,pkn,2.40
2023-01-08T23:51:00,pkn,3.60
2023-01-08T23:52:00,pkn,6.00
2023-01-08T23:54:00,pkn,10.80
2023-01-08T23:56:00,pkn,9.60
2023-01-08T23:58:00,pkn,10.80
