#datetime,building,power
2023-10-29T11:39:00,atd,19.95
2023-10-29T11:40:00,atd,20.45
2023-10-29T11:41:00,atd,20.32
2023-10-29T11:42:00,atd,19.16
2023-10-29T11:43:00,atd,23.86
2023-10-29T11:44:00,atd,24.00
2023-10-29T11:45:00,atd,24.35
2023-10-29T11:46:00,atd,25.27
2023-10-29T11:47:00,atd,27.34
2023-10-29T11:48:00,atd,24.32
2023-10-29T11:49:00,atd,33.98
2023-10-29T11:50:00,atd,27.31
2023-10-29T11:51:00,atd,24.16
2023-10-29T11:52:00,atd,23.36
2023-10-29T11:53:00,atd,19.96
2023-10-29T11:54:00,atd,20.83
2023-10-29T11:55:00,atd,19.75
2023-10-29T11:56:00,atd,25.36
2023-10-29T11:57:00,atd,26.70
2023-10-29T11:58:00,atd,24.41
2023-10-29T11:59:00,atd,23.43
2023-10-29T12:00:00,atd,24.11
2023-10-29T12:01:00,atd,27.47
2023-10-29T12:02:00,atd,29.44
2023-10-29T12:03:00,atd,26.78
2023-10-29T12:04:00,atd,31.47
2023-10-29T12:05:00,atd,24.71
2023-10-29T12:06:00,atd,23.45
2023-10-29T12:07:00,atd,32.85
2023-10-29T12:08:00,atd,25.18
2023-10-29T12:09:00,atd,21.31
2023-10-29T12:10:00,atd,21.50
2023-10-29T12:11:00,atd,18.21
2023-10-29T12:12:00,atd,19.95
2023-10-29T12:13:00,atd,21.22
2023-10-29T12:14:00,atd,22.04
2023-10-29T12:15:00,atd,23.21
2023-10-29T12:16:00,atd,22.94
2023-10-29T12:17:00,atd,25.52
2023-10-29T12:18:00,atd,25.39
2023-10-29T12:19:00,atd,24.16
2023-10-29T12:20:00,atd,22.72
2023-10-29T12:21:00,atd,21.01
2023-10-29T12:22:00,atd,20.37
2023-10-29T12:23:00,atd,18.38
2023-10-29T12:24:00,atd,20.43
2023-10-29T12:25:00,atd,19.85
2023-10-29T12:26:00,atd,22.51
2023-10-29T12:27:00,atd,20.56
2023-10-29T12:28:00,atd,21.60
2023-10-29T12:29:00,atd,20.44
2023-10-29T12:30:00,atd,21.39
2023-10-29T12:31:00,atd,20.41
2023-10-29T12:32:00,atd,23.32
2023-10-29T12:33:00,atd,20.77
2023-10-29T12:34:00,atd,26.55
2023-10-29T12:35:00,atd,25.69
2023-10-29T12:36:00,atd,24.45
2023-10-29T12:37:00,atd,24.62
2023-10-29T12:38:00,atd,30.34
2023-10-29T12:39:00,atd,25.27
2023-10-29T12:40:00,atd,23.59
2023-10-29T12:41:00,atd,27.90
2023-10-29T12:42:00,atd,37.02
2023-10-29T12:43:00,atd,25.79
2023-10-29T12:44:00,atd,24.21
2023-10-29T12:45:00,atd,32.45
2023-10-29T12:46:00,atd,27.94
2023-10-29T12:47:00,atd,29.12
2023-10-29T12:48:00,atd,24.61
2023-10-29T12:49:00,atd,23.49
2023-10-29T12:50:00,atd,25.89
2023-10-29T12:51:00,atd,26.72
2023-10-29T12:52:00,atd,24.96
2023-10-29T12:53:00,atd,26.25
2023-10-29T12:54:00,atd,25.15
2023-10-29T12:55:00,atd,19.24
2023-10-29T12:56:00,atd,19.40
2023-10-29T12:57:00,atd,20.14
2023-10-29T12:58:00,atd,19.77
2023-10-29T12:59:00,atd,20.16
2023-10-29T13:00:00,atd,34.30
2023-10-29T13:01:00,atd,22.17
2023-10-29T13:02:00,atd,23.87
2023-10-29T13:03:00,atd,22.33
2023-10-29T13:04:00,atd,24.07
2023-10-29T13:05:00,atd,20.80
2023-10-29T13:06:00,atd,20.18
2023-10-29T13:07:00,atd,25.52
2023-10-29T13:08:00,atd,23.93
2023-10-29T13:09:00,atd,25.04
2023-10-29T13:10:00,atd,23.48
2023-10-29T13:11:00,atd,25.82
2023-10-29T13:12:00,atd,20.57
2023-10-29T13:13:00,atd,23.03
2023-10-29T13:14:00,atd,22.34
2023-10-29T13:15:00,atd,22.95
2023-10-29T13:16:00,atd,23.66
2023-10-29T13:17:00,atd,33.06
2023-10-29T13:18:00,atd,25.23
2023-10-29T13:19:00,atd,22.55
2023-10-29T13:20:00,atd,19.26
2023-10-29T13:21:00,atd,21.31
2023-10-29T13:22:00,atd,21.07
2023-10-29T13:23:00,atd,23.66
2023-10-29T13:24:00,atd,22.94
2023-10-29T13:25:00,atd,22.87
2023-10-29T13:26:00,atd,24.03
2023-10-29T13:27:00,atd,23.87
2023-10-29T13:28:00,atd,22.49
2023-10-29T13:29:00,atd,20.72
2023-10-29T13:30:00,atd,18.99
2023-10-29T13:31:00,atd,21.09
2023-10-29T13:32:00,atd,22.58
2023-10-29T13:33:00,atd,22.04
2023-10-29T13:34:00,atd,21.44
2023-10-29T13:35:00,atd,23.23
2023-10-29T13:36:00,atd,24.40
2023-10-29T13:37:00,atd,19.22
2023-10-29T13:38:00,atd,21.55
2023-10-29T13:39:00,atd,21.76
2023-10-29T13:40:00,atd,24.88
2023-10-29T13:41:00,atd,26.54
2023-10-29T13:42:00,atd,26.03
2023-10-29T13:43:00,atd,23.84
2023-10-29T13:44:00,atd,21.93
2023-10-29T13:45:00,atd,22.73
2023-10-29T13:46:00,atd,22.83
2023-10-29T13:47:00,atd,25.82
2023-10-29T13:48:00,atd,24.54
2023-10-29T13:49:00,atd,22.91
2023-10-29T13:50:00,atd,20.79
2023-10-29T13:51:00,atd,22.17
2023-10-29T13:52:00,atd,32.91
2023-10-29T13:53:00,atd,22.59
2023-10-29T13:54:00,atd,22.82
2023-10-29T13:55:00,atd,21.40
2023-10-29T13:56:00,atd,21.94
2023-10-29T13:57:00,atd,21.20
2023-10-29T13:58:00,atd,21.77
2023-10-29T13:59:00,atd,21.73
2023-10-29T14:00:00,atd,20.32
2023-10-29T14:01:00,atd,22.71
2023-10-29T14:02:00,atd,29.19
2023-10-29T14:03:00,atd,25.14
2023-10-29T14:04:00,atd,22.91
2023-10-29T14:05:00,atd,23.46
2023-10-29T14:06:00,atd,23.17
2023-10-29T14:07:00,atd,25.43
2023-10-29T14:08:00,atd,28.73
2023-10-29T14:09:00,atd,25.64
2023-10-29T14:10:00,atd,24.22
2023-10-29T14:11:00,atd,26.25
2023-10-29T14:12:00,atd,26.91
2023-10-29T14:13:00,atd,26.52
2023-10-29T14:14:00,atd,24.53
2023-10-29T14:15:00,atd,25.18
2023-10-29T14:16:00,atd,23.28
2023-10-29T14:17:00,atd,22.38
2023-10-29T14:18:00,atd,33.50
2023-10-29T14:19:00,atd,22.77
2023-10-29T14:20:00,atd,23.03
2023-10-29T14:21:00,atd,28.68
2023-10-29T14:22:00,atd,25.01
2023-10-29T14:23:00,atd,23.44
2023-10-29T14:24:00,atd,33.25
2023-10-29T14:25:00,atd,29.89
2023-10-29T14:26:00,atd,31.96
2023-10-29T14:27:00,atd,29.85
2023-10-29T14:28:00,atd,24.86
2023-10-29T14:29:00,atd,22.71
2023-10-29T14:30:00,atd,22.25
2023-10-29T14:31:00,atd,23.26
2023-10-29T14:32:00,atd,22.79
2023-10-29T14:33:00,atd,21.73
2023-10-29T14:34:00,atd,22.96
2023-10-29T14:35:00,atd,24.32
2023-10-29T14:36:00,atd,27.15
2023-10-29T14:37:00,atd,22.66
2023-10-29T14:38:00,atd,22.55
2023-10-29T14:39:00,atd,21.69
2023-10-29T14:40:00,atd,21.35
2023-10-29T14:41:00,atd,20.55
2023-10-29T14:42:00,atd,25.58
2023-10-29T14:43:00,atd,22.87
2023-10-29T14:44:00,atd,25.45
2023-10-29T14:45:00,atd,49.65
2023-10-29T14:46:00,atd,34.93
2023-10-29T14:47:00,atd,37.16
2023-10-29T14:48:00,atd,37.27
2023-10-29T14:49:00,atd,24.54
2023-10-29T14:50:00,atd,25.29
2023-10-29T14:51:00,atd,22.88
2023-10-29T14:52:00,atd,26.99
2023-10-29T14:53:00,atd,20.55
2023-10-29T14:54:00,atd,20.91
2023-10-29T14:55:00,atd,22.46
2023-10-29T14:56:00,atd,25.40
2023-10-29T14:57:00,atd,25.45
2023-10-29T14:58:00,atd,25.24
2023-10-29T14:59:00,atd,25.95
2023-10-29T15:00:00,atd,23.01
2023-10-29T15:01:00,atd,28.24
2023-10-29T15:02:00,atd,31.85
2023-10-29T15:03:00,atd,31.52
2023-10-29T15:04:00,atd,29.36
2023-10-29T15:05:00,atd,29.68
2023-10-29T15:06:00,atd,24.13
2023-10-29T15:07:00,atd,23.88
2023-10-29T15:08:00,atd,22.14
2023-10-29T15:09:00,atd,21.89
2023-10-29T15:10:00,atd,23.03
2023-10-29T15:11:00,atd,22.11
2023-10-29T15:12:00,atd,23.50
2023-10-29T15:13:00,atd,21.53
2023-10-29T15:14:00,atd,22.27
2023-10-29T15:15:00,atd,22.26
2023-10-29T15:16:00,atd,21.23
2023-10-29T15:17:00,atd,22.08
2023-10-29T15:18:00,atd,23.75
2023-10-29T15:19:00,atd,22.23
2023-10-29T15:20:00,atd,20.15
2023-10-29T15:21:00,atd,21.58
2023-10-29T15:22:00,atd,25.26
2023-10-29T15:23:00,atd,22.60
2023-10-29T15:24:00,atd,24.66
2023-10-29T15:25:00,atd,23.01
2023-10-29T15:26:00,atd,20.30
2023-10-29T15:27:00,atd,19.93
2023-10-29T15:28:00,atd,22.75
2023-10-29T15:29:00,atd,21.12
2023-10-29T15:30:00,atd,21.32
2023-10-29T15:31:00,atd,22.89
2023-10-29T15:32:00,atd,19.51
2023-10-29T15:33:00,atd,20.74
2023-10-29T15:34:00,atd,17.96
2023-10-29T15:35:00,atd,21.67
2023-10-29T15:36:00,atd,22.76
2023-10-29T15:37:00,atd,22.05
2023-10-29T15:38:00,atd,35.70
2023-10-29T15:39:00,atd,24.26
2023-10-29T15:40:00,atd,25.76
2023-10-29T15:41:00,atd,27.01
2023-10-29T15:42:00,atd,29.29
2023-10-29T15:43:00,atd,27.17
2023-10-29T15:44:00,atd,24.80
2023-10-29T15:45:00,atd,26.72
2023-10-29T15:46:00,atd,24.17
2023-10-29T15:47:00,atd,21.22
2023-10-29T15:48:00,atd,23.21
2023-10-29T15:49:00,atd,23.53
2023-10-29T15:50:00,atd,23.61
2023-10-29T15:51:00,atd,25.23
2023-10-29T15:52:00,atd,23.53
2023-10-29T15:53:00,atd,23.04
2023-10-29T15:54:00,atd,21.31
2023-10-29T15:55:00,atd,33.87
2023-10-29T15:56:00,atd,23.06
2023-10-29T15:57:00,atd,21.64
2023-10-29T15:58:00,atd,22.70
2023-10-29T15:59:00,atd,19.94
2023-10-29T16:00:00,atd,20.32
2023-10-29T16:01:00,atd,18.27
2023-10-29T16:02:00,atd,20.29
2023-10-29T16:03:00,atd,18.40
2023-10-29T16:04:00,atd,23.28
2023-10-29T16:05:00,atd,22.42
2023-10-29T16:06:00,atd,20.12
2023-10-29T16:07:00,atd,23.86
2023-10-29T16:08:00,atd,23.28
2023-10-29T16:09:00,atd,24.27
2023-10-29T16:10:00,atd,23.88
2023-10-29T16:11:00,atd,24.60
2023-10-29T16:12:00,atd,24.85
2023-10-29T16:13:00,atd,36.22
2023-10-29T16:14:00,atd,25.14
2023-10-29T16:15:00,atd,25.16
2023-10-29T16:16:00,atd,21.31
2023-10-29T16:17:00,atd,21.99
2023-10-29T16:18:00,atd,21.74
2023-10-29T16:19:00,atd,20.28
2023-10-29T16:20:00,atd,20.12
2023-10-29T16:21:00,atd,22.11
2023-10-29T16:22:00,atd,24.34
2023-10-29T16:23:00,atd,19.83
2023-10-29T16:24:00,atd,21.73
2023-10-29T16:25:00,atd,25.92
2023-10-29T16:26:00,atd,26.26
2023-10-29T16:27:00,atd,26.21
2023-10-29T16:28:00,atd,23.48
2023-10-29T16:29:00,atd,22.63
2023-10-29T16:30:00,atd,33.98
2023-10-29T16:31:00,atd,22.96
2023-10-29T16:32:00,atd,25.22
2023-10-29T16:33:00,atd,23.03
2023-10-29T16:34:00,atd,19.92
2023-10-29T16:35:00,atd,21.84
2023-10-29T16:36:00,atd,21.49
2023-10-29T16:37:00,atd,19.52
2023-10-29T16:38:00,atd,21.62
2023-10-29T16:39:00,atd,24.20
2023-10-29T16:40:00,atd,25.44
2023-10-29T16:41:00,atd,26.83
2023-10-29T16:42:00,atd,24.58
2023-10-29T16:43:00,atd,25.16
2023-10-29T16:44:00,atd,24.66
2023-10-29T16:45:00,atd,23.29
2023-10-29T16:46:00,atd,26.73
2023-10-29T16:47:00,atd,23.55
2023-10-29T16:48:00,atd,34.94
2023-10-29T16:49:00,atd,19.74
2023-10-29T16:50:00,atd,20.17
2023-10-29T16:51:00,atd,19.98
2023-10-29T16:52:00,atd,20.88
2023-10-29T16:53:00,atd,21.58
2023-10-29T16:54:00,atd,20.65
2023-10-29T16:55:00,atd,20.85
2023-10-29T16:56:00,atd,21.35
2023-10-29T16:57:00,atd,18.63
2023-10-29T16:58:00,atd,27.06
2023-10-29T16:59:00,atd,25.43
2023-10-29T17:00:00,atd,23.43
2023-10-29T17:01:00,atd,23.91
2023-10-29T17:02:00,atd,23.82
2023-10-29T17:03:00,atd,24.67
2023-10-29T17:04:00,atd,21.57
2023-10-29T17:05:00,atd,23.22
2023-10-29T17:06:00,atd,24.70
2023-10-29T17:07:00,atd,22.44
2023-10-29T17:08:00,atd,23.69
2023-10-29T17:09:00,atd,21.04
2023-10-29T17:10:00,atd,21.20
2023-10-29T17:11:00,atd,20.35
2023-10-29T17:12:00,atd,21.44
2023-10-29T17:13:00,atd,21.57
2023-10-29T17:14:00,atd,20.00
2023-10-29T17:15:00,atd,23.41
2023-10-29T17:16:00,atd,28.29
2023-10-29T17:17:00,atd,25.57
2023-10-29T17:18:00,atd,24.19
2023-10-29T17:19:00,atd,24.83
2023-10-29T17:20:00,atd,29.00
2023-10-29T17:21:00,atd,23.36
2023-10-29T17:22:00,atd,24.72
2023-10-29T17:23:00,atd,24.04
2023-10-29T17:24:00,atd,25.82
2023-10-29T17:25:00,atd,24.10
2023-10-29T17:26:00,atd,24.74
2023-10-29T17:27:00,atd,24.09
2023-10-29T17:28:00,atd,21.06
2023-10-29T17:29:00,atd,21.57
2023-10-29T17:30:00,atd,28.57
2023-10-29T17:31:00,atd,30.71
2023-10-29T17:32:00,atd,31.36
2023-10-29T17:33:00,atd,31.90
2023-10-29T17:34:00,atd,32.20
2023-10-29T17:35:00,atd,29.32
2023-10-29T17:36:00,atd,27.44
2023-10-29T17:37:00,atd,28.31
2023-10-29T17:38:00,atd,28.77
2023-10-29T17:39:00,atd,27.19
2023-10-29T17:40:00,atd,27.44
2023-10-29T17:41:00,atd,38.01
2023-10-29T17:42:00,atd,26.63
2023-10-29T17:43:00,atd,27.00
2023-10-29T17:44:00,atd,23.90
2023-10-29T17:45:00,atd,22.32
2023-10-29T17:46:00,atd,24.01
2023-10-29T17:47:00,atd,22.34
2023-10-29T17:48:00,atd,24.91
2023-10-29T17:49:00,atd,27.17
2023-10-29T17:50:00,atd,27.44
2023-10-29T17:51:00,atd,30.26
2023-10-29T17:52:00,atd,29.76
2023-10-29T17:53:00,atd,25.65
2023-10-29T17:54:00,atd,25.00
2023-10-29T17:55:00,atd,23.28
2023-10-29T17:56:00,atd,21.55
2023-10-29T17:57:00,atd,20.57
2023-10-29T17:58:00,atd,21.35
2023-10-29T17:59:00,atd,21.11
2023-10-29T18:00:00,atd,22.64
2023-10-29T18:01:00,atd,19.97
2023-10-29T18:02:00,atd,21.20
2023-10-29T18:03:00,atd,22.83
2023-10-29T18:04:00,atd,23.42
2023-10-29T18:05:00,atd,24.85
2023-10-29T18:06:00,atd,27.92
2023-10-29T18:07:00,atd,38.18
2023-10-29T18:08:00,atd,37.61
2023-10-29T18:09:00,atd,39.62
2023-10-29T18:10:00,atd,40.82
2023-10-29T18:11:00,atd,25.59
2023-10-29T18:12:00,atd,25.19
2023-10-29T18:13:00,atd,24.96
2023-10-29T18:14:00,atd,22.12
2023-10-29T18:15:00,atd,22.04
2023-10-29T18:16:00,atd,33.67
2023-10-29T18:17:00,atd,21.66
2023-10-29T18:18:00,atd,20.88
2023-10-29T18:19:00,atd,23.04
2023-10-29T18:20:00,atd,25.31
2023-10-29T18:21:00,atd,24.43
2023-10-29T18:22:00,atd,24.03
2023-10-29T18:23:00,atd,24.77
2023-10-29T18:24:00,atd,24.83
2023-10-29T18:25:00,atd,23.79
2023-10-29T18:26:00,atd,23.53
2023-10-29T18:27:00,atd,25.41
2023-10-29T18:28:00,atd,30.94
2023-10-29T18:29:00,atd,24.02
2023-10-29T18:30:00,atd,24.74
2023-10-29T18:31:00,atd,23.85
2023-10-29T18:32:00,atd,23.62
2023-10-29T18:33:00,atd,26.56
2023-10-29T18:34:00,atd,21.61
2023-10-29T18:35:00,atd,21.75
2023-10-29T18:36:00,atd,22.09
2023-10-29T18:37:00,atd,22.88
2023-10-29T18:38:00,atd,26.84
2023-10-29T18:39:00,atd,24.57
2023-10-29T18:40:00,atd,26.39
2023-10-29T18:41:00,atd,23.73
2023-10-29T18:42:00,atd,23.91
2023-10-29T18:43:00,atd,24.79
2023-10-29T18:44:00,atd,24.18
2023-10-29T18:45:00,atd,22.91
2023-10-29T18:46:00,atd,27.56
2023-10-29T18:47:00,atd,23.75
2023-10-29T18:48:00,atd,25.07
2023-10-29T18:49:00,atd,24.77
2023-10-29T18:50:00,atd,27.12
2023-10-29T18:51:00,atd,26.33
2023-10-29T18:52:00,atd,25.20
2023-10-29T18:53:00,atd,25.83
2023-10-29T18:54:00,atd,25.03
2023-10-29T18:55:00,atd,26.08
2023-10-29T18:56:00,atd,27.53
2023-10-29T18:57:00,atd,25.73
2023-10-29T18:58:00,atd,23.72
2023-10-29T18:59:00,atd,22.60
2023-10-29T19:00:00,atd,23.49
2023-10-29T19:01:00,atd,26.48
2023-10-29T19:02:00,atd,25.31
2023-10-29T19:03:00,atd,21.77
2023-10-29T19:04:00,atd,28.31
2023-10-29T19:05:00,atd,25.13
2023-10-29T19:06:00,atd,23.90
2023-10-29T19:07:00,atd,25.33
2023-10-29T19:08:00,atd,22.48
2023-10-29T19:09:00,atd,24.58
2023-10-29T19:10:00,atd,24.35
2023-10-29T19:11:00,atd,24.21
2023-10-29T19:12:00,atd,23.95
2023-10-29T19:13:00,atd,25.49
2023-10-29T19:14:00,atd,28.50
2023-10-29T19:15:00,atd,25.77
2023-10-29T19:16:00,atd,29.71
2023-10-29T19:17:00,atd,27.52
2023-10-29T19:18:00,atd,25.63
2023-10-29T19:19:00,atd,20.55
2023-10-29T19:20:00,atd,21.68
2023-10-29T19:21:00,atd,21.63
2023-10-29T19:22:00,atd,19.32
2023-10-29T19:23:00,atd,22.77
2023-10-29T19:24:00,atd,21.41
2023-10-29T19:25:00,atd,22.06
2023-10-29T19:26:00,atd,19.97
2023-10-29T19:27:00,atd,22.55
2023-10-29T19:28:00,atd,21.18
2023-10-29T19:29:00,atd,26.03
2023-10-29T19:30:00,atd,27.01
2023-10-29T19:31:00,atd,24.51
2023-10-29T19:32:00,atd,23.78
2023-10-29T19:33:00,atd,24.01
2023-10-29T19:34:00,atd,23.98
2023-10-29T19:35:00,atd,24.00
2023-10-29T19:36:00,atd,23.64
2023-10-29T19:37:00,atd,23.86
2023-10-29T19:38:00,atd,23.20
2023-10-29T19:39:00,atd,22.17
2023-10-29T19:40:00,atd,24.21
2023-10-29T19:41:00,atd,25.66
2023-10-29T19:42:00,atd,23.20
2023-10-29T19:43:00,atd,34.38
2023-10-29T19:44:00,atd,24.22
2023-10-29T19:45:00,atd,22.36
2023-10-29T19:46:00,atd,23.23
2023-10-29T19:47:00,atd,20.15
2023-10-29T19:48:00,atd,20.93
2023-10-29T19:49:00,atd,20.43
2023-10-29T19:50:00,atd,21.39
2023-10-29T19:51:00,atd,21.22
2023-10-29T19:52:00,atd,21.95
2023-10-29T19:53:00,atd,22.62
2023-10-29T19:54:00,atd,21.39
2023-10-29T19:55:00,atd,20.62
2023-10-29T19:56:00,atd,19.76
2023-10-29T19:57:00,atd,20.83
2023-10-29T19:58:00,atd,26.63
2023-10-29T19:59:00,atd,27.37
2023-10-29T20:00:00,atd,28.88
2023-10-29T20:01:00,atd,40.16
2023-10-29T20:02:00,atd,24.49
2023-10-29T20:03:00,atd,26.32
2023-10-29T20:04:00,atd,27.81
2023-10-29T20:05:00,atd,28.04
2023-10-29T20:06:00,atd,29.09
2023-10-29T20:07:00,atd,25.16
2023-10-29T20:08:00,atd,23.97
2023-10-29T20:09:00,atd,24.01
2023-10-29T20:10:00,atd,24.10
2023-10-29T20:11:00,atd,24.17
2023-10-29T20:12:00,atd,22.58
2023-10-29T20:13:00,atd,24.27
2023-10-29T20:14:00,atd,25.56
2023-10-29T20:15:00,atd,24.14
2023-10-29T20:16:00,atd,26.76
2023-10-29T20:17:00,atd,24.36
2023-10-29T20:18:00,atd,22.89
2023-10-29T20:19:00,atd,22.51
2023-10-29T20:20:00,atd,23.11
2023-10-29T20:21:00,atd,22.86
2023-10-29T20:22:00,atd,23.45
2023-10-29T20:23:00,atd,24.56
2023-10-29T20:24:00,atd,22.16
2023-10-29T20:25:00,atd,25.23
2023-10-29T20:26:00,atd,26.83
2023-10-29T20:27:00,atd,26.71
2023-10-29T20:28:00,atd,27.10
2023-10-29T20:29:00,atd,25.80
2023-10-29T20:30:00,atd,25.22
2023-10-29T20:31:00,atd,23.09
2023-10-29T20:32:00,atd,23.43
2023-10-29T20:33:00,atd,21.97
2023-10-29T20:34:00,atd,22.95
2023-10-29T20:35:00,atd,31.07
2023-10-29T20:36:00,atd,46.13
2023-10-29T20:37:00,atd,31.56
2023-10-29T20:38:00,atd,32.19
2023-10-29T20:39:00,atd,22.22
2023-10-29T20:40:00,atd,20.97
2023-10-29T20:41:00,atd,25.13
2023-10-29T20:42:00,atd,36.36
2023-10-29T20:43:00,atd,26.34
2023-10-29T20:44:00,atd,27.09
2023-10-29T20:45:00,atd,24.78
2023-10-29T20:46:00,atd,25.15
2023-10-29T20:47:00,atd,22.37
2023-10-29T20:48:00,atd,24.05
2023-10-29T20:49:00,atd,22.81
2023-10-29T20:50:00,atd,22.99
2023-10-29T20:51:00,atd,21.93
2023-10-29T20:52:00,atd,22.67
2023-10-29T20:53:00,atd,24.52
2023-10-29T20:54:00,atd,25.18
2023-10-29T20:55:00,atd,22.88
2023-10-29T20:56:00,atd,23.49
2023-10-29T20:57:00,atd,24.22
2023-10-29T20:58:00,atd,28.41
2023-10-29T20:59:00,atd,26.34
2023-10-29T21:00:00,atd,22.74
2023-10-29T21:01:00,atd,27.64
2023-10-29T21:02:00,atd,24.75
2023-10-29T21:03:00,atd,27.28
2023-10-29T21:04:00,atd,29.79
2023-10-29T21:05:00,atd,29.19
2023-10-29T21:06:00,atd,28.87
2023-10-29T21:07:00,atd,30.13
2023-10-29T21:08:00,atd,28.29
2023-10-29T21:09:00,atd,26.84
2023-10-29T21:10:00,atd,28.09
2023-10-29T21:11:00,atd,28.45
2023-10-29T21:12:00,atd,40.54
2023-10-29T21:13:00,atd,26.05
2023-10-29T21:14:00,atd,27.69
2023-10-29T21:15:00,atd,29.97
2023-10-29T21:16:00,atd,27.55
2023-10-29T21:17:00,atd,26.87
2023-10-29T21:18:00,atd,27.14
2023-10-29T21:19:00,atd,25.78
2023-10-29T21:20:00,atd,21.75
2023-10-29T21:21:00,atd,23.60
2023-10-29T21:22:00,atd,20.76
2023-10-29T21:23:00,atd,22.29
2023-10-29T21:24:00,atd,25.64
2023-10-29T21:25:00,atd,23.34
2023-10-29T21:26:00,atd,22.04
2023-10-29T21:27:00,atd,24.18
2023-10-29T21:28:00,atd,34.57
2023-10-29T21:29:00,atd,36.67
2023-10-29T21:30:00,atd,35.64
2023-10-29T21:31:00,atd,36.07
2023-10-29T21:32:00,atd,25.99
2023-10-29T21:33:00,atd,24.63
2023-10-29T21:34:00,atd,24.87
2023-10-29T21:35:00,atd,26.56
2023-10-29T21:36:00,atd,25.30
2023-10-29T21:37:00,atd,21.88
2023-10-29T21:38:00,atd,21.82
2023-10-29T21:39:00,atd,21.42
2023-10-29T21:40:00,atd,25.08
2023-10-29T21:41:00,atd,24.46
2023-10-29T21:42:00,atd,23.25
2023-10-29T21:43:00,atd,24.44
2023-10-29T21:44:00,atd,23.02
2023-10-29T21:45:00,atd,25.39
2023-10-29T21:46:00,atd,28.21
2023-10-29T21:47:00,atd,28.32
2023-10-29T21:48:00,atd,25.45
2023-10-29T21:49:00,atd,27.94
2023-10-29T21:50:00,atd,23.99
2023-10-29T21:51:00,atd,26.25
2023-10-29T21:52:00,atd,23.79
2023-10-29T21:53:00,atd,22.89
2023-10-29T21:54:00,atd,22.67
2023-10-29T21:55:00,atd,22.46
2023-10-29T21:56:00,atd,25.18
2023-10-29T21:57:00,atd,27.20
2023-10-29T21:58:00,atd,27.75
2023-10-29T21:59:00,atd,27.36
2023-10-29T22:00:00,atd,26.45
2023-10-29T22:01:00,atd,27.21
2023-10-29T22:02:00,atd,20.54
2023-10-29T22:03:00,atd,20.30
2023-10-29T22:04:00,atd,23.07
2023-10-29T22:05:00,atd,25.28
2023-10-29T22:06:00,atd,25.75
2023-10-29T22:07:00,atd,24.89
2023-10-29T22:08:00,atd,18.89
2023-10-29T22:09:00,atd,16.25
2023-10-29T22:10:00,atd,16.60
2023-10-29T22:11:00,atd,17.53
2023-10-29T22:12:00,atd,18.32
2023-10-29T22:13:00,atd,16.55
2023-10-29T22:14:00,atd,16.83
2023-10-29T22:15:00,atd,16.83
2023-10-29T22:16:00,atd,17.90
2023-10-29T22:17:00,atd,18.85
2023-10-29T22:18:00,atd,18.57
2023-10-29T22:19:00,atd,18.72
2023-10-29T22:20:00,atd,20.55
2023-10-29T22:21:00,atd,22.61
2023-10-29T22:22:00,atd,22.71
2023-10-29T22:23:00,atd,20.58
2023-10-29T22:24:00,atd,19.90
2023-10-29T22:25:00,atd,31.46
2023-10-29T22:26:00,atd,16.85
2023-10-29T22:27:00,atd,19.34
2023-10-29T22:28:00,atd,19.17
2023-10-29T22:29:00,atd,19.20
2023-10-29T22:30:00,atd,20.71
2023-10-29T22:31:00,atd,20.17
2023-10-29T22:32:00,atd,24.32
2023-10-29T22:33:00,atd,21.90
2023-10-29T22:34:00,atd,16.83
2023-10-29T22:35:00,atd,23.79
2023-10-29T22:36:00,atd,21.52
2023-10-29T22:37:00,atd,20.94
2023-10-29T22:38:00,atd,20.61
2023-10-29T22:39:00,atd,20.51
2023-10-29T22:40:00,atd,23.29
2023-10-29T22:41:00,atd,23.04
2023-10-29T22:42:00,atd,20.34
2023-10-29T22:43:00,atd,22.67
2023-10-29T22:44:00,atd,21.02
2023-10-29T22:45:00,atd,31.04
2023-10-29T22:46:00,atd,18.46
2023-10-29T22:47:00,atd,21.03
2023-10-29T22:48:00,atd,19.55
2023-10-29T22:49:00,atd,17.66
2023-10-29T22:50:00,atd,16.91
2023-10-29T22:51:00,atd,17.43
2023-10-29T22:52:00,atd,20.30
2023-10-29T22:53:00,atd,23.81
2023-10-29T22:54:00,atd,23.28
2023-10-29T22:55:00,atd,23.67
2023-10-29T22:56:00,atd,41.05
2023-10-29T22:57:00,atd,22.67
2023-10-29T22:58:00,atd,21.04
2023-10-29T22:59:00,atd,18.38
2023-10-29T23:00:00,atd,17.69
2023-10-29T23:01:00,atd,19.71
2023-10-29T23:02:00,atd,19.21
2023-10-29T23:03:00,atd,21.98
2023-10-29T23:04:00,atd,19.41
2023-10-29T23:05:00,atd,19.18
2023-10-29T23:06:00,atd,16.69
2023-10-29T23:07:00,atd,16.12
2023-10-29T23:08:00,atd,16.13
2023-10-29T23:09:00,atd,23.08
2023-10-29T23:10:00,atd,21.22
2023-10-29T23:11:00,atd,22.94
2023-10-29T23:12:00,atd,23.00
2023-10-29T23:13:00,atd,20.47
2023-10-29T23:14:00,atd,21.17
2023-10-29T23:15:00,atd,20.31
2023-10-29T23:16:00,atd,19.08
2023-10-29T23:17:00,atd,17.91
