#datetime,building,power
2024-01-20T19:02:00,pth,3.60
2024-01-20T19:04:00,pth,4.80
2024-01-20T19:06:00,pth,3.60
2024-01-20T19:07:00,pth,2.40
2024-01-20T19:09:00,pth,4.80
2024-01-20T19:11:00,pth,4.80
2024-01-20T19:12:00,pth,2.40
2024-01-20T19:14:00,pth,3.60
2024-01-20T19:16:00,pth,4.80
2024-01-20T19:17:00,pth,1.20
2024-01-20T19:19:00,pth,4.80
2024-01-20T19:21:00,pth,4.80
2024-01-20T19:23:00,pth,4.80
2024-01-20T19:24:00,pth,2.40
2024-01-20T19:25:00,pth,2.40
2024-01-20T19:26:00,pth,2.40
2024-01-20T19:28:00,pth,6.00
2024-01-20T19:29:00,pth,2.40
2024-01-20T19:30:00,pth,2.40
2024-01-20T19:31:00,pth,2.40
2024-01-20T19:33:00,pth,6.00
2024-01-20T19:35:00,pth,3.60
2024-01-20T19:36:00,pth,2.40
2024-01-20T19:37:00,pth,2.40
2024-01-20T19:39:00,pth,4.80
2024-01-20T19:41:00,pth,6.00
2024-01-20T19:43:00,pth,4.80
2024-01-20T19:44:00,pth,2.40
2024-01-20T19:46:00,pth,4.80
2024-01-20T19:47:00,pth,3.60
2024-01-20T19:49:00,pth,7.20
2024-01-20T19:50:00,pth,3.60
2024-01-20T19:52:00,pth,7.20
2024-01-20T19:54:00,pth,7.20
2024-01-20T19:56:00,pth,7.20
2024-01-20T19:58:00,pth,6.00
2024-01-20T19:59:00,pth,2.40
2024-01-20T20:01:00,pth,3.60
2024-01-20T20:03:00,pth,4.80
2024-01-20T20:05:00,pth,4.80
2024-01-20T20:06:00,pth,1.20
2024-01-20T20:08:00,pth,4.80
2024-01-20T20:10:00,pth,4.80
2024-01-20T20:12:00,pth,4.80
2024-01-20T20:14:00,pth,6.00
2024-01-20T20:15:00,pth,8.40
2024-01-20T20:17:00,pth,15.60
2024-01-20T20:19:00,pth,15.60
2024-01-20T20:20:00,pth,8.40
2024-01-20T20:22:00,pth,15.60
2024-01-20T20:23:00,pth,8.40
2024-01-20T20:25:00,pth,14.40
2024-01-20T20:27:00,pth,15.60
2024-01-20T20:29:00,pth,15.60
2024-01-20T20:30:00,pth,7.20
2024-01-20T20:32:00,pth,16.80
2024-01-20T20:34:00,pth,15.60
2024-01-20T20:36:00,pth,15.60
2024-01-20T20:38:00,pth,15.60
2024-01-20T20:40:00,pth,14.40
2024-01-20T20:41:00,pth,8.40
2024-01-20T20:42:00,pth,7.20
2024-01-20T20:44:00,pth,15.60
2024-01-20T20:46:00,pth,15.60
2024-01-20T20:48:00,pth,15.60
2024-01-20T20:49:00,pth,7.20
2024-01-20T20:50:00,pth,7.20
2024-01-20T20:52:00,pth,15.60
2024-01-20T20:54:00,pth,15.60
2024-01-20T20:55:00,pth,7.20
2024-01-20T20:56:00,pth,8.40
2024-01-20T20:57:00,pth,7.20
2024-01-20T20:59:00,pth,15.60
2024-01-20T21:01:00,pth,15.60
2024-01-20T21:03:00,pth,15.60
2024-01-20T21:04:00,pth,8.40
2024-01-20T21:05:00,pth,7.20
2024-01-20T21:07:00,pth,15.60
2024-01-20T21:09:00,pth,16.80
2024-01-20T21:10:00,pth,7.20
2024-01-20T21:12:00,pth,15.60
2024-01-20T21:14:00,pth,8.40
2024-01-20T21:15:00,pth,2.40
2024-01-20T21:16:00,pth,2.40
2024-01-20T21:18:00,pth,7.20
2024-01-20T21:19:00,pth,2.40
2024-01-20T21:20:00,pth,2.40
2024-01-20T21:22:00,pth,6.00
2024-01-20T21:24:00,pth,4.80
2024-01-20T21:26:00,pth,4.80
2024-01-20T21:28:00,pth,4.80
2024-01-20T21:29:00,pth,3.60
2024-01-20T21:31:00,pth,4.80
2024-01-20T21:32:00,pth,2.40
2024-01-20T21:34:00,pth,4.80
2024-01-20T21:36:00,pth,3.60
2024-01-20T21:38:00,pth,4.80
2024-01-20T21:40:00,pth,6.00
2024-01-20T21:42:00,pth,4.80
2024-01-20T21:43:00,pth,2.40
2024-01-20T21:44:00,pth,2.40
2024-01-20T21:46:00,pth,4.80
2024-01-20T21:47:00,pth,1.20
2024-01-20T21:48:00,pth,2.40
2024-01-20T21:49:00,pth,2.40
2024-01-20T21:51:00,pth,8.40
2024-01-20T21:53:00,pth,15.60
2024-01-20T21:54:00,pth,8.40
2024-01-20T21:55:00,pth,8.40
2024-01-20T21:57:00,pth,15.60
2024-01-20T21:59:00,pth,15.60
2024-01-20T22:01:00,pth,15.60
2024-01-20T22:03:00,pth,15.60
2024-01-20T22:05:00,pth,14.40
2024-01-20T22:06:00,pth,8.40
2024-01-20T22:07:00,pth,7.20
2024-01-20T22:09:00,pth,14.40
2024-01-20T22:11:00,pth,15.60
2024-01-20T22:13:00,pth,15.60
2024-01-20T22:15:00,pth,9.60
2024-01-20T22:17:00,pth,8.40
2024-01-20T22:19:00,pth,15.60
2024-01-20T22:20:00,pth,7.20
2024-01-20T22:21:00,pth,8.40
2024-01-20T22:22:00,pth,6.00
2024-01-20T22:24:00,pth,8.40
2024-01-20T22:26:00,pth,15.60
2024-01-20T22:28:00,pth,13.20
2024-01-20T22:29:00,pth,2.40
2024-01-20T22:31:00,pth,13.20
2024-01-20T22:33:00,pth,14.40
2024-01-20T22:34:00,pth,1.20
2024-01-20T22:36:00,pth,10.80
2024-01-20T22:37:00,pth,7.20
2024-01-20T22:38:00,pth,7.20
2024-01-20T22:39:00,pth,7.20
2024-01-20T22:41:00,pth,15.60
2024-01-20T22:43:00,pth,15.60
2024-01-20T22:44:00,pth,7.20
2024-01-20T22:45:00,pth,7.20
2024-01-20T22:46:00,pth,7.20
2024-01-20T22:48:00,pth,15.60
2024-01-20T22:50:00,pth,15.60
2024-01-20T22:51:00,pth,7.20
2024-01-20T22:53:00,pth,15.60
2024-01-20T22:54:00,pth,8.40
2024-01-20T22:56:00,pth,15.60
2024-01-20T22:57:00,pth,8.40
2024-01-20T22:58:00,pth,7.20
2024-01-20T23:00:00,pth,16.80
2024-01-20T23:02:00,pth,16.80
2024-01-20T23:03:00,pth,8.40
2024-01-20T23:05:00,pth,15.60
