#datetime,building,power
2024-04-04T19:36:00,nat,365.29
2024-04-04T19:38:00,nat,378.29
2024-04-04T19:40:00,nat,381.49
2024-04-04T19:41:00,nat,258.49
2024-04-04T19:43:00,nat,436.12
2024-04-04T19:44:00,nat,107.43
2024-04-04T19:46:00,nat,329.57
2024-04-04T19:47:00,nat,169.16
2024-04-04T19:49:00,nat,343.16
2024-04-04T19:51:00,nat,370.87
2024-04-04T19:52:00,nat,231.93
2024-04-04T19:54:00,nat,467.46
2024-04-04T19:56:00,nat,377.41
2024-04-04T19:58:00,nat,356.62
2024-04-04T19:59:00,nat,120.74
2024-04-04T20:01:00,nat,464.23
2024-04-04T20:02:00,nat,142.02
2024-04-04T20:03:00,nat,309.84
2024-04-04T20:04:00,nat,76.02
2024-04-04T20:06:00,nat,422.24
2024-04-04T20:08:00,nat,618.79
2024-04-04T20:09:00,nat,41.16
2024-04-04T20:11:00,nat,706.92
2024-04-04T20:12:00,nat,55.24
2024-04-04T20:14:00,nat,452.34
2024-04-04T20:16:00,nat,393.69
2024-04-04T20:18:00,nat,425.11
2024-04-04T20:19:00,nat,147.72
2024-04-04T20:21:00,nat,403.74
2024-04-04T20:22:00,nat,136.52
2024-04-04T20:23:00,nat,130.52
2024-04-04T20:24:00,nat,143.06
2024-04-04T20:26:00,nat,474.35
2024-04-04T20:27:00,nat,274.43
2024-04-04T20:29:00,nat,510.18
2024-04-04T20:31:00,nat,311.90
2024-04-04T20:33:00,nat,426.81
2024-04-04T20:34:00,nat,145.19
2024-04-04T20:36:00,nat,384.14
2024-04-04T20:37:00,nat,163.72
2024-04-04T20:38:00,nat,283.72
2024-04-04T20:39:00,nat,133.08
2024-04-04T20:41:00,nat,348.91
2024-04-04T20:43:00,nat,333.74
2024-04-04T20:44:00,nat,165.85
2024-04-04T20:46:00,nat,454.69
2024-04-04T20:48:00,nat,425.71
2024-04-04T20:50:00,nat,674.07
2024-04-04T20:52:00,nat,594.65
2024-04-04T20:54:00,nat,558.74
2024-04-04T20:56:00,nat,383.92
2024-04-04T20:58:00,nat,667.03
2024-04-04T20:59:00,nat,53.24
2024-04-04T21:04:00,nat,368.06
2024-04-04T21:06:00,nat,407.93
2024-04-04T21:07:00,nat,331.07
2024-04-04T21:09:00,nat,212.53
2024-04-04T21:11:00,nat,419.96
2024-04-04T21:16:00,nat,432.51
2024-04-04T21:18:00,nat,486.91
2024-04-04T21:19:00,nat,134.49
2024-04-04T21:21:00,nat,501.46
2024-04-04T21:23:00,nat,397.68
2024-04-04T21:24:00,nat,161.49
2024-04-04T21:25:00,nat,658.11
2024-04-04T21:28:00,nat,435.51
2024-04-04T21:29:00,nat,140.33
2024-04-04T21:31:00,nat,438.98
2024-04-04T21:32:00,nat,347.24
2024-04-04T21:33:00,nat,119.43
2024-04-04T21:34:00,nat,163.79
2024-04-04T21:36:00,nat,393.31
2024-04-04T21:38:00,nat,471.31
2024-04-04T21:39:00,nat,119.71
2024-04-04T21:41:00,nat,510.30
2024-04-04T21:42:00,nat,175.20
2024-04-04T21:44:00,nat,430.13
2024-04-04T21:46:00,nat,347.84
2024-04-04T21:47:00,nat,275.84
2024-04-04T21:49:00,nat,574.22
2024-04-04T21:51:00,nat,422.72
2024-04-04T21:53:00,nat,436.55
2024-04-04T21:54:00,nat,134.94
2024-04-04T21:56:00,nat,505.10
2024-04-04T21:57:00,nat,73.56
2024-04-04T21:59:00,nat,402.18
2024-04-04T22:01:00,nat,445.51
2024-04-04T22:02:00,nat,280.67
2024-04-04T22:04:00,nat,365.34
2024-04-04T22:06:00,nat,385.95
2024-04-04T22:08:00,nat,375.01
2024-04-04T22:09:00,nat,154.06
2024-04-04T22:11:00,nat,545.47
2024-04-04T22:12:00,nat,95.85
2024-04-04T22:14:00,nat,377.24
2024-04-04T22:16:00,nat,361.32
2024-04-04T22:18:00,nat,403.74
2024-04-04T22:19:00,nat,117.26
2024-04-04T22:21:00,nat,403.40
2024-04-04T22:23:00,nat,539.25
2024-04-04T22:24:00,nat,13.27
2024-04-04T22:26:00,nat,454.32
2024-04-04T22:27:00,nat,146.24
2024-04-04T22:29:00,nat,308.00
2024-04-04T22:30:00,nat,495.40
2024-04-04T22:33:00,nat,462.29
2024-04-04T22:34:00,nat,216.53
2024-04-04T22:36:00,nat,324.08
2024-04-04T22:38:00,nat,405.73
2024-04-04T22:39:00,nat,115.22
2024-04-04T22:41:00,nat,361.32
2024-04-04T22:42:00,nat,320.57
2024-04-04T22:44:00,nat,126.64
2024-04-04T22:46:00,nat,364.29
2024-04-04T22:48:00,nat,623.97
2024-04-04T22:51:00,nat,414.90
2024-04-04T22:53:00,nat,373.02
2024-04-04T22:54:00,nat,194.80
2024-04-04T22:56:00,nat,349.10
2024-04-04T22:57:00,nat,272.05
2024-04-04T22:59:00,nat,359.83
2024-04-04T23:00:00,nat,359.83
2024-04-04T23:03:00,nat,332.27
2024-04-04T23:04:00,nat,89.84
2024-04-04T23:06:00,nat,664.75
2024-04-04T23:08:00,nat,115.71
2024-04-04T23:09:00,nat,103.27
2024-04-04T23:11:00,nat,281.35
2024-04-04T23:12:00,nat,162.45
2024-04-04T23:14:00,nat,369.56
2024-04-04T23:16:00,nat,276.65
2024-04-04T23:18:00,nat,690.48
2024-04-04T23:21:00,nat,248.21
2024-04-04T23:23:00,nat,459.26
2024-04-04T23:24:00,nat,47.08
2024-04-04T23:26:00,nat,284.97
2024-04-04T23:28:00,nat,373.90
2024-04-04T23:29:00,nat,146.14
2024-04-04T23:31:00,nat,287.38
2024-04-04T23:32:00,nat,254.03
2024-04-04T23:34:00,nat,401.29
2024-04-04T23:35:00,nat,145.87
2024-04-04T23:37:00,nat,354.49
2024-04-04T23:39:00,nat,332.07
2024-04-04T23:41:00,nat,288.20
2024-04-04T23:42:00,nat,127.89
2024-04-04T23:44:00,nat,393.73
2024-04-04T23:46:00,nat,280.06
2024-04-04T23:47:00,nat,175.42
2024-04-04T23:49:00,nat,341.01
2024-04-04T23:51:00,nat,378.92
2024-04-04T23:53:00,nat,383.39
2024-04-04T23:54:00,nat,194.81
2024-04-04T23:56:00,nat,385.85
2024-04-04T23:58:00,nat,260.05
2024-04-04T23:59:00,nat,131.45
