#datetime,building,power
2022-04-11T19:08:00,sth,9.01
2022-04-11T19:10:00,sth,17.39
2022-04-11T19:11:00,sth,8.41
2022-04-11T19:13:00,sth,17.40
2022-04-11T19:15:00,sth,12.60
2022-04-11T19:17:00,sth,17.40
2022-04-11T19:19:00,sth,17.40
2022-04-11T19:21:00,sth,13.20
2022-04-11T19:23:00,sth,16.80
2022-04-11T19:25:00,sth,17.39
2022-04-11T19:26:00,sth,9.01
2022-04-11T19:28:00,sth,12.60
2022-04-11T19:30:00,sth,17.40
2022-04-11T19:31:00,sth,8.39
2022-04-11T19:32:00,sth,9.01
2022-04-11T19:34:00,sth,17.39
2022-04-11T19:35:00,sth,8.41
2022-04-11T19:37:00,sth,17.40
2022-04-11T19:39:00,sth,17.40
2022-04-11T19:41:00,sth,16.79
2022-04-11T19:42:00,sth,4.80
2022-04-11T19:44:00,sth,16.80
2022-04-11T19:46:00,sth,21.61
2022-04-11T19:47:00,sth,8.99
2022-04-11T19:49:00,sth,17.40
2022-04-11T19:50:00,sth,8.39
2022-04-11T19:51:00,sth,8.41
2022-04-11T19:52:00,sth,8.99
2022-04-11T19:54:00,sth,17.40
2022-04-11T19:55:00,sth,8.39
2022-04-11T19:57:00,sth,21.61
2022-04-11T19:59:00,sth,21.59
2022-04-11T20:00:00,sth,8.41
2022-04-11T20:01:00,sth,13.20
2022-04-11T20:03:00,sth,21.61
2022-04-11T20:05:00,sth,21.59
2022-04-11T20:06:00,sth,13.20
2022-04-11T20:08:00,sth,21.61
2022-04-11T20:10:00,sth,21.59
2022-04-11T20:12:00,sth,25.81
2022-04-11T20:14:00,sth,17.40
2022-04-11T20:16:00,sth,21.59
2022-04-11T20:18:00,sth,16.80
2022-04-11T20:20:00,sth,26.40
2022-04-11T20:21:00,sth,8.41
2022-04-11T20:22:00,sth,13.20
2022-04-11T20:24:00,sth,21.59
2022-04-11T20:25:00,sth,8.41
2022-04-11T20:27:00,sth,21.59
2022-04-11T20:29:00,sth,17.40
2022-04-11T20:31:00,sth,17.40
2022-04-11T20:32:00,sth,12.60
2022-04-11T20:34:00,sth,17.40
2022-04-11T20:36:00,sth,21.61
2022-04-11T20:37:00,sth,8.39
2022-04-11T20:39:00,sth,17.40
2022-04-11T20:40:00,sth,8.99
2022-04-11T20:41:00,sth,12.60
2022-04-11T20:43:00,sth,17.40
2022-04-11T20:45:00,sth,17.40
2022-04-11T20:47:00,sth,21.61
2022-04-11T20:49:00,sth,17.39
2022-04-11T20:50:00,sth,8.41
2022-04-11T20:52:00,sth,21.59
2022-04-11T20:54:00,sth,17.40
2022-04-11T20:55:00,sth,8.41
2022-04-11T20:57:00,sth,21.59
2022-04-11T20:59:00,sth,17.40
2022-04-11T21:00:00,sth,8.41
2022-04-11T21:01:00,sth,8.99
2022-04-11T21:03:00,sth,17.40
2022-04-11T21:04:00,sth,8.39
2022-04-11T21:06:00,sth,21.61
2022-04-11T21:07:00,sth,8.39
2022-04-11T21:09:00,sth,21.61
2022-04-11T21:11:00,sth,17.40
2022-04-11T21:12:00,sth,13.20
2022-04-11T21:14:00,sth,17.40
2022-04-11T21:15:00,sth,8.39
2022-04-11T21:17:00,sth,17.40
2022-04-11T21:18:00,sth,12.60
2022-04-11T21:19:00,sth,8.99
2022-04-11T21:21:00,sth,17.40
2022-04-11T21:22:00,sth,12.60
2022-04-11T21:24:00,sth,17.40
2022-04-11T21:26:00,sth,21.61
2022-04-11T21:27:00,sth,8.39
2022-04-11T21:29:00,sth,17.40
2022-04-11T21:31:00,sth,21.61
2022-04-11T21:33:00,sth,21.59
2022-04-11T21:34:00,sth,9.01
2022-04-11T21:36:00,sth,16.80
2022-04-11T21:37:00,sth,8.99
2022-04-11T21:38:00,sth,12.60
2022-04-11T21:40:00,sth,17.40
2022-04-11T21:42:00,sth,17.40
2022-04-11T21:43:00,sth,8.39
2022-04-11T21:45:00,sth,21.61
2022-04-11T21:47:00,sth,17.40
2022-04-11T21:49:00,sth,17.39
2022-04-11T21:51:00,sth,17.40
2022-04-11T21:53:00,sth,21.61
2022-04-11T21:55:00,sth,21.59
2022-04-11T21:56:00,sth,8.41
2022-04-11T21:58:00,sth,17.40
2022-04-11T21:59:00,sth,8.39
2022-04-11T22:01:00,sth,21.61
2022-04-11T22:02:00,sth,8.99
2022-04-11T22:04:00,sth,17.40
2022-04-11T22:05:00,sth,8.39
2022-04-11T22:07:00,sth,21.61
2022-04-11T22:08:00,sth,8.39
2022-04-11T22:10:00,sth,21.61
2022-04-11T22:12:00,sth,17.40
2022-04-11T22:13:00,sth,13.20
2022-04-11T22:15:00,sth,17.40
2022-04-11T22:17:00,sth,16.80
2022-04-11T22:19:00,sth,21.59
2022-04-11T22:21:00,sth,17.40
2022-04-11T22:22:00,sth,8.99
2022-04-11T22:24:00,sth,16.80
2022-04-11T22:26:00,sth,21.61
2022-04-11T22:27:00,sth,8.99
2022-04-11T22:29:00,sth,17.40
2022-04-11T22:30:00,sth,12.60
2022-04-11T22:32:00,sth,17.40
2022-04-11T22:33:00,sth,8.41
2022-04-11T22:35:00,sth,21.59
2022-04-11T22:37:00,sth,17.40
2022-04-11T22:39:00,sth,17.40
2022-04-11T22:40:00,sth,13.20
2022-04-11T22:41:00,sth,8.39
2022-04-11T22:42:00,sth,8.41
2022-04-11T22:44:00,sth,17.40
2022-04-11T22:46:00,sth,21.59
2022-04-11T22:47:00,sth,9.01
2022-04-11T22:48:00,sth,8.39
2022-04-11T22:50:00,sth,17.40
2022-04-11T22:52:00,sth,21.59
2022-04-11T22:54:00,sth,21.61
2022-04-11T22:56:00,sth,17.40
2022-04-11T22:57:00,sth,8.39
2022-04-11T22:59:00,sth,17.40
2022-04-11T23:01:00,sth,21.61
2022-04-11T23:03:00,sth,17.40
2022-04-11T23:04:00,sth,8.39
2022-04-11T23:06:00,sth,21.61
2022-04-11T23:08:00,sth,17.39
2022-04-11T23:09:00,sth,8.41
2022-04-11T23:11:00,sth,21.59
2022-04-11T23:13:00,sth,17.40
2022-04-11T23:14:00,sth,8.41
2022-04-11T23:16:00,sth,21.59
2022-04-11T23:18:00,sth,17.40
2022-04-11T23:20:00,sth,17.40
2022-04-11T23:21:00,sth,8.39
2022-04-11T23:23:00,sth,17.40
2022-04-11T23:25:00,sth,17.40
2022-04-11T23:27:00,sth,21.61
2022-04-11T23:28:00,sth,8.39
2022-04-11T23:30:00,sth,17.40
2022-04-11T23:32:00,sth,17.40
2022-04-11T23:34:00,sth,21.59
2022-04-11T23:35:00,sth,8.41
2022-04-11T23:37:00,sth,17.40
2022-04-11T23:38:00,sth,8.99
2022-04-11T23:40:00,sth,16.80
2022-04-11T23:42:00,sth,21.59
2022-04-11T23:44:00,sth,17.40
2022-04-11T23:45:00,sth,9.01
2022-04-11T23:46:00,sth,8.39
2022-04-11T23:48:00,sth,17.40
2022-04-11T23:50:00,sth,17.40
