#datetime,building,power
2022-01-31T19:26:00,kcc,9.61
2022-01-31T19:27:00,kcc,4.19
2022-01-31T19:29:00,kcc,7.82
2022-01-31T19:31:00,kcc,11.40
2022-01-31T19:33:00,kcc,9.58
2022-01-31T19:35:00,kcc,10.22
2022-01-31T19:37:00,kcc,11.40
2022-01-31T19:39:00,kcc,9.58
2022-01-31T19:41:00,kcc,10.22
2022-01-31T19:42:00,kcc,9.58
2022-01-31T19:44:00,kcc,9.61
2022-01-31T19:45:00,kcc,6.01
2022-01-31T19:47:00,kcc,11.40
2022-01-31T19:49:00,kcc,10.20
2022-01-31T19:51:00,kcc,7.79
2022-01-31T19:52:00,kcc,3.60
2022-01-31T19:54:00,kcc,9.61
2022-01-31T19:56:00,kcc,11.98
2022-01-31T19:58:00,kcc,11.43
2022-01-31T19:59:00,kcc,5.98
2022-01-31T20:01:00,kcc,12.01
2022-01-31T20:02:00,kcc,3.60
2022-01-31T20:03:00,kcc,4.19
2022-01-31T20:04:00,kcc,5.42
2022-01-31T20:06:00,kcc,10.20
2022-01-31T20:08:00,kcc,15.59
2022-01-31T20:09:00,kcc,9.61
2022-01-31T20:11:00,kcc,19.19
2022-01-31T20:12:00,kcc,10.20
2022-01-31T20:13:00,kcc,9.61
2022-01-31T20:15:00,kcc,7.79
2022-01-31T20:17:00,kcc,17.40
2022-01-31T20:18:00,kcc,4.22
2022-01-31T20:20:00,kcc,11.40
2022-01-31T20:22:00,kcc,9.58
2022-01-31T20:23:00,kcc,6.01
2022-01-31T20:24:00,kcc,6.01
2022-01-31T20:26:00,kcc,9.61
2022-01-31T20:27:00,kcc,4.19
2022-01-31T20:29:00,kcc,7.79
2022-01-31T20:31:00,kcc,9.61
2022-01-31T20:33:00,kcc,11.40
2022-01-31T20:34:00,kcc,4.19
2022-01-31T20:36:00,kcc,11.43
2022-01-31T20:38:00,kcc,10.20
2022-01-31T20:40:00,kcc,7.79
2022-01-31T20:41:00,kcc,3.60
2022-01-31T20:43:00,kcc,11.98
2022-01-31T20:45:00,kcc,9.61
2022-01-31T20:46:00,kcc,6.01
2022-01-31T20:48:00,kcc,9.61
2022-01-31T20:50:00,kcc,9.58
2022-01-31T20:52:00,kcc,12.01
2022-01-31T20:54:00,kcc,15.59
2022-01-31T20:56:00,kcc,9.61
2022-01-31T20:58:00,kcc,11.40
2022-01-31T21:00:00,kcc,10.20
2022-01-31T21:01:00,kcc,5.42
2022-01-31T21:03:00,kcc,7.79
2022-01-31T21:05:00,kcc,10.20
2022-01-31T21:06:00,kcc,3.60
2022-01-31T21:08:00,kcc,11.98
2022-01-31T21:09:00,kcc,3.60
2022-01-31T21:11:00,kcc,12.01
2022-01-31T21:13:00,kcc,11.40
2022-01-31T21:15:00,kcc,10.20
2022-01-31T21:17:00,kcc,7.21
2022-01-31T21:19:00,kcc,12.01
2022-01-31T21:21:00,kcc,11.98
2022-01-31T21:23:00,kcc,9.61
2022-01-31T21:25:00,kcc,11.40
2022-01-31T21:27:00,kcc,7.79
2022-01-31T21:29:00,kcc,15.62
2022-01-31T21:30:00,kcc,6.01
2022-01-31T21:32:00,kcc,11.98
2022-01-31T21:34:00,kcc,9.61
2022-01-31T21:35:00,kcc,5.39
2022-01-31T21:37:00,kcc,10.20
2022-01-31T21:39:00,kcc,9.61
2022-01-31T21:40:00,kcc,6.01
2022-01-31T21:42:00,kcc,7.79
2022-01-31T21:43:00,kcc,3.60
2022-01-31T21:45:00,kcc,11.98
2022-01-31T21:47:00,kcc,9.61
2022-01-31T21:48:00,kcc,6.01
2022-01-31T21:50:00,kcc,11.40
2022-01-31T21:52:00,kcc,7.79
2022-01-31T21:53:00,kcc,4.22
2022-01-31T21:55:00,kcc,9.58
2022-01-31T21:56:00,kcc,6.01
2022-01-31T21:58:00,kcc,9.61
2022-01-31T21:59:00,kcc,6.01
2022-01-31T22:01:00,kcc,9.58
2022-01-31T22:03:00,kcc,11.40
2022-01-31T22:05:00,kcc,13.80
2022-01-31T22:07:00,kcc,12.01
2022-01-31T22:09:00,kcc,11.40
2022-01-31T22:10:00,kcc,4.22
2022-01-31T22:12:00,kcc,11.40
2022-01-31T22:14:00,kcc,9.58
2022-01-31T22:16:00,kcc,12.01
2022-01-31T22:18:00,kcc,7.79
2022-01-31T22:20:00,kcc,7.79
2022-01-31T22:21:00,kcc,6.01
2022-01-31T22:23:00,kcc,11.40
2022-01-31T22:25:00,kcc,12.01
2022-01-31T22:27:00,kcc,9.61
2022-01-31T22:28:00,kcc,5.98
2022-01-31T22:30:00,kcc,9.61
2022-01-31T22:31:00,kcc,6.01
2022-01-31T22:32:00,kcc,3.60
2022-01-31T22:34:00,kcc,9.58
2022-01-31T22:35:00,kcc,6.01
2022-01-31T22:37:00,kcc,12.01
2022-01-31T22:38:00,kcc,7.79
2022-01-31T22:40:00,kcc,13.80
2022-01-31T22:42:00,kcc,19.22
2022-01-31T22:44:00,kcc,13.80
2022-01-31T22:45:00,kcc,5.39
2022-01-31T22:47:00,kcc,11.98
2022-01-31T22:49:00,kcc,13.83
2022-01-31T22:51:00,kcc,15.59
2022-01-31T22:52:00,kcc,5.39
2022-01-31T22:54:00,kcc,13.80
2022-01-31T22:56:00,kcc,13.80
2022-01-31T22:58:00,kcc,11.43
2022-01-31T23:00:00,kcc,10.20
2022-01-31T23:02:00,kcc,11.40
2022-01-31T23:04:00,kcc,13.80
2022-01-31T23:06:00,kcc,11.40
