#datetime,building,power
2024-03-19T11:06:00,rvs,19.06
2024-03-19T11:07:00,rvs,18.67
2024-03-19T11:08:00,rvs,20.87
2024-03-19T11:09:00,rvs,20.88
2024-03-19T11:10:00,rvs,24.90
2024-03-19T11:11:00,rvs,24.14
2024-03-19T11:12:00,rvs,25.01
2024-03-19T11:13:00,rvs,26.59
2024-03-19T11:14:00,rvs,27.49
2024-03-19T11:15:00,rvs,25.71
2024-03-19T11:16:00,rvs,26.80
2024-03-19T11:17:00,rvs,26.69
2024-03-19T11:18:00,rvs,16.19
2024-03-19T11:19:00,rvs,19.61
2024-03-19T11:20:00,rvs,19.10
2024-03-19T11:21:00,rvs,17.21
2024-03-19T11:22:00,rvs,12.85
2024-03-19T11:23:00,rvs,18.25
2024-03-19T11:24:00,rvs,19.68
2024-03-19T11:25:00,rvs,19.23
2024-03-19T11:26:00,rvs,21.30
2024-03-19T11:27:00,rvs,26.16
2024-03-19T11:28:00,rvs,19.55
2024-03-19T11:29:00,rvs,27.61
2024-03-19T11:30:00,rvs,26.82
2024-03-19T11:31:00,rvs,26.32
2024-03-19T11:32:00,rvs,31.94
2024-03-19T11:33:00,rvs,32.97
2024-03-19T11:34:00,rvs,42.72
2024-03-19T11:35:00,rvs,45.06
2024-03-19T11:36:00,rvs,45.51
2024-03-19T11:37:00,rvs,47.33
2024-03-19T11:38:00,rvs,26.43
2024-03-19T11:39:00,rvs,26.51
2024-03-19T11:40:00,rvs,17.89
2024-03-19T11:41:00,rvs,18.05
2024-03-19T11:42:00,rvs,20.56
2024-03-19T11:43:00,rvs,18.77
2024-03-19T11:44:00,rvs,23.17
2024-03-19T11:45:00,rvs,24.97
2024-03-19T11:46:00,rvs,26.41
2024-03-19T11:47:00,rvs,27.25
2024-03-19T11:48:00,rvs,28.76
2024-03-19T11:49:00,rvs,31.83
2024-03-19T11:50:00,rvs,42.05
2024-03-19T11:51:00,rvs,29.65
2024-03-19T11:52:00,rvs,37.28
2024-03-19T11:53:00,rvs,37.70
2024-03-19T11:54:00,rvs,33.75
2024-03-19T11:55:00,rvs,20.20
2024-03-19T11:56:00,rvs,23.47
2024-03-19T11:57:00,rvs,23.21
2024-03-19T11:58:00,rvs,25.04
2024-03-19T11:59:00,rvs,25.94
2024-03-19T12:00:00,rvs,26.51
2024-03-19T12:01:00,rvs,24.39
2024-03-19T12:02:00,rvs,24.43
2024-03-19T12:03:00,rvs,25.80
2024-03-19T12:04:00,rvs,22.03
2024-03-19T12:05:00,rvs,20.57
2024-03-19T12:06:00,rvs,21.43
2024-03-19T12:07:00,rvs,26.38
2024-03-19T12:08:00,rvs,25.48
2024-03-19T12:09:00,rvs,29.99
2024-03-19T12:10:00,rvs,17.63
2024-03-19T12:11:00,rvs,17.51
2024-03-19T12:12:00,rvs,21.07
2024-03-19T12:13:00,rvs,25.84
2024-03-19T12:14:00,rvs,23.41
2024-03-19T12:15:00,rvs,29.96
2024-03-19T12:16:00,rvs,32.08
2024-03-19T12:17:00,rvs,30.91
2024-03-19T12:18:00,rvs,25.80
2024-03-19T12:19:00,rvs,18.48
2024-03-19T12:20:00,rvs,19.30
2024-03-19T12:21:00,rvs,12.84
2024-03-19T12:22:00,rvs,13.06
2024-03-19T12:23:00,rvs,13.37
2024-03-19T12:24:00,rvs,13.67
2024-03-19T12:25:00,rvs,14.39
2024-03-19T12:26:00,rvs,14.86
2024-03-19T12:27:00,rvs,19.78
2024-03-19T12:28:00,rvs,19.36
2024-03-19T12:29:00,rvs,18.46
2024-03-19T12:30:00,rvs,19.35
2024-03-19T12:31:00,rvs,15.35
2024-03-19T12:32:00,rvs,15.06
2024-03-19T12:33:00,rvs,15.37
2024-03-19T12:34:00,rvs,14.44
2024-03-19T12:35:00,rvs,15.47
2024-03-19T12:36:00,rvs,17.36
2024-03-19T12:37:00,rvs,17.71
2024-03-19T12:38:00,rvs,18.01
2024-03-19T12:39:00,rvs,17.96
2024-03-19T12:40:00,rvs,21.70
2024-03-19T12:41:00,rvs,21.90
2024-03-19T12:42:00,rvs,22.31
2024-03-19T12:43:00,rvs,14.61
2024-03-19T12:44:00,rvs,7.64
2024-03-19T12:45:00,rvs,7.35
2024-03-19T12:46:00,rvs,7.28
2024-03-19T12:47:00,rvs,10.33
2024-03-19T12:48:00,rvs,10.21
2024-03-19T12:49:00,rvs,11.06
2024-03-19T12:50:00,rvs,19.06
2024-03-19T12:51:00,rvs,20.01
2024-03-19T12:52:00,rvs,19.91
2024-03-19T12:53:00,rvs,20.57
2024-03-19T12:54:00,rvs,15.21
2024-03-19T12:55:00,rvs,14.52
2024-03-19T12:56:00,rvs,16.06
2024-03-19T12:57:00,rvs,16.80
2024-03-19T12:58:00,rvs,21.51
2024-03-19T12:59:00,rvs,19.59
2024-03-19T13:00:00,rvs,28.19
2024-03-19T13:01:00,rvs,32.63
2024-03-19T13:02:00,rvs,19.93
2024-03-19T13:03:00,rvs,17.27
2024-03-19T13:04:00,rvs,20.00
2024-03-19T13:05:00,rvs,22.32
2024-03-19T13:06:00,rvs,21.88
2024-03-19T13:07:00,rvs,25.05
2024-03-19T13:08:00,rvs,24.64
2024-03-19T13:09:00,rvs,25.26
2024-03-19T13:10:00,rvs,28.35
2024-03-19T13:11:00,rvs,29.26
2024-03-19T13:12:00,rvs,34.87
2024-03-19T13:13:00,rvs,35.57
2024-03-19T13:14:00,rvs,33.16
2024-03-19T13:15:00,rvs,30.41
2024-03-19T13:16:00,rvs,26.79
2024-03-19T13:17:00,rvs,14.99
2024-03-19T13:18:00,rvs,17.23
2024-03-19T13:19:00,rvs,17.92
2024-03-19T13:20:00,rvs,19.30
2024-03-19T13:21:00,rvs,19.49
2024-03-19T13:22:00,rvs,19.45
2024-03-19T13:23:00,rvs,19.70
2024-03-19T13:24:00,rvs,23.41
2024-03-19T13:25:00,rvs,22.50
2024-03-19T13:26:00,rvs,19.96
2024-03-19T13:27:00,rvs,21.02
2024-03-19T13:28:00,rvs,22.25
2024-03-19T13:29:00,rvs,15.00
2024-03-19T13:30:00,rvs,18.86
2024-03-19T13:31:00,rvs,18.24
2024-03-19T13:32:00,rvs,22.13
2024-03-19T13:33:00,rvs,24.86
2024-03-19T13:34:00,rvs,24.50
2024-03-19T13:35:00,rvs,25.36
2024-03-19T13:36:00,rvs,27.64
2024-03-19T13:37:00,rvs,39.42
2024-03-19T13:38:00,rvs,39.31
2024-03-19T13:39:00,rvs,40.54
2024-03-19T13:40:00,rvs,23.00
2024-03-19T13:41:00,rvs,16.94
2024-03-19T13:42:00,rvs,16.85
2024-03-19T13:43:00,rvs,19.46
2024-03-19T13:44:00,rvs,21.36
2024-03-19T13:45:00,rvs,18.90
2024-03-19T13:46:00,rvs,19.25
2024-03-19T13:47:00,rvs,23.37
2024-03-19T13:48:00,rvs,25.76
2024-03-19T13:49:00,rvs,15.86
2024-03-19T13:50:00,rvs,18.23
2024-03-19T13:51:00,rvs,22.34
2024-03-19T13:52:00,rvs,22.90
2024-03-19T13:53:00,rvs,23.73
2024-03-19T13:54:00,rvs,25.13
2024-03-19T13:55:00,rvs,15.03
2024-03-19T13:56:00,rvs,16.85
2024-03-19T13:57:00,rvs,18.74
2024-03-19T13:58:00,rvs,17.55
2024-03-19T13:59:00,rvs,19.47
2024-03-19T14:00:00,rvs,22.44
2024-03-19T14:01:00,rvs,25.23
2024-03-19T14:02:00,rvs,23.84
2024-03-19T14:03:00,rvs,27.86
2024-03-19T14:04:00,rvs,14.67
2024-03-19T14:05:00,rvs,15.95
2024-03-19T14:06:00,rvs,16.78
2024-03-19T14:07:00,rvs,17.65
2024-03-19T14:08:00,rvs,22.72
2024-03-19T14:09:00,rvs,28.90
2024-03-19T14:10:00,rvs,29.21
2024-03-19T14:11:00,rvs,26.15
2024-03-19T14:12:00,rvs,27.77
2024-03-19T14:13:00,rvs,26.17
2024-03-19T14:14:00,rvs,32.03
2024-03-19T14:15:00,rvs,31.53
2024-03-19T14:16:00,rvs,32.99
2024-03-19T14:17:00,rvs,40.41
2024-03-19T14:18:00,rvs,39.91
2024-03-19T14:19:00,rvs,40.17
2024-03-19T14:20:00,rvs,42.88
2024-03-19T14:21:00,rvs,37.42
2024-03-19T14:22:00,rvs,26.96
2024-03-19T14:23:00,rvs,28.51
2024-03-19T14:24:00,rvs,30.52
2024-03-19T14:25:00,rvs,29.03
2024-03-19T14:26:00,rvs,26.92
2024-03-19T14:27:00,rvs,25.01
2024-03-19T14:28:00,rvs,25.49
2024-03-19T14:29:00,rvs,21.14
2024-03-19T14:30:00,rvs,20.74
2024-03-19T14:31:00,rvs,16.00
2024-03-19T14:32:00,rvs,14.96
2024-03-19T14:33:00,rvs,15.05
2024-03-19T14:34:00,rvs,19.54
2024-03-19T14:35:00,rvs,20.60
2024-03-19T14:36:00,rvs,18.93
2024-03-19T14:37:00,rvs,32.33
2024-03-19T14:38:00,rvs,32.60
2024-03-19T14:39:00,rvs,24.93
2024-03-19T14:40:00,rvs,24.59
2024-03-19T14:41:00,rvs,7.27
2024-03-19T14:42:00,rvs,7.82
2024-03-19T14:43:00,rvs,7.97
2024-03-19T14:44:00,rvs,7.91
2024-03-19T14:45:00,rvs,7.98
2024-03-19T14:46:00,rvs,8.07
2024-03-19T14:47:00,rvs,8.45
2024-03-19T14:48:00,rvs,8.94
2024-03-19T14:49:00,rvs,8.75
2024-03-19T14:50:00,rvs,7.88
2024-03-19T14:51:00,rvs,7.71
2024-03-19T14:52:00,rvs,10.55
2024-03-19T14:53:00,rvs,11.76
2024-03-19T14:54:00,rvs,12.95
2024-03-19T14:55:00,rvs,14.71
2024-03-19T14:56:00,rvs,14.10
2024-03-19T14:57:00,rvs,12.74
2024-03-19T14:58:00,rvs,12.78
2024-03-19T14:59:00,rvs,8.32
2024-03-19T15:00:00,rvs,8.21
2024-03-19T15:01:00,rvs,8.09
2024-03-19T15:02:00,rvs,8.11
2024-03-19T15:03:00,rvs,8.02
2024-03-19T15:04:00,rvs,8.00
2024-03-19T15:05:00,rvs,12.46
2024-03-19T15:06:00,rvs,15.60
2024-03-19T15:07:00,rvs,15.94
2024-03-19T15:08:00,rvs,12.43
2024-03-19T15:09:00,rvs,13.84
2024-03-19T15:10:00,rvs,15.11
2024-03-19T15:11:00,rvs,17.62
2024-03-19T15:12:00,rvs,20.42
2024-03-19T15:13:00,rvs,26.07
2024-03-19T15:14:00,rvs,26.29
2024-03-19T15:15:00,rvs,27.33
2024-03-19T15:16:00,rvs,28.39
2024-03-19T15:17:00,rvs,31.95
2024-03-19T15:18:00,rvs,33.52
2024-03-19T15:19:00,rvs,35.83
2024-03-19T15:20:00,rvs,44.29
2024-03-19T15:21:00,rvs,45.87
2024-03-19T15:22:00,rvs,51.13
2024-03-19T15:23:00,rvs,53.43
2024-03-19T15:24:00,rvs,68.91
2024-03-19T15:25:00,rvs,70.84
2024-03-19T15:26:00,rvs,66.08
2024-03-19T15:27:00,rvs,67.21
2024-03-19T15:28:00,rvs,39.51
2024-03-19T15:29:00,rvs,34.79
2024-03-19T15:30:00,rvs,35.97
2024-03-19T15:31:00,rvs,37.46
2024-03-19T15:32:00,rvs,33.59
2024-03-19T15:33:00,rvs,32.48
2024-03-19T15:34:00,rvs,37.84
2024-03-19T15:35:00,rvs,38.58
2024-03-19T15:36:00,rvs,38.04
2024-03-19T15:37:00,rvs,39.98
2024-03-19T15:38:00,rvs,47.17
2024-03-19T15:39:00,rvs,45.23
2024-03-19T15:40:00,rvs,45.46
2024-03-19T15:41:00,rvs,45.69
2024-03-19T15:42:00,rvs,24.41
2024-03-19T15:43:00,rvs,28.57
2024-03-19T15:44:00,rvs,32.02
2024-03-19T15:45:00,rvs,31.10
2024-03-19T15:46:00,rvs,32.13
2024-03-19T15:47:00,rvs,31.53
2024-03-19T15:48:00,rvs,39.34
2024-03-19T15:49:00,rvs,39.89
2024-03-19T15:50:00,rvs,35.41
2024-03-19T15:51:00,rvs,25.63
2024-03-19T15:52:00,rvs,29.20
2024-03-19T15:53:00,rvs,29.19
2024-03-19T15:54:00,rvs,30.10
2024-03-19T15:55:00,rvs,30.73
2024-03-19T15:56:00,rvs,19.26
2024-03-19T15:57:00,rvs,20.27
2024-03-19T15:58:00,rvs,19.44
2024-03-19T15:59:00,rvs,17.69
2024-03-19T16:00:00,rvs,18.24
2024-03-19T16:01:00,rvs,21.25
2024-03-19T16:02:00,rvs,23.18
2024-03-19T16:03:00,rvs,27.64
2024-03-19T16:04:00,rvs,28.33
2024-03-19T16:05:00,rvs,29.80
2024-03-19T16:06:00,rvs,21.84
2024-03-19T16:07:00,rvs,20.32
2024-03-19T16:08:00,rvs,15.09
2024-03-19T16:09:00,rvs,13.30
2024-03-19T16:10:00,rvs,9.91
2024-03-19T16:11:00,rvs,10.79
2024-03-19T16:12:00,rvs,11.35
2024-03-19T16:13:00,rvs,14.99
2024-03-19T16:14:00,rvs,14.44
2024-03-19T16:15:00,rvs,19.72
2024-03-19T16:16:00,rvs,22.20
2024-03-19T16:17:00,rvs,25.84
2024-03-19T16:18:00,rvs,27.93
2024-03-19T16:19:00,rvs,28.95
2024-03-19T16:20:00,rvs,29.18
2024-03-19T16:21:00,rvs,26.33
2024-03-19T16:22:00,rvs,24.39
2024-03-19T16:23:00,rvs,26.37
2024-03-19T16:24:00,rvs,13.26
2024-03-19T16:25:00,rvs,12.87
2024-03-19T16:26:00,rvs,13.06
2024-03-19T16:27:00,rvs,7.77
2024-03-19T16:28:00,rvs,7.83
2024-03-19T16:29:00,rvs,7.90
2024-03-19T16:30:00,rvs,8.19
2024-03-19T16:31:00,rvs,8.16
2024-03-19T16:32:00,rvs,8.24
2024-03-19T16:33:00,rvs,8.24
2024-03-19T16:34:00,rvs,8.24
2024-03-19T16:35:00,rvs,8.31
2024-03-19T16:36:00,rvs,8.16
2024-03-19T16:37:00,rvs,7.33
2024-03-19T16:38:00,rvs,7.50
2024-03-19T16:39:00,rvs,10.90
2024-03-19T16:40:00,rvs,13.64
2024-03-19T16:41:00,rvs,18.74
2024-03-19T16:42:00,rvs,21.49
2024-03-19T16:43:00,rvs,23.73
2024-03-19T16:44:00,rvs,29.22
2024-03-19T16:45:00,rvs,29.45
2024-03-19T16:46:00,rvs,29.53
2024-03-19T16:47:00,rvs,27.88
2024-03-19T16:48:00,rvs,40.45
2024-03-19T16:49:00,rvs,42.02
2024-03-19T16:50:00,rvs,42.34
2024-03-19T16:51:00,rvs,30.25
2024-03-19T16:52:00,rvs,24.55
2024-03-19T16:53:00,rvs,17.86
2024-03-19T16:54:00,rvs,22.58
2024-03-19T16:55:00,rvs,21.37
2024-03-19T16:56:00,rvs,25.29
2024-03-19T16:57:00,rvs,28.76
2024-03-19T16:58:00,rvs,31.89
2024-03-19T16:59:00,rvs,36.90
2024-03-19T17:00:00,rvs,37.29
2024-03-19T17:01:00,rvs,37.94
2024-03-19T17:02:00,rvs,33.10
2024-03-19T17:03:00,rvs,30.89
2024-03-19T17:04:00,rvs,31.63
2024-03-19T17:05:00,rvs,33.38
2024-03-19T17:06:00,rvs,28.87
2024-03-19T17:07:00,rvs,28.34
2024-03-19T17:08:00,rvs,34.32
2024-03-19T17:09:00,rvs,36.98
2024-03-19T17:10:00,rvs,36.36
2024-03-19T17:11:00,rvs,37.26
2024-03-19T17:12:00,rvs,28.09
2024-03-19T17:13:00,rvs,25.80
2024-03-19T17:14:00,rvs,22.28
2024-03-19T17:15:00,rvs,15.78
2024-03-19T17:16:00,rvs,13.63
2024-03-19T17:17:00,rvs,15.04
2024-03-19T17:18:00,rvs,14.98
2024-03-19T17:19:00,rvs,13.46
2024-03-19T17:20:00,rvs,13.28
2024-03-19T17:21:00,rvs,14.58
2024-03-19T17:22:00,rvs,14.67
2024-03-19T17:23:00,rvs,16.79
2024-03-19T17:24:00,rvs,17.37
2024-03-19T17:25:00,rvs,18.88
2024-03-19T17:26:00,rvs,20.14
2024-03-19T17:27:00,rvs,20.65
2024-03-19T17:28:00,rvs,17.07
2024-03-19T17:29:00,rvs,30.91
2024-03-19T17:30:00,rvs,29.58
2024-03-19T17:31:00,rvs,30.54
2024-03-19T17:32:00,rvs,30.35
2024-03-19T17:33:00,rvs,22.83
2024-03-19T17:34:00,rvs,23.81
2024-03-19T17:35:00,rvs,27.57
2024-03-19T17:36:00,rvs,29.53
2024-03-19T17:37:00,rvs,32.88
2024-03-19T17:38:00,rvs,39.53
2024-03-19T17:39:00,rvs,41.76
2024-03-19T17:40:00,rvs,51.86
2024-03-19T17:41:00,rvs,56.49
2024-03-19T17:42:00,rvs,48.31
2024-03-19T17:43:00,rvs,49.44
2024-03-19T17:44:00,rvs,29.15
2024-03-19T17:45:00,rvs,27.67
2024-03-19T17:46:00,rvs,31.51
2024-03-19T17:47:00,rvs,31.95
2024-03-19T17:48:00,rvs,34.99
2024-03-19T17:49:00,rvs,40.25
2024-03-19T17:50:00,rvs,44.05
2024-03-19T17:51:00,rvs,49.69
2024-03-19T17:52:00,rvs,48.33
2024-03-19T17:53:00,rvs,48.77
2024-03-19T17:54:00,rvs,54.64
2024-03-19T17:55:00,rvs,50.25
2024-03-19T17:56:00,rvs,49.97
2024-03-19T17:57:00,rvs,39.15
2024-03-19T17:58:00,rvs,34.32
2024-03-19T17:59:00,rvs,35.84
2024-03-19T18:00:00,rvs,37.66
2024-03-19T18:01:00,rvs,37.80
2024-03-19T18:02:00,rvs,37.61
2024-03-19T18:03:00,rvs,30.26
2024-03-19T18:04:00,rvs,40.56
2024-03-19T18:05:00,rvs,40.51
2024-03-19T18:06:00,rvs,21.89
2024-03-19T18:07:00,rvs,17.70
2024-03-19T18:08:00,rvs,10.75
2024-03-19T18:09:00,rvs,11.21
2024-03-19T18:10:00,rvs,15.05
2024-03-19T18:11:00,rvs,15.73
2024-03-19T18:12:00,rvs,18.11
2024-03-19T18:13:00,rvs,19.77
2024-03-19T18:14:00,rvs,24.16
2024-03-19T18:15:00,rvs,25.69
2024-03-19T18:16:00,rvs,28.26
2024-03-19T18:17:00,rvs,30.67
2024-03-19T18:18:00,rvs,30.19
2024-03-19T18:19:00,rvs,30.39
2024-03-19T18:20:00,rvs,27.63
2024-03-19T18:21:00,rvs,14.67
2024-03-19T18:22:00,rvs,17.63
2024-03-19T18:23:00,rvs,19.85
2024-03-19T18:24:00,rvs,19.44
2024-03-19T18:25:00,rvs,20.66
2024-03-19T18:26:00,rvs,19.77
2024-03-19T18:27:00,rvs,17.90
2024-03-19T18:28:00,rvs,18.05
2024-03-19T18:29:00,rvs,14.76
2024-03-19T18:30:00,rvs,15.45
2024-03-19T18:31:00,rvs,15.80
2024-03-19T18:32:00,rvs,14.97
2024-03-19T18:33:00,rvs,8.95
2024-03-19T18:34:00,rvs,12.48
2024-03-19T18:35:00,rvs,12.73
2024-03-19T18:36:00,rvs,13.32
2024-03-19T18:37:00,rvs,12.20
2024-03-19T18:38:00,rvs,17.54
2024-03-19T18:39:00,rvs,21.17
2024-03-19T18:40:00,rvs,21.32
2024-03-19T18:41:00,rvs,22.99
2024-03-19T18:42:00,rvs,24.74
2024-03-19T18:43:00,rvs,26.25
2024-03-19T18:44:00,rvs,27.15
2024-03-19T18:45:00,rvs,27.45
2024-03-19T18:46:00,rvs,24.78
2024-03-19T18:47:00,rvs,29.31
2024-03-19T18:48:00,rvs,35.10
2024-03-19T18:49:00,rvs,38.60
2024-03-19T18:50:00,rvs,50.45
2024-03-19T18:51:00,rvs,59.53
2024-03-19T18:52:00,rvs,58.91
2024-03-19T18:53:00,rvs,41.50
2024-03-19T18:54:00,rvs,28.68
2024-03-19T18:55:00,rvs,28.39
2024-03-19T18:56:00,rvs,28.02
2024-03-19T18:57:00,rvs,26.38
2024-03-19T18:58:00,rvs,26.41
2024-03-19T18:59:00,rvs,25.46
2024-03-19T19:00:00,rvs,31.21
2024-03-19T19:01:00,rvs,34.48
2024-03-19T19:02:00,rvs,35.29
2024-03-19T19:03:00,rvs,40.16
2024-03-19T19:04:00,rvs,36.02
2024-03-19T19:05:00,rvs,34.41
2024-03-19T19:06:00,rvs,34.90
2024-03-19T19:07:00,rvs,31.38
2024-03-19T19:08:00,rvs,30.21
2024-03-19T19:09:00,rvs,27.91
2024-03-19T19:10:00,rvs,29.07
2024-03-19T19:11:00,rvs,28.02
2024-03-19T19:12:00,rvs,29.32
2024-03-19T19:13:00,rvs,31.70
2024-03-19T19:14:00,rvs,16.91
2024-03-19T19:15:00,rvs,15.02
2024-03-19T19:16:00,rvs,14.73
2024-03-19T19:17:00,rvs,14.16
2024-03-19T19:18:00,rvs,18.73
2024-03-19T19:19:00,rvs,20.11
2024-03-19T19:20:00,rvs,21.14
2024-03-19T19:21:00,rvs,20.84
2024-03-19T19:22:00,rvs,24.18
2024-03-19T19:23:00,rvs,24.75
2024-03-19T19:24:00,rvs,25.54
2024-03-19T19:25:00,rvs,23.94
2024-03-19T19:26:00,rvs,27.91
2024-03-19T19:27:00,rvs,27.80
2024-03-19T19:28:00,rvs,30.44
2024-03-19T19:29:00,rvs,42.82
2024-03-19T19:30:00,rvs,41.28
2024-03-19T19:31:00,rvs,39.95
2024-03-19T19:32:00,rvs,41.86
2024-03-19T19:33:00,rvs,41.94
2024-03-19T19:34:00,rvs,43.60
2024-03-19T19:35:00,rvs,46.23
2024-03-19T19:36:00,rvs,44.73
2024-03-19T19:37:00,rvs,50.94
2024-03-19T19:38:00,rvs,43.02
2024-03-19T19:39:00,rvs,46.95
2024-03-19T19:40:00,rvs,48.10
2024-03-19T19:41:00,rvs,21.80
2024-03-19T19:42:00,rvs,18.25
2024-03-19T19:43:00,rvs,19.71
2024-03-19T19:44:00,rvs,19.34
2024-03-19T19:45:00,rvs,13.03
2024-03-19T19:46:00,rvs,13.58
2024-03-19T19:47:00,rvs,17.63
2024-03-19T19:48:00,rvs,13.20
2024-03-19T19:49:00,rvs,13.71
2024-03-19T19:50:00,rvs,12.66
2024-03-19T19:51:00,rvs,15.34
2024-03-19T19:52:00,rvs,16.01
2024-03-19T19:53:00,rvs,18.64
2024-03-19T19:54:00,rvs,24.05
2024-03-19T19:55:00,rvs,29.79
2024-03-19T19:56:00,rvs,31.16
2024-03-19T19:57:00,rvs,34.18
2024-03-19T19:58:00,rvs,24.07
2024-03-19T19:59:00,rvs,31.07
2024-03-19T20:00:00,rvs,26.34
2024-03-19T20:01:00,rvs,29.25
2024-03-19T20:02:00,rvs,20.00
2024-03-19T20:03:00,rvs,22.17
2024-03-19T20:04:00,rvs,25.66
2024-03-19T20:05:00,rvs,39.80
2024-03-19T20:06:00,rvs,41.42
2024-03-19T20:07:00,rvs,45.03
2024-03-19T20:08:00,rvs,47.00
2024-03-19T20:09:00,rvs,23.48
2024-03-19T20:10:00,rvs,36.10
2024-03-19T20:11:00,rvs,42.22
2024-03-19T20:12:00,rvs,42.13
2024-03-19T20:13:00,rvs,45.60
2024-03-19T20:14:00,rvs,25.46
2024-03-19T20:15:00,rvs,30.59
2024-03-19T20:16:00,rvs,34.19
2024-03-19T20:17:00,rvs,38.79
2024-03-19T20:18:00,rvs,44.20
2024-03-19T20:19:00,rvs,44.78
2024-03-19T20:20:00,rvs,47.04
2024-03-19T20:21:00,rvs,57.21
2024-03-19T20:22:00,rvs,57.07
2024-03-19T20:23:00,rvs,55.20
2024-03-19T20:24:00,rvs,55.30
2024-03-19T20:25:00,rvs,42.36
2024-03-19T20:26:00,rvs,32.43
2024-03-19T20:27:00,rvs,32.67
2024-03-19T20:28:00,rvs,25.66
2024-03-19T20:29:00,rvs,20.81
2024-03-19T20:30:00,rvs,18.48
2024-03-19T20:31:00,rvs,18.65
2024-03-19T20:32:00,rvs,18.73
2024-03-19T20:33:00,rvs,17.59
2024-03-19T20:34:00,rvs,19.55
2024-03-19T20:35:00,rvs,20.15
2024-03-19T20:36:00,rvs,23.10
2024-03-19T20:37:00,rvs,35.91
2024-03-19T20:38:00,rvs,31.88
2024-03-19T20:39:00,rvs,32.85
2024-03-19T20:40:00,rvs,25.27
2024-03-19T20:41:00,rvs,33.95
2024-03-19T20:42:00,rvs,20.63
2024-03-19T20:43:00,rvs,24.33
2024-03-19T20:44:00,rvs,22.91
2024-03-19T20:45:00,rvs,23.69
2024-03-19T20:46:00,rvs,25.05
2024-03-19T20:47:00,rvs,25.60
2024-03-19T20:48:00,rvs,25.26
2024-03-19T20:49:00,rvs,26.13
2024-03-19T20:50:00,rvs,27.79
2024-03-19T20:51:00,rvs,24.28
2024-03-19T20:52:00,rvs,20.58
2024-03-19T20:53:00,rvs,22.26
2024-03-19T20:54:00,rvs,26.68
2024-03-19T20:55:00,rvs,20.75
2024-03-19T20:56:00,rvs,26.45
2024-03-19T20:57:00,rvs,26.53
2024-03-19T20:58:00,rvs,20.53
2024-03-19T20:59:00,rvs,21.30
2024-03-19T21:00:00,rvs,20.45
2024-03-19T21:01:00,rvs,20.54
2024-03-19T21:02:00,rvs,11.92
2024-03-19T21:03:00,rvs,15.31
2024-03-19T21:04:00,rvs,15.46
2024-03-19T21:05:00,rvs,15.84
2024-03-19T21:06:00,rvs,20.34
2024-03-19T21:07:00,rvs,23.63
2024-03-19T21:08:00,rvs,25.69
2024-03-19T21:09:00,rvs,29.41
2024-03-19T21:10:00,rvs,31.03
2024-03-19T21:11:00,rvs,36.94
2024-03-19T21:12:00,rvs,39.05
2024-03-19T21:13:00,rvs,38.98
2024-03-19T21:14:00,rvs,37.04
2024-03-19T21:15:00,rvs,33.26
2024-03-19T21:16:00,rvs,33.86
2024-03-19T21:17:00,rvs,36.15
2024-03-19T21:18:00,rvs,37.55
2024-03-19T21:19:00,rvs,42.74
2024-03-19T21:20:00,rvs,43.35
2024-03-19T21:21:00,rvs,41.87
2024-03-19T21:22:00,rvs,44.50
2024-03-19T21:23:00,rvs,47.08
2024-03-19T21:24:00,rvs,49.85
2024-03-19T21:25:00,rvs,53.70
2024-03-19T21:26:00,rvs,54.64
2024-03-19T21:27:00,rvs,46.54
2024-03-19T21:28:00,rvs,48.55
2024-03-19T21:29:00,rvs,44.97
2024-03-19T21:30:00,rvs,41.19
2024-03-19T21:31:00,rvs,32.91
2024-03-19T21:32:00,rvs,37.87
2024-03-19T21:33:00,rvs,37.16
2024-03-19T21:34:00,rvs,32.61
2024-03-19T21:35:00,rvs,20.26
2024-03-19T21:36:00,rvs,20.92
2024-03-19T21:37:00,rvs,28.53
2024-03-19T21:38:00,rvs,28.36
2024-03-19T21:39:00,rvs,30.33
2024-03-19T21:40:00,rvs,39.86
2024-03-19T21:41:00,rvs,37.03
2024-03-19T21:42:00,rvs,30.13
2024-03-19T21:43:00,rvs,34.73
2024-03-19T21:44:00,rvs,35.52
2024-03-19T21:45:00,rvs,35.13
2024-03-19T21:46:00,rvs,33.85
2024-03-19T21:47:00,rvs,34.53
2024-03-19T21:48:00,rvs,34.71
2024-03-19T21:49:00,rvs,36.15
2024-03-19T21:50:00,rvs,35.95
2024-03-19T21:51:00,rvs,32.78
2024-03-19T21:52:00,rvs,34.06
2024-03-19T21:53:00,rvs,26.72
2024-03-19T21:54:00,rvs,25.83
2024-03-19T21:55:00,rvs,23.61
2024-03-19T21:56:00,rvs,15.25
2024-03-19T21:57:00,rvs,9.28
2024-03-19T21:58:00,rvs,9.09
2024-03-19T21:59:00,rvs,9.05
2024-03-19T22:00:00,rvs,9.21
2024-03-19T22:01:00,rvs,9.37
2024-03-19T22:02:00,rvs,9.52
2024-03-19T22:03:00,rvs,9.49
2024-03-19T22:04:00,rvs,9.56
2024-03-19T22:05:00,rvs,9.47
2024-03-19T22:06:00,rvs,9.05
2024-03-19T22:07:00,rvs,12.53
2024-03-19T22:08:00,rvs,12.96
2024-03-19T22:09:00,rvs,13.24
2024-03-19T22:10:00,rvs,16.15
2024-03-19T22:11:00,rvs,16.04
