#datetime,building,power
2023-11-19T20:47:00,prs,7.21
2023-11-19T20:49:00,prs,12.60
2023-11-19T20:51:00,prs,14.40
2023-11-19T20:53:00,prs,12.60
2023-11-19T20:54:00,prs,7.21
2023-11-19T20:55:00,prs,6.59
2023-11-19T20:57:00,prs,12.60
2023-11-19T20:58:00,prs,7.21
2023-11-19T20:59:00,prs,7.19
2023-11-19T21:01:00,prs,13.81
2023-11-19T21:02:00,prs,7.19
2023-11-19T21:03:00,prs,7.21
2023-11-19T21:05:00,prs,13.80
2023-11-19T21:06:00,prs,5.99
2023-11-19T21:08:00,prs,13.80
2023-11-19T21:10:00,prs,13.20
2023-11-19T21:12:00,prs,12.61
2023-11-19T21:14:00,prs,12.60
2023-11-19T21:16:00,prs,12.60
2023-11-19T21:18:00,prs,12.60
2023-11-19T21:20:00,prs,14.40
2023-11-19T21:22:00,prs,13.80
2023-11-19T21:24:00,prs,14.40
2023-11-19T21:26:00,prs,12.60
2023-11-19T21:27:00,prs,5.41
2023-11-19T21:29:00,prs,14.40
2023-11-19T21:31:00,prs,12.60
2023-11-19T21:33:00,prs,13.80
2023-11-19T21:34:00,prs,7.21
2023-11-19T21:36:00,prs,14.40
2023-11-19T21:37:00,prs,6.59
2023-11-19T21:39:00,prs,12.61
2023-11-19T21:40:00,prs,7.19
2023-11-19T21:42:00,prs,12.60
2023-11-19T21:44:00,prs,13.20
2023-11-19T21:46:00,prs,13.80
2023-11-19T21:48:00,prs,12.61
2023-11-19T21:50:00,prs,12.60
2023-11-19T21:52:00,prs,14.40
2023-11-19T21:53:00,prs,8.39
2023-11-19T21:55:00,prs,13.80
2023-11-19T21:57:00,prs,14.40
2023-11-19T21:59:00,prs,13.80
2023-11-19T22:01:00,prs,13.21
2023-11-19T22:03:00,prs,13.80
2023-11-19T22:05:00,prs,12.60
2023-11-19T22:07:00,prs,12.60
2023-11-19T22:09:00,prs,14.40
2023-11-19T22:11:00,prs,13.80
2023-11-19T22:13:00,prs,14.40
2023-11-19T22:15:00,prs,13.80
2023-11-19T22:17:00,prs,14.40
2023-11-19T22:18:00,prs,7.21
2023-11-19T22:20:00,prs,13.80
2023-11-19T22:22:00,prs,12.60
2023-11-19T22:24:00,prs,14.40
2023-11-19T22:26:00,prs,13.80
2023-11-19T22:28:00,prs,14.40
2023-11-19T22:30:00,prs,13.80
2023-11-19T22:31:00,prs,7.21
2023-11-19T22:33:00,prs,12.60
2023-11-19T22:35:00,prs,12.60
2023-11-19T22:36:00,prs,6.01
2023-11-19T22:38:00,prs,12.60
2023-11-19T22:39:00,prs,7.19
2023-11-19T22:41:00,prs,12.61
2023-11-19T22:43:00,prs,12.60
2023-11-19T22:45:00,prs,13.80
2023-11-19T22:47:00,prs,14.40
2023-11-19T22:49:00,prs,12.60
2023-11-19T22:50:00,prs,5.41
2023-11-19T22:52:00,prs,13.20
2023-11-19T22:53:00,prs,6.59
2023-11-19T22:55:00,prs,13.20
2023-11-19T22:57:00,prs,12.61
2023-11-19T22:58:00,prs,6.59
2023-11-19T23:00:00,prs,14.40
2023-11-19T23:02:00,prs,12.60
2023-11-19T23:04:00,prs,14.40
2023-11-19T23:06:00,prs,12.61
2023-11-19T23:07:00,prs,6.59
2023-11-19T23:09:00,prs,13.20
2023-11-19T23:10:00,prs,6.61
2023-11-19T23:11:00,prs,5.99
2023-11-19T23:13:00,prs,12.61
2023-11-19T23:15:00,prs,13.80
2023-11-19T23:16:00,prs,7.19
2023-11-19T23:18:00,prs,12.60
2023-11-19T23:20:00,prs,14.40
2023-11-19T23:22:00,prs,13.80
2023-11-19T23:24:00,prs,12.61
2023-11-19T23:26:00,prs,13.20
2023-11-19T23:27:00,prs,6.59
2023-11-19T23:29:00,prs,13.20
2023-11-19T23:31:00,prs,12.61
2023-11-19T23:33:00,prs,12.60
2023-11-19T23:35:00,prs,13.80
2023-11-19T23:36:00,prs,7.19
2023-11-19T23:37:00,prs,5.41
2023-11-19T23:39:00,prs,14.40
2023-11-19T23:41:00,prs,12.60
2023-11-19T23:43:00,prs,12.60
2023-11-19T23:45:00,prs,12.60
2023-11-19T23:46:00,prs,7.21
2023-11-19T23:48:00,prs,12.60
2023-11-19T23:50:00,prs,12.60
