2023-10-06T11:40:00,axn,52.14
2023-10-06T11:41:00,axn,52.34
2023-10-06T11:42:00,axn,52.76
2023-10-06T11:43:00,axn,52.21
2023-10-06T11:44:00,axn,52.06
2023-10-06T11:45:00,axn,52.25
2023-10-06T11:46:00,axn,52.13
2023-10-06T11:47:00,axn,52.13
2023-10-06T11:48:00,axn,52.73
2023-10-06T11:49:00,axn,52.70
2023-10-06T11:50:00,axn,52.51
2023-10-06T11:51:00,axn,52.75
2023-10-06T11:52:00,axn,52.45
2023-10-06T11:53:00,axn,52.48
2023-10-06T11:54:00,axn,52.79
2023-10-06T11:55:00,axn,52.82
2023-10-06T11:56:00,axn,52.85
2023-10-06T11:57:00,axn,53.03
2023-10-06T11:58:00,axn,52.92
2023-10-06T11:59:00,axn,51.87
2023-10-06T12:00:00,axn,52.36
2023-10-06T12:01:00,axn,52.23
2023-10-06T12:02:00,axn,52.13
2023-10-06T12:03:00,axn,52.50
2023-10-06T12:04:00,axn,52.53
2023-10-06T12:05:00,axn,52.24
2023-10-06T12:06:00,axn,52.67
2023-10-06T12:07:00,axn,52.42
2023-10-06T12:08:00,axn,53.22
2023-10-06T12:09:00,axn,52.30
2023-10-06T12:10:00,axn,52.01
2023-10-06T12:11:00,axn,52.29
2023-10-06T12:12:00,axn,52.81
2023-10-06T12:13:00,axn,53.00
2023-10-06T12:14:00,axn,52.83
2023-10-06T12:15:00,axn,52.86
2023-10-06T12:16:00,axn,52.65
2023-10-06T12:17:00,axn,52.73
2023-10-06T12:18:00,axn,52.85
2023-10-06T12:19:00,axn,52.55
2023-10-06T12:20:00,axn,52.47
2023-10-06T12:21:00,axn,52.42
2023-10-06T12:22:00,axn,52.88
2023-10-06T12:23:00,axn,52.91
2023-10-06T12:24:00,axn,53.39
2023-10-06T12:25:00,axn,53.22
2023-10-06T12:26:00,axn,52.77
2023-10-06T12:27:00,axn,57.33
2023-10-06T12:28:00,axn,57.46
2023-10-06T12:29:00,axn,57.43
2023-10-06T12:30:00,axn,53.07
2023-10-06T12:31:00,axn,53.14
2023-10-06T12:32:00,axn,52.90
2023-10-06T12:33:00,axn,52.83
2023-10-06T12:34:00,axn,52.54
2023-10-06T12:35:00,axn,52.80
2023-10-06T12:36:00,axn,53.45
2023-10-06T12:37:00,axn,53.01
2023-10-06T12:38:00,axn,53.15
2023-10-06T12:39:00,axn,53.34
2023-10-06T12:40:00,axn,52.90
2023-10-06T12:41:00,axn,53.56
2023-10-06T12:42:00,axn,53.42
2023-10-06T12:43:00,axn,52.90
2023-10-06T12:44:00,axn,52.39
2023-10-06T12:45:00,axn,44.47
2023-10-06T12:46:00,axn,44.19
2023-10-06T12:47:00,axn,44.68
2023-10-06T12:48:00,axn,44.51
2023-10-06T12:49:00,axn,44.46
2023-10-06T12:50:00,axn,44.47
2023-10-06T12:51:00,axn,44.27
2023-10-06T12:52:00,axn,54.98
2023-10-06T12:53:00,axn,54.62
2023-10-06T12:54:00,axn,55.37
2023-10-06T12:55:00,axn,55.30
2023-10-06T12:56:00,axn,45.03
2023-10-06T12:57:00,axn,45.26
2023-10-06T12:58:00,axn,44.88
2023-10-06T12:59:00,axn,44.21
2023-10-06T13:00:00,axn,44.42
2023-10-06T13:01:00,axn,44.47
2023-10-06T13:02:00,axn,44.45
2023-10-06T13:03:00,axn,44.85
2023-10-06T13:04:00,axn,44.51
2023-10-06T13:05:00,axn,43.97
2023-10-06T13:06:00,axn,55.64
2023-10-06T13:07:00,axn,45.14
2023-10-06T13:08:00,axn,44.40
2023-10-06T13:09:00,axn,44.52
2023-10-06T13:10:00,axn,44.31
2023-10-06T13:11:00,axn,44.61
2023-10-06T13:12:00,axn,45.10
2023-10-06T13:13:00,axn,44.67
2023-10-06T13:14:00,axn,45.09
2023-10-06T13:15:00,axn,45.39
2023-10-06T13:16:00,axn,45.39
2023-10-06T13:17:00,axn,44.78
2023-10-06T13:18:00,axn,44.55
2023-10-06T13:19:00,axn,44.48
2023-10-06T13:20:00,axn,44.33
2023-10-06T13:21:00,axn,44.56
2023-10-06T13:22:00,axn,44.47
2023-10-06T13:23:00,axn,44.45
2023-10-06T13:24:00,axn,44.67
2023-10-06T13:25:00,axn,45.02
2023-10-06T13:26:00,axn,46.08
2023-10-06T13:27:00,axn,45.64
2023-10-06T13:28:00,axn,44.84
2023-10-06T13:29:00,axn,44.55
2023-10-06T13:30:00,axn,44.57
2023-10-06T13:31:00,axn,44.67
2023-10-06T13:32:00,axn,44.48
2023-10-06T13:33:00,axn,44.21
2023-10-06T13:34:00,axn,44.37
2023-10-06T13:35:00,axn,44.06
2023-10-06T13:36:00,axn,44.16
2023-10-06T13:37:00,axn,44.29
2023-10-06T13:38:00,axn,44.59
2023-10-06T13:39:00,axn,47.27
2023-10-06T13:40:00,axn,44.53
2023-10-06T13:41:00,axn,44.77
2023-10-06T13:42:00,axn,44.73
2023-10-06T13:43:00,axn,44.59
2023-10-06T13:44:00,axn,47.36
2023-10-06T13:45:00,axn,47.47
2023-10-06T13:46:00,axn,47.34
2023-10-06T13:47:00,axn,44.48
2023-10-06T13:48:00,axn,44.60
2023-10-06T13:49:00,axn,44.46
2023-10-06T13:50:00,axn,44.81
2023-10-06T13:51:00,axn,44.70
2023-10-06T13:52:00,axn,44.34
2023-10-06T13:53:00,axn,43.99
2023-10-06T13:54:00,axn,44.73
2023-10-06T13:55:00,axn,44.47
2023-10-06T13:56:00,axn,44.92
2023-10-06T13:57:00,axn,44.62
2023-10-06T13:58:00,axn,44.82
2023-10-06T13:59:00,axn,44.94
2023-10-06T14:00:00,axn,45.12
2023-10-06T14:01:00,axn,45.41
2023-10-06T14:02:00,axn,45.43
2023-10-06T14:03:00,axn,45.68
2023-10-06T14:04:00,axn,46.16
2023-10-06T14:05:00,axn,45.28
2023-10-06T14:06:00,axn,45.70
2023-10-06T14:07:00,axn,45.93
2023-10-06T14:08:00,axn,46.94
2023-10-06T14:09:00,axn,46.49
2023-10-06T14:10:00,axn,46.72
2023-10-06T14:11:00,axn,46.32
2023-10-06T14:12:00,axn,45.91
2023-10-06T14:13:00,axn,46.54
2023-10-06T14:14:00,axn,46.17
2023-10-06T14:15:00,axn,45.95
2023-10-06T14:16:00,axn,45.85
2023-10-06T14:17:00,axn,45.53
2023-10-06T14:18:00,axn,45.76
2023-10-06T14:19:00,axn,46.26
2023-10-06T14:20:00,axn,45.65
2023-10-06T14:21:00,axn,46.90
2023-10-06T14:22:00,axn,45.55
2023-10-06T14:23:00,axn,45.40
2023-10-06T14:24:00,axn,45.43
2023-10-06T14:25:00,axn,45.43
2023-10-06T14:26:00,axn,45.60
2023-10-06T14:27:00,axn,45.14
2023-10-06T14:28:00,axn,45.00
2023-10-06T14:29:00,axn,45.40
2023-10-06T14:30:00,axn,45.52
2023-10-06T14:31:00,axn,45.49
2023-10-06T14:32:00,axn,45.51
2023-10-06T14:33:00,axn,45.59
2023-10-06T14:34:00,axn,45.60
2023-10-06T14:35:00,axn,45.54
2023-10-06T14:36:00,axn,45.94
2023-10-06T14:37:00,axn,45.82
2023-10-06T14:38:00,axn,46.04
2023-10-06T14:39:00,axn,46.29
2023-10-06T14:40:00,axn,46.08
2023-10-06T14:41:00,axn,45.72
2023-10-06T14:42:00,axn,45.83
2023-10-06T14:43:00,axn,46.12
2023-10-06T14:44:00,axn,45.98
2023-10-06T14:45:00,axn,45.71
2023-10-06T14:46:00,axn,45.84
2023-10-06T14:47:00,axn,45.72
2023-10-06T14:48:00,axn,45.75
2023-10-06T14:49:00,axn,45.61
2023-10-06T14:50:00,axn,46.21
2023-10-06T14:51:00,axn,46.57
2023-10-06T14:52:00,axn,46.07
2023-10-06T14:53:00,axn,45.95
2023-10-06T14:54:00,axn,46.28
2023-10-06T14:55:00,axn,46.76
2023-10-06T14:56:00,axn,46.95
2023-10-06T14:57:00,axn,47.60
2023-10-06T14:58:00,axn,45.97
2023-10-06T14:59:00,axn,45.88
2023-10-06T15:00:00,axn,46.82
2023-10-06T15:01:00,axn,45.79
2023-10-06T15:02:00,axn,46.34
2023-10-06T15:03:00,axn,45.52
2023-10-06T15:04:00,axn,45.30
2023-10-06T15:05:00,axn,45.17
2023-10-06T15:06:00,axn,44.98
2023-10-06T15:07:00,axn,45.16
2023-10-06T15:08:00,axn,44.77
2023-10-06T15:09:00,axn,44.75
2023-10-06T15:10:00,axn,44.60
2023-10-06T15:11:00,axn,59.51
2023-10-06T15:12:00,axn,59.59
2023-10-06T15:13:00,axn,59.18
2023-10-06T15:14:00,axn,59.15
2023-10-06T15:15:00,axn,58.95
2023-10-06T15:16:00,axn,58.83
2023-10-06T15:17:00,axn,44.97
2023-10-06T15:18:00,axn,44.62
2023-10-06T15:19:00,axn,44.54
2023-10-06T15:20:00,axn,44.19
2023-10-06T15:21:00,axn,44.26
2023-10-06T15:22:00,axn,44.22
2023-10-06T15:23:00,axn,44.08
2023-10-06T15:24:00,axn,44.19
2023-10-06T15:25:00,axn,44.46
2023-10-06T15:26:00,axn,43.95
2023-10-06T15:27:00,axn,44.19
2023-10-06T15:28:00,axn,43.76
2023-10-06T15:29:00,axn,46.08
2023-10-06T15:30:00,axn,44.02
2023-10-06T15:31:00,axn,43.76
2023-10-06T15:32:00,axn,43.98
2023-10-06T15:33:00,axn,44.14
2023-10-06T15:34:00,axn,44.09
2023-10-06T15:35:00,axn,44.02
2023-10-06T15:36:00,axn,44.24
2023-10-06T15:37:00,axn,44.07
2023-10-06T15:38:00,axn,44.65
2023-10-06T15:39:00,axn,44.48
2023-10-06T15:40:00,axn,44.23
2023-10-06T15:41:00,axn,43.91
2023-10-06T15:42:00,axn,44.53
2023-10-06T15:43:00,axn,43.83
2023-10-06T15:44:00,axn,43.85
2023-10-06T15:45:00,axn,43.57
2023-10-06T15:46:00,axn,43.81
2023-10-06T15:47:00,axn,43.54
2023-10-06T15:48:00,axn,44.06
2023-10-06T15:49:00,axn,43.98
2023-10-06T15:50:00,axn,43.93
2023-10-06T15:51:00,axn,43.61
2023-10-06T15:52:00,axn,43.45
2023-10-06T15:53:00,axn,43.68
2023-10-06T15:54:00,axn,43.72
2023-10-06T15:55:00,axn,43.59
2023-10-06T15:56:00,axn,43.73
2023-10-06T15:57:00,axn,43.49
2023-10-06T15:58:00,axn,43.11
2023-10-06T15:59:00,axn,42.91
2023-10-06T16:00:00,axn,43.66
2023-10-06T16:01:00,axn,43.25
2023-10-06T16:02:00,axn,42.87
2023-10-06T16:03:00,axn,42.74
2023-10-06T16:04:00,axn,42.48
2023-10-06T16:05:00,axn,42.36
2023-10-06T16:06:00,axn,42.56
2023-10-06T16:07:00,axn,42.60
2023-10-06T16:08:00,axn,42.65
2023-10-06T16:09:00,axn,45.71
2023-10-06T16:10:00,axn,42.72
2023-10-06T16:11:00,axn,48.81
2023-10-06T16:12:00,axn,49.14
2023-10-06T16:13:00,axn,49.30
2023-10-06T16:14:00,axn,43.14
2023-10-06T16:15:00,axn,43.20
2023-10-06T16:16:00,axn,43.14
2023-10-06T16:17:00,axn,43.37
2023-10-06T16:18:00,axn,43.49
2023-10-06T16:19:00,axn,43.29
2023-10-06T16:20:00,axn,43.16
2023-10-06T16:21:00,axn,43.27
2023-10-06T16:22:00,axn,43.05
2023-10-06T16:23:00,axn,43.38
2023-10-06T16:24:00,axn,43.51
2023-10-06T16:25:00,axn,43.28
2023-10-06T16:26:00,axn,43.32
2023-10-06T16:27:00,axn,43.24
2023-10-06T16:28:00,axn,43.40
2023-10-06T16:29:00,axn,43.34
2023-10-06T16:30:00,axn,43.44
2023-10-06T16:31:00,axn,43.44
2023-10-06T16:32:00,axn,43.69
2023-10-06T16:33:00,axn,43.70
2023-10-06T16:34:00,axn,43.76
2023-10-06T16:35:00,axn,43.72
2023-10-06T16:36:00,axn,43.55
2023-10-06T16:37:00,axn,43.84
2023-10-06T16:38:00,axn,43.32
2023-10-06T16:39:00,axn,44.00
2023-10-06T16:40:00,axn,44.30
2023-10-06T16:41:00,axn,43.87
2023-10-06T16:42:00,axn,43.33
2023-10-06T16:43:00,axn,43.51
2023-10-06T16:44:00,axn,43.22
2023-10-06T16:45:00,axn,43.25
2023-10-06T16:46:00,axn,42.72
2023-10-06T16:47:00,axn,43.18
2023-10-06T16:48:00,axn,43.55
2023-10-06T16:49:00,axn,43.23
2023-10-06T16:50:00,axn,42.90
2023-10-06T16:51:00,axn,42.95
2023-10-06T16:52:00,axn,43.21
2023-10-06T16:53:00,axn,42.47
2023-10-06T16:54:00,axn,43.19
2023-10-06T16:55:00,axn,42.86
2023-10-06T16:56:00,axn,42.55
2023-10-06T16:57:00,axn,42.87
2023-10-06T16:58:00,axn,42.30
2023-10-06T16:59:00,axn,42.61
2023-10-06T17:00:00,axn,43.21
2023-10-06T17:01:00,axn,42.11
2023-10-06T17:02:00,axn,42.30
2023-10-06T17:03:00,axn,42.72
2023-10-06T17:04:00,axn,39.54
2023-10-06T17:05:00,axn,39.16
2023-10-06T17:06:00,axn,39.28
2023-10-06T17:07:00,axn,39.15
2023-10-06T17:08:00,axn,39.30
2023-10-06T17:09:00,axn,39.41
2023-10-06T17:10:00,axn,38.35
2023-10-06T17:11:00,axn,39.12
2023-10-06T17:12:00,axn,39.61
2023-10-06T17:13:00,axn,39.60
2023-10-06T17:14:00,axn,40.01
2023-10-06T17:15:00,axn,39.52
2023-10-06T17:16:00,axn,39.16
2023-10-06T17:17:00,axn,39.16
2023-10-06T17:18:00,axn,39.67
2023-10-06T17:19:00,axn,40.12
2023-10-06T17:20:00,axn,40.55
2023-10-06T17:21:00,axn,40.38
2023-10-06T17:22:00,axn,39.90
2023-10-06T17:23:00,axn,40.25
2023-10-06T17:24:00,axn,50.22
2023-10-06T17:25:00,axn,50.34
2023-10-06T17:26:00,axn,49.94
2023-10-06T17:27:00,axn,49.92
2023-10-06T17:28:00,axn,39.51
2023-10-06T17:29:00,axn,39.85
2023-10-06T17:30:00,axn,39.32
2023-10-06T17:31:00,axn,39.57
2023-10-06T17:32:00,axn,39.75
2023-10-06T17:33:00,axn,39.90
2023-10-06T17:34:00,axn,39.37
2023-10-06T17:35:00,axn,38.80
2023-10-06T17:36:00,axn,39.39
2023-10-06T17:37:00,axn,39.17
2023-10-06T17:38:00,axn,39.84
2023-10-06T17:39:00,axn,39.76
2023-10-06T17:40:00,axn,39.83
2023-10-06T17:41:00,axn,39.67
2023-10-06T17:42:00,axn,40.19
2023-10-06T17:43:00,axn,39.73
2023-10-06T17:44:00,axn,39.64
2023-10-06T17:45:00,axn,39.54
2023-10-06T17:46:00,axn,39.95
2023-10-06T17:47:00,axn,39.79
2023-10-06T17:48:00,axn,40.02
2023-10-06T17:49:00,axn,40.08
2023-10-06T17:50:00,axn,39.73
2023-10-06T17:51:00,axn,39.96
2023-10-06T17:52:00,axn,39.82
2023-10-06T17:53:00,axn,39.76
2023-10-06T17:54:00,axn,39.74
2023-10-06T17:55:00,axn,39.52
2023-10-06T17:56:00,axn,39.68
2023-10-06T17:57:00,axn,39.75
2023-10-06T17:58:00,axn,39.94
2023-10-06T17:59:00,axn,39.99
2023-10-06T18:00:00,axn,39.43
2023-10-06T18:01:00,axn,39.58
2023-10-06T18:02:00,axn,44.79
2023-10-06T18:03:00,axn,39.47
2023-10-06T18:04:00,axn,39.00
2023-10-06T18:05:00,axn,39.00
2023-10-06T18:06:00,axn,39.25
2023-10-06T18:07:00,axn,38.95
2023-10-06T18:08:00,axn,38.98
2023-10-06T18:09:00,axn,38.89
2023-10-06T18:10:00,axn,39.01
2023-10-06T18:11:00,axn,38.69
2023-10-06T18:12:00,axn,38.73
2023-10-06T18:13:00,axn,38.43
2023-10-06T18:14:00,axn,38.47
2023-10-06T18:15:00,axn,38.77
2023-10-06T18:16:00,axn,38.91
2023-10-06T18:17:00,axn,38.55
2023-10-06T18:18:00,axn,38.19
2023-10-06T18:19:00,axn,38.30
2023-10-06T18:20:00,axn,38.81
2023-10-06T18:21:00,axn,38.75
2023-10-06T18:22:00,axn,38.32
2023-10-06T18:23:00,axn,38.46
2023-10-06T18:24:00,axn,38.55
2023-10-06T18:25:00,axn,38.74
2023-10-06T18:26:00,axn,38.94
2023-10-06T18:27:00,axn,38.76
2023-10-06T18:28:00,axn,39.07
2023-10-06T18:29:00,axn,38.74
2023-10-06T18:30:00,axn,38.63
2023-10-06T18:31:00,axn,38.35
2023-10-06T18:32:00,axn,38.48
2023-10-06T18:33:00,axn,38.36
2023-10-06T18:34:00,axn,38.62
2023-10-06T18:35:00,axn,38.52
2023-10-06T18:36:00,axn,38.51
2023-10-06T18:37:00,axn,38.26
2023-10-06T18:38:00,axn,38.83
2023-10-06T18:39:00,axn,38.75
2023-10-06T18:40:00,axn,38.37
2023-10-06T18:41:00,axn,38.31
2023-10-06T18:42:00,axn,38.66
2023-10-06T18:43:00,axn,38.33
2023-10-06T18:44:00,axn,38.65
2023-10-06T18:45:00,axn,38.52
2023-10-06T18:46:00,axn,38.51
2023-10-06T18:47:00,axn,39.07
2023-10-06T18:48:00,axn,38.56
2023-10-06T18:49:00,axn,38.96
2023-10-06T18:50:00,axn,38.42
2023-10-06T18:51:00,axn,39.15
2023-10-06T18:52:00,axn,38.32
2023-10-06T18:53:00,axn,38.71
2023-10-06T18:54:00,axn,38.34
2023-10-06T18:55:00,axn,38.38
2023-10-06T18:56:00,axn,38.51
2023-10-06T18:57:00,axn,41.63
2023-10-06T18:58:00,axn,41.27
2023-10-06T18:59:00,axn,39.03
2023-10-06T19:00:00,axn,38.55
2023-10-06T19:01:00,axn,38.13
2023-10-06T19:02:00,axn,38.51
2023-10-06T19:03:00,axn,38.92
2023-10-06T19:04:00,axn,38.13
2023-10-06T19:05:00,axn,38.35
2023-10-06T19:06:00,axn,38.17
2023-10-06T19:07:00,axn,38.12
2023-10-06T19:08:00,axn,38.54
2023-10-06T19:09:00,axn,38.42
2023-10-06T19:10:00,axn,38.53
2023-10-06T19:11:00,axn,38.55
2023-10-06T19:12:00,axn,39.10
2023-10-06T19:13:00,axn,38.40
2023-10-06T19:14:00,axn,38.73
2023-10-06T19:15:00,axn,38.61
2023-10-06T19:16:00,axn,38.43
2023-10-06T19:17:00,axn,38.38
2023-10-06T19:18:00,axn,38.15
2023-10-06T19:19:00,axn,38.34
2023-10-06T19:20:00,axn,38.72
2023-10-06T19:21:00,axn,38.98
2023-10-06T19:22:00,axn,38.40
2023-10-06T19:23:00,axn,38.25
2023-10-06T19:24:00,axn,38.59
2023-10-06T19:25:00,axn,38.96
2023-10-06T19:26:00,axn,39.32
2023-10-06T19:27:00,axn,39.40
2023-10-06T19:28:00,axn,39.15
2023-10-06T19:29:00,axn,39.42
2023-10-06T19:30:00,axn,38.84
2023-10-06T19:31:00,axn,38.51
2023-10-06T19:32:00,axn,39.21
2023-10-06T19:33:00,axn,38.64
2023-10-06T19:34:00,axn,38.64
2023-10-06T19:35:00,axn,38.43
2023-10-06T19:36:00,axn,38.66
2023-10-06T19:37:00,axn,39.59
2023-10-06T19:38:00,axn,39.13
2023-10-06T19:39:00,axn,39.07
2023-10-06T19:40:00,axn,39.42
2023-10-06T19:41:00,axn,39.70
2023-10-06T19:42:00,axn,43.82
2023-10-06T19:43:00,axn,44.03
2023-10-06T19:44:00,axn,44.08
2023-10-06T19:45:00,axn,39.79
2023-10-06T19:46:00,axn,39.21
2023-10-06T19:47:00,axn,39.52
2023-10-06T19:48:00,axn,39.51
2023-10-06T19:49:00,axn,38.77
2023-10-06T19:50:00,axn,39.25
2023-10-06T19:51:00,axn,40.01
2023-10-06T19:52:00,axn,40.15
2023-10-06T19:53:00,axn,40.77
2023-10-06T19:54:00,axn,40.22
2023-10-06T19:55:00,axn,40.04
2023-10-06T19:56:00,axn,40.68
2023-10-06T19:57:00,axn,40.63
2023-10-06T19:58:00,axn,40.38
2023-10-06T19:59:00,axn,41.13
2023-10-06T20:00:00,axn,39.98
2023-10-06T20:01:00,axn,40.97
2023-10-06T20:02:00,axn,41.35
2023-10-06T20:03:00,axn,41.63
2023-10-06T20:04:00,axn,41.20
2023-10-06T20:05:00,axn,40.26
2023-10-06T20:06:00,axn,39.94
2023-10-06T20:07:00,axn,39.85
2023-10-06T20:08:00,axn,40.57
2023-10-06T20:09:00,axn,40.04
2023-10-06T20:10:00,axn,39.79
2023-10-06T20:11:00,axn,39.93
2023-10-06T20:12:00,axn,40.14
2023-10-06T20:13:00,axn,39.99
2023-10-06T20:14:00,axn,41.27
2023-10-06T20:15:00,axn,40.62
2023-10-06T20:16:00,axn,40.28
2023-10-06T20:17:00,axn,40.23
2023-10-06T20:18:00,axn,40.69
2023-10-06T20:19:00,axn,40.04
2023-10-06T20:20:00,axn,40.20
2023-10-06T20:21:00,axn,40.87
2023-10-06T20:22:00,axn,40.46
2023-10-06T20:23:00,axn,40.76
2023-10-06T20:24:00,axn,40.69
2023-10-06T20:25:00,axn,40.67
2023-10-06T20:26:00,axn,40.80
2023-10-06T20:27:00,axn,40.58
2023-10-06T20:28:00,axn,40.44
2023-10-06T20:29:00,axn,41.11
2023-10-06T20:30:00,axn,43.60
2023-10-06T20:31:00,axn,43.51
2023-10-06T20:32:00,axn,43.20
2023-10-06T20:33:00,axn,43.69
2023-10-06T20:34:00,axn,40.14
2023-10-06T20:35:00,axn,40.42
2023-10-06T20:36:00,axn,40.39
2023-10-06T20:37:00,axn,39.92
2023-10-06T20:38:00,axn,40.45
2023-10-06T20:39:00,axn,40.57
2023-10-06T20:40:00,axn,40.25
2023-10-06T20:41:00,axn,54.77
2023-10-06T20:42:00,axn,55.18
2023-10-06T20:43:00,axn,54.21
2023-10-06T20:44:00,axn,54.08
2023-10-06T20:45:00,axn,54.04
2023-10-06T20:46:00,axn,39.76
2023-10-06T20:47:00,axn,39.98
2023-10-06T20:48:00,axn,39.74
2023-10-06T20:49:00,axn,40.44
2023-10-06T20:50:00,axn,40.59
2023-10-06T20:51:00,axn,56.94
2023-10-06T20:52:00,axn,40.50
2023-10-06T20:53:00,axn,40.79
2023-10-06T20:54:00,axn,41.16
2023-10-06T20:55:00,axn,40.51
2023-10-06T20:56:00,axn,41.56
2023-10-06T20:57:00,axn,39.12
2023-10-06T20:58:00,axn,39.64
2023-10-06T20:59:00,axn,39.62
2023-10-06T21:00:00,axn,39.96
2023-10-06T21:01:00,axn,40.29
2023-10-06T21:02:00,axn,39.41
2023-10-06T21:03:00,axn,38.78
2023-10-06T21:04:00,axn,38.28
2023-10-06T21:05:00,axn,38.93
2023-10-06T21:06:00,axn,38.62
2023-10-06T21:07:00,axn,38.43
2023-10-06T21:08:00,axn,38.16
2023-10-06T21:09:00,axn,37.45
2023-10-06T21:10:00,axn,37.19
2023-10-06T21:11:00,axn,61.14
2023-10-06T21:12:00,axn,37.41
2023-10-06T21:13:00,axn,45.50
2023-10-06T21:14:00,axn,38.02
2023-10-06T21:15:00,axn,37.93
2023-10-06T21:16:00,axn,37.53
2023-10-06T21:17:00,axn,37.34
2023-10-06T21:18:00,axn,38.35
2023-10-06T21:19:00,axn,38.96
2023-10-06T21:20:00,axn,38.46
2023-10-06T21:21:00,axn,38.00
2023-10-06T21:22:00,axn,37.98
2023-10-06T21:23:00,axn,37.94
2023-10-06T21:24:00,axn,38.76
2023-10-06T21:25:00,axn,37.59
2023-10-06T21:26:00,axn,38.20
2023-10-06T21:27:00,axn,38.10
2023-10-06T21:28:00,axn,38.24
2023-10-06T21:29:00,axn,34.60
2023-10-06T21:30:00,axn,33.11
2023-10-06T21:31:00,axn,31.15
2023-10-06T21:32:00,axn,31.31
2023-10-06T21:33:00,axn,30.74
2023-10-06T21:34:00,axn,30.78
2023-10-06T21:35:00,axn,30.84
2023-10-06T21:36:00,axn,30.96
2023-10-06T21:37:00,axn,31.03
2023-10-06T21:38:00,axn,30.85
2023-10-06T21:39:00,axn,31.78
2023-10-06T21:40:00,axn,31.51
2023-10-06T21:41:00,axn,31.11
2023-10-06T21:42:00,axn,31.13
2023-10-06T21:43:00,axn,31.04
2023-10-06T21:44:00,axn,31.11
2023-10-06T21:45:00,axn,31.10
2023-10-06T21:46:00,axn,31.11
2023-10-06T21:47:00,axn,31.10
2023-10-06T21:48:00,axn,31.00
2023-10-06T21:49:00,axn,31.13
2023-10-06T21:50:00,axn,31.06
2023-10-06T21:51:00,axn,31.32
2023-10-06T21:52:00,axn,31.07
2023-10-06T21:53:00,axn,31.08
2023-10-06T21:54:00,axn,31.22
2023-10-06T21:55:00,axn,31.22
2023-10-06T21:56:00,axn,31.53
2023-10-06T21:57:00,axn,31.22
2023-10-06T21:58:00,axn,31.03
2023-10-06T21:59:00,axn,34.13
2023-10-06T22:00:00,axn,31.27
2023-10-06T22:01:00,axn,31.43
2023-10-06T22:02:00,axn,31.52
2023-10-06T22:03:00,axn,31.70
2023-10-06T22:04:00,axn,31.79
2023-10-06T22:05:00,axn,31.39
2023-10-06T22:06:00,axn,32.60
2023-10-06T22:07:00,axn,31.24
2023-10-06T22:08:00,axn,31.34
2023-10-06T22:09:00,axn,31.42
2023-10-06T22:10:00,axn,31.38
2023-10-06T22:11:00,axn,31.54
2023-10-06T22:12:00,axn,31.99
2023-10-06T22:13:00,axn,32.11
2023-10-06T22:14:00,axn,32.47
2023-10-06T22:15:00,axn,32.51
2023-10-06T22:16:00,axn,31.67
2023-10-06T22:17:00,axn,31.64
2023-10-06T22:18:00,axn,31.45
2023-10-06T22:19:00,axn,31.68
2023-10-06T22:20:00,axn,31.72
2023-10-06T22:21:00,axn,31.78
2023-10-06T22:22:00,axn,31.82
2023-10-06T22:23:00,axn,31.71
2023-10-06T22:24:00,axn,31.85
2023-10-06T22:25:00,axn,31.67
2023-10-06T22:26:00,axn,31.96
2023-10-06T22:27:00,axn,32.38
2023-10-06T22:28:00,axn,32.11
2023-10-06T22:29:00,axn,32.17
2023-10-06T22:30:00,axn,32.23
2023-10-06T22:31:00,axn,30.08
2023-10-06T22:32:00,axn,30.33
2023-10-06T22:33:00,axn,29.61
2023-10-06T22:34:00,axn,29.24
2023-10-06T22:35:00,axn,30.02
2023-10-06T22:36:00,axn,29.53
2023-10-06T22:37:00,axn,29.96
2023-10-06T22:38:00,axn,29.68
2023-10-06T22:39:00,axn,29.46
2023-10-06T22:40:00,axn,29.25
2023-10-06T22:41:00,axn,29.36
2023-10-06T22:42:00,axn,30.45
2023-10-06T22:43:00,axn,29.76
2023-10-06T22:44:00,axn,30.31
2023-10-06T22:45:00,axn,30.80
2023-10-06T22:46:00,axn,30.69
2023-10-06T22:47:00,axn,30.11
2023-10-06T22:48:00,axn,30.14
2023-10-06T22:49:00,axn,30.55
2023-10-06T22:50:00,axn,29.77
2023-10-06T22:51:00,axn,29.76
2023-10-06T22:52:00,axn,30.50
2023-10-06T22:53:00,axn,29.95
2023-10-06T22:54:00,axn,30.07
2023-10-06T22:55:00,axn,29.88
2023-10-06T22:56:00,axn,30.00
2023-10-06T22:57:00,axn,30.12
2023-10-06T22:58:00,axn,30.09
2023-10-06T22:59:00,axn,30.14
