#datetime,building,power
2024-02-26T11:06:00,mcc,60.92
2024-02-26T11:07:00,mcc,64.06
2024-02-26T11:08:00,mcc,64.55
2024-02-26T11:09:00,mcc,69.37
2024-02-26T11:10:00,mcc,70.34
2024-02-26T11:11:00,mcc,66.25
2024-02-26T11:12:00,mcc,67.11
2024-02-26T11:13:00,mcc,68.50
2024-02-26T11:14:00,mcc,60.83
2024-02-26T11:15:00,mcc,59.98
2024-02-26T11:16:00,mcc,60.61
2024-02-26T11:17:00,mcc,70.31
2024-02-26T11:18:00,mcc,66.03
2024-02-26T11:19:00,mcc,69.69
2024-02-26T11:20:00,mcc,59.55
2024-02-26T11:21:00,mcc,61.48
2024-02-26T11:22:00,mcc,62.54
2024-02-26T11:23:00,mcc,67.58
2024-02-26T11:24:00,mcc,70.22
2024-02-26T11:25:00,mcc,60.76
2024-02-26T11:26:00,mcc,62.56
2024-02-26T11:27:00,mcc,58.93
2024-02-26T11:28:00,mcc,80.05
2024-02-26T11:29:00,mcc,60.15
2024-02-26T11:30:00,mcc,60.90
2024-02-26T11:31:00,mcc,58.66
2024-02-26T11:32:00,mcc,70.53
2024-02-26T11:33:00,mcc,70.51
2024-02-26T11:34:00,mcc,68.29
2024-02-26T11:35:00,mcc,69.49
2024-02-26T11:36:00,mcc,68.58
2024-02-26T11:37:00,mcc,81.02
2024-02-26T11:38:00,mcc,59.12
2024-02-26T11:39:00,mcc,59.00
2024-02-26T11:40:00,mcc,60.60
2024-02-26T11:41:00,mcc,70.00
2024-02-26T11:42:00,mcc,60.38
2024-02-26T11:43:00,mcc,59.87
2024-02-26T11:44:00,mcc,74.70
2024-02-26T11:45:00,mcc,67.81
2024-02-26T11:46:00,mcc,84.97
2024-02-26T11:47:00,mcc,68.49
2024-02-26T11:48:00,mcc,55.93
2024-02-26T11:49:00,mcc,59.58
2024-02-26T11:50:00,mcc,60.85
2024-02-26T11:51:00,mcc,59.77
2024-02-26T11:52:00,mcc,64.18
2024-02-26T11:53:00,mcc,66.47
2024-02-26T11:54:00,mcc,65.60
2024-02-26T11:55:00,mcc,64.51
2024-02-26T11:56:00,mcc,57.59
2024-02-26T11:57:00,mcc,57.45
2024-02-26T11:58:00,mcc,57.53
2024-02-26T11:59:00,mcc,57.78
2024-02-26T12:00:00,mcc,67.38
2024-02-26T12:01:00,mcc,60.43
2024-02-26T12:02:00,mcc,68.68
2024-02-26T12:03:00,mcc,68.09
2024-02-26T12:04:00,mcc,69.54
2024-02-26T12:05:00,mcc,67.30
2024-02-26T12:06:00,mcc,66.83
2024-02-26T12:07:00,mcc,60.48
2024-02-26T12:08:00,mcc,58.09
2024-02-26T12:09:00,mcc,74.66
2024-02-26T12:10:00,mcc,60.11
2024-02-26T12:11:00,mcc,58.58
2024-02-26T12:12:00,mcc,58.17
2024-02-26T12:13:00,mcc,61.17
2024-02-26T12:14:00,mcc,73.39
2024-02-26T12:15:00,mcc,65.64
2024-02-26T12:16:00,mcc,63.89
2024-02-26T12:17:00,mcc,62.43
2024-02-26T12:18:00,mcc,71.00
2024-02-26T12:19:00,mcc,62.24
2024-02-26T12:20:00,mcc,68.55
2024-02-26T12:21:00,mcc,63.68
2024-02-26T12:22:00,mcc,58.44
2024-02-26T12:23:00,mcc,58.53
2024-02-26T12:24:00,mcc,57.58
2024-02-26T12:25:00,mcc,57.73
2024-02-26T12:26:00,mcc,54.85
2024-02-26T12:27:00,mcc,65.84
2024-02-26T12:28:00,mcc,61.03
2024-02-26T12:29:00,mcc,55.31
2024-02-26T12:30:00,mcc,59.31
2024-02-26T12:31:00,mcc,59.34
2024-02-26T12:32:00,mcc,62.08
2024-02-26T12:33:00,mcc,67.49
2024-02-26T12:34:00,mcc,59.52
2024-02-26T12:35:00,mcc,70.73
2024-02-26T12:36:00,mcc,59.06
2024-02-26T12:37:00,mcc,66.35
2024-02-26T12:38:00,mcc,64.49
2024-02-26T12:39:00,mcc,59.11
2024-02-26T12:40:00,mcc,57.32
2024-02-26T12:41:00,mcc,81.74
2024-02-26T12:42:00,mcc,60.78
2024-02-26T12:43:00,mcc,60.44
2024-02-26T12:44:00,mcc,56.91
2024-02-26T12:45:00,mcc,60.42
2024-02-26T12:46:00,mcc,71.87
2024-02-26T12:47:00,mcc,59.90
2024-02-26T12:48:00,mcc,62.29
2024-02-26T12:49:00,mcc,59.25
2024-02-26T12:50:00,mcc,58.46
2024-02-26T12:51:00,mcc,56.52
2024-02-26T12:52:00,mcc,68.62
2024-02-26T12:53:00,mcc,57.23
2024-02-26T12:54:00,mcc,56.47
2024-02-26T12:55:00,mcc,69.28
2024-02-26T12:56:00,mcc,57.10
2024-02-26T12:57:00,mcc,60.10
2024-02-26T12:58:00,mcc,70.55
2024-02-26T12:59:00,mcc,68.37
2024-02-26T13:00:00,mcc,58.78
2024-02-26T13:01:00,mcc,63.18
2024-02-26T13:02:00,mcc,58.61
2024-02-26T13:03:00,mcc,59.60
2024-02-26T13:04:00,mcc,60.73
2024-02-26T13:05:00,mcc,70.26
2024-02-26T13:06:00,mcc,57.41
2024-02-26T13:07:00,mcc,56.93
2024-02-26T13:08:00,mcc,58.98
2024-02-26T13:09:00,mcc,56.81
2024-02-26T13:10:00,mcc,56.34
2024-02-26T13:11:00,mcc,62.12
2024-02-26T13:12:00,mcc,57.31
2024-02-26T13:13:00,mcc,60.92
2024-02-26T13:14:00,mcc,57.21
2024-02-26T13:15:00,mcc,60.50
2024-02-26T13:16:00,mcc,60.89
2024-02-26T13:17:00,mcc,68.69
2024-02-26T13:18:00,mcc,63.61
2024-02-26T13:19:00,mcc,77.73
2024-02-26T13:20:00,mcc,60.58
2024-02-26T13:21:00,mcc,72.91
2024-02-26T13:22:00,mcc,63.84
2024-02-26T13:23:00,mcc,82.62
2024-02-26T13:24:00,mcc,62.70
2024-02-26T13:25:00,mcc,60.01
2024-02-26T13:26:00,mcc,57.62
2024-02-26T13:27:00,mcc,59.61
2024-02-26T13:28:00,mcc,57.05
2024-02-26T13:29:00,mcc,57.91
2024-02-26T13:30:00,mcc,61.11
2024-02-26T13:31:00,mcc,57.77
2024-02-26T13:32:00,mcc,58.02
2024-02-26T13:33:00,mcc,66.42
2024-02-26T13:34:00,mcc,54.91
2024-02-26T13:35:00,mcc,57.29
2024-02-26T13:36:00,mcc,65.81
2024-02-26T13:37:00,mcc,58.98
2024-02-26T13:38:00,mcc,59.72
2024-02-26T13:39:00,mcc,56.84
2024-02-26T13:40:00,mcc,59.27
2024-02-26T13:41:00,mcc,60.56
2024-02-26T13:42:00,mcc,66.49
2024-02-26T13:43:00,mcc,56.21
2024-02-26T13:44:00,mcc,60.66
2024-02-26T13:45:00,mcc,60.37
2024-02-26T13:46:00,mcc,76.26
2024-02-26T13:47:00,mcc,61.01
2024-02-26T13:48:00,mcc,66.92
2024-02-26T13:49:00,mcc,60.32
2024-02-26T13:50:00,mcc,62.57
2024-02-26T13:51:00,mcc,58.48
2024-02-26T13:52:00,mcc,62.03
2024-02-26T13:53:00,mcc,58.65
2024-02-26T13:54:00,mcc,58.81
2024-02-26T13:55:00,mcc,56.17
2024-02-26T13:56:00,mcc,54.09
2024-02-26T13:57:00,mcc,57.11
2024-02-26T13:58:00,mcc,56.51
2024-02-26T13:59:00,mcc,65.53
2024-02-26T14:00:00,mcc,59.64
2024-02-26T14:01:00,mcc,72.25
2024-02-26T14:02:00,mcc,63.67
2024-02-26T14:03:00,mcc,64.20
2024-02-26T14:04:00,mcc,69.11
2024-02-26T14:05:00,mcc,71.71
2024-02-26T14:06:00,mcc,79.42
2024-02-26T14:07:00,mcc,77.83
2024-02-26T14:08:00,mcc,76.10
2024-02-26T14:09:00,mcc,80.76
2024-02-26T14:10:00,mcc,71.03
2024-02-26T14:11:00,mcc,70.67
2024-02-26T14:12:00,mcc,70.15
2024-02-26T14:13:00,mcc,66.20
2024-02-26T14:14:00,mcc,60.51
2024-02-26T14:15:00,mcc,67.17
2024-02-26T14:16:00,mcc,66.09
2024-02-26T14:17:00,mcc,64.76
2024-02-26T14:18:00,mcc,64.54
2024-02-26T14:19:00,mcc,65.30
2024-02-26T14:20:00,mcc,66.47
2024-02-26T14:21:00,mcc,66.36
2024-02-26T14:22:00,mcc,67.21
2024-02-26T14:23:00,mcc,66.71
2024-02-26T14:24:00,mcc,69.31
2024-02-26T14:25:00,mcc,70.07
2024-02-26T14:26:00,mcc,66.75
2024-02-26T14:27:00,mcc,69.11
2024-02-26T14:28:00,mcc,68.51
2024-02-26T14:29:00,mcc,74.49
2024-02-26T14:30:00,mcc,73.23
2024-02-26T14:31:00,mcc,70.11
2024-02-26T14:32:00,mcc,62.91
2024-02-26T14:33:00,mcc,63.72
2024-02-26T14:34:00,mcc,73.64
2024-02-26T14:35:00,mcc,64.47
2024-02-26T14:36:00,mcc,65.04
2024-02-26T14:37:00,mcc,60.86
2024-02-26T14:38:00,mcc,63.20
2024-02-26T14:39:00,mcc,63.75
2024-02-26T14:40:00,mcc,61.77
2024-02-26T14:41:00,mcc,61.93
2024-02-26T14:42:00,mcc,61.19
2024-02-26T14:43:00,mcc,64.84
2024-02-26T14:44:00,mcc,65.20
2024-02-26T14:45:00,mcc,68.68
2024-02-26T14:46:00,mcc,67.69
2024-02-26T14:47:00,mcc,66.88
2024-02-26T14:48:00,mcc,75.77
2024-02-26T14:49:00,mcc,70.66
2024-02-26T14:50:00,mcc,67.05
2024-02-26T14:51:00,mcc,66.26
2024-02-26T14:52:00,mcc,60.23
2024-02-26T14:53:00,mcc,70.49
2024-02-26T14:54:00,mcc,69.56
2024-02-26T14:55:00,mcc,65.07
2024-02-26T14:56:00,mcc,63.27
2024-02-26T14:57:00,mcc,68.04
2024-02-26T14:58:00,mcc,69.17
2024-02-26T14:59:00,mcc,61.46
2024-02-26T15:00:00,mcc,60.59
2024-02-26T15:01:00,mcc,73.28
2024-02-26T15:02:00,mcc,82.37
2024-02-26T15:03:00,mcc,65.14
2024-02-26T15:04:00,mcc,66.39
2024-02-26T15:05:00,mcc,77.44
2024-02-26T15:06:00,mcc,67.79
2024-02-26T15:07:00,mcc,67.92
2024-02-26T15:08:00,mcc,63.85
2024-02-26T15:09:00,mcc,72.73
2024-02-26T15:10:00,mcc,72.67
2024-02-26T15:11:00,mcc,68.44
2024-02-26T15:12:00,mcc,64.13
2024-02-26T15:13:00,mcc,66.29
2024-02-26T15:14:00,mcc,75.02
2024-02-26T15:15:00,mcc,72.89
2024-02-26T15:16:00,mcc,75.09
2024-02-26T15:17:00,mcc,73.98
2024-02-26T15:18:00,mcc,79.55
2024-02-26T15:19:00,mcc,72.69
2024-02-26T15:20:00,mcc,59.49
2024-02-26T15:21:00,mcc,63.71
2024-02-26T15:22:00,mcc,69.57
2024-02-26T15:23:00,mcc,71.19
2024-02-26T15:24:00,mcc,66.03
2024-02-26T15:25:00,mcc,60.88
2024-02-26T15:26:00,mcc,81.21
2024-02-26T15:27:00,mcc,85.39
2024-02-26T15:28:00,mcc,85.64
2024-02-26T15:29:00,mcc,84.84
2024-02-26T15:30:00,mcc,73.78
2024-02-26T15:31:00,mcc,66.36
2024-02-26T15:32:00,mcc,65.74
2024-02-26T15:33:00,mcc,87.95
2024-02-26T15:34:00,mcc,75.52
2024-02-26T15:35:00,mcc,63.60
2024-02-26T15:36:00,mcc,62.82
2024-02-26T15:37:00,mcc,73.88
2024-02-26T15:38:00,mcc,75.50
2024-02-26T15:39:00,mcc,63.72
2024-02-26T15:40:00,mcc,60.15
2024-02-26T15:41:00,mcc,65.88
2024-02-26T15:42:00,mcc,63.18
2024-02-26T15:43:00,mcc,71.55
2024-02-26T15:44:00,mcc,78.78
2024-02-26T15:45:00,mcc,60.97
2024-02-26T15:46:00,mcc,62.35
2024-02-26T15:47:00,mcc,73.44
2024-02-26T15:48:00,mcc,64.17
2024-02-26T15:49:00,mcc,68.41
2024-02-26T15:50:00,mcc,62.43
2024-02-26T15:51:00,mcc,63.82
2024-02-26T15:52:00,mcc,62.12
2024-02-26T15:53:00,mcc,71.35
2024-02-26T15:54:00,mcc,71.92
2024-02-26T15:55:00,mcc,65.54
2024-02-26T15:56:00,mcc,63.99
2024-02-26T15:57:00,mcc,60.66
2024-02-26T15:58:00,mcc,69.46
2024-02-26T15:59:00,mcc,64.23
2024-02-26T16:00:00,mcc,61.86
2024-02-26T16:01:00,mcc,67.26
2024-02-26T16:02:00,mcc,67.20
2024-02-26T16:03:00,mcc,64.27
2024-02-26T16:04:00,mcc,62.50
2024-02-26T16:05:00,mcc,64.95
2024-02-26T16:06:00,mcc,64.61
2024-02-26T16:07:00,mcc,73.41
2024-02-26T16:08:00,mcc,60.44
2024-02-26T16:09:00,mcc,58.89
2024-02-26T16:10:00,mcc,59.76
2024-02-26T16:11:00,mcc,60.41
2024-02-26T16:12:00,mcc,60.31
2024-02-26T16:13:00,mcc,73.47
2024-02-26T16:14:00,mcc,63.95
2024-02-26T16:15:00,mcc,65.06
2024-02-26T16:16:00,mcc,61.76
2024-02-26T16:17:00,mcc,59.00
2024-02-26T16:18:00,mcc,63.45
2024-02-26T16:19:00,mcc,69.66
2024-02-26T16:20:00,mcc,61.00
2024-02-26T16:21:00,mcc,59.98
2024-02-26T16:22:00,mcc,70.55
2024-02-26T16:23:00,mcc,58.27
2024-02-26T16:24:00,mcc,58.81
2024-02-26T16:25:00,mcc,68.07
2024-02-26T16:26:00,mcc,62.72
2024-02-26T16:27:00,mcc,63.93
2024-02-26T16:28:00,mcc,67.97
2024-02-26T16:29:00,mcc,69.18
2024-02-26T16:30:00,mcc,66.87
2024-02-26T16:31:00,mcc,74.85
2024-02-26T16:32:00,mcc,64.00
2024-02-26T16:33:00,mcc,82.85
2024-02-26T16:34:00,mcc,66.19
2024-02-26T16:35:00,mcc,67.17
2024-02-26T16:36:00,mcc,67.31
2024-02-26T16:37:00,mcc,74.92
2024-02-26T16:38:00,mcc,65.91
2024-02-26T16:39:00,mcc,68.63
2024-02-26T16:40:00,mcc,64.19
2024-02-26T16:41:00,mcc,76.55
2024-02-26T16:42:00,mcc,65.68
2024-02-26T16:43:00,mcc,71.95
2024-02-26T16:44:00,mcc,64.71
2024-02-26T16:45:00,mcc,68.90
2024-02-26T16:46:00,mcc,68.27
2024-02-26T16:47:00,mcc,67.41
2024-02-26T16:48:00,mcc,67.01
2024-02-26T16:49:00,mcc,72.58
2024-02-26T16:50:00,mcc,62.58
2024-02-26T16:51:00,mcc,67.77
2024-02-26T16:52:00,mcc,66.85
2024-02-26T16:53:00,mcc,67.51
2024-02-26T16:54:00,mcc,69.72
2024-02-26T16:55:00,mcc,70.34
2024-02-26T16:56:00,mcc,69.12
2024-02-26T16:57:00,mcc,64.81
2024-02-26T16:58:00,mcc,65.84
2024-02-26T16:59:00,mcc,75.41
2024-02-26T17:00:00,mcc,66.09
2024-02-26T17:01:00,mcc,66.25
2024-02-26T17:02:00,mcc,69.00
2024-02-26T17:03:00,mcc,65.86
2024-02-26T17:04:00,mcc,65.00
2024-02-26T17:05:00,mcc,65.42
2024-02-26T17:06:00,mcc,65.69
2024-02-26T17:07:00,mcc,63.17
2024-02-26T17:08:00,mcc,63.75
2024-02-26T17:09:00,mcc,64.86
2024-02-26T17:10:00,mcc,62.64
2024-02-26T17:11:00,mcc,67.80
2024-02-26T17:12:00,mcc,65.96
2024-02-26T17:13:00,mcc,82.55
2024-02-26T17:14:00,mcc,66.74
2024-02-26T17:15:00,mcc,68.58
2024-02-26T17:16:00,mcc,62.99
2024-02-26T17:17:00,mcc,72.58
2024-02-26T17:18:00,mcc,69.47
2024-02-26T17:19:00,mcc,66.37
2024-02-26T17:20:00,mcc,64.40
2024-02-26T17:21:00,mcc,66.17
2024-02-26T17:22:00,mcc,65.48
2024-02-26T17:23:00,mcc,65.39
2024-02-26T17:24:00,mcc,73.41
2024-02-26T17:25:00,mcc,65.25
2024-02-26T17:26:00,mcc,62.60
2024-02-26T17:27:00,mcc,65.12
2024-02-26T17:28:00,mcc,65.81
2024-02-26T17:29:00,mcc,65.12
2024-02-26T17:30:00,mcc,76.93
2024-02-26T17:31:00,mcc,64.69
2024-02-26T17:32:00,mcc,67.22
2024-02-26T17:33:00,mcc,70.34
2024-02-26T17:34:00,mcc,68.73
2024-02-26T17:35:00,mcc,68.61
2024-02-26T17:36:00,mcc,85.80
2024-02-26T17:37:00,mcc,71.22
2024-02-26T17:38:00,mcc,70.44
2024-02-26T17:39:00,mcc,69.10
2024-02-26T17:40:00,mcc,68.02
2024-02-26T17:41:00,mcc,70.19
2024-02-26T17:42:00,mcc,74.39
2024-02-26T17:43:00,mcc,67.04
2024-02-26T17:44:00,mcc,65.98
2024-02-26T17:45:00,mcc,66.08
2024-02-26T17:46:00,mcc,65.85
2024-02-26T17:47:00,mcc,67.59
2024-02-26T17:48:00,mcc,75.43
2024-02-26T17:49:00,mcc,68.82
2024-02-26T17:50:00,mcc,71.66
2024-02-26T17:51:00,mcc,66.48
2024-02-26T17:52:00,mcc,68.14
2024-02-26T17:53:00,mcc,69.43
2024-02-26T17:54:00,mcc,74.79
2024-02-26T17:55:00,mcc,69.75
2024-02-26T17:56:00,mcc,67.32
2024-02-26T17:57:00,mcc,69.27
2024-02-26T17:58:00,mcc,71.32
2024-02-26T17:59:00,mcc,72.26
2024-02-26T18:00:00,mcc,78.51
2024-02-26T18:01:00,mcc,69.26
2024-02-26T18:02:00,mcc,68.99
2024-02-26T18:03:00,mcc,66.93
2024-02-26T18:04:00,mcc,69.59
2024-02-26T18:05:00,mcc,68.09
2024-02-26T18:06:00,mcc,76.12
2024-02-26T18:07:00,mcc,75.75
2024-02-26T18:08:00,mcc,69.97
2024-02-26T18:09:00,mcc,68.18
2024-02-26T18:10:00,mcc,68.56
2024-02-26T18:11:00,mcc,69.58
2024-02-26T18:12:00,mcc,76.46
2024-02-26T18:13:00,mcc,64.97
2024-02-26T18:14:00,mcc,75.47
2024-02-26T18:15:00,mcc,67.22
2024-02-26T18:16:00,mcc,67.42
2024-02-26T18:17:00,mcc,65.09
2024-02-26T18:18:00,mcc,76.63
2024-02-26T18:19:00,mcc,68.08
2024-02-26T18:20:00,mcc,69.58
2024-02-26T18:21:00,mcc,64.85
2024-02-26T18:22:00,mcc,65.30
2024-02-26T18:23:00,mcc,65.90
2024-02-26T18:24:00,mcc,75.71
2024-02-26T18:25:00,mcc,66.44
2024-02-26T18:26:00,mcc,74.57
2024-02-26T18:27:00,mcc,75.31
2024-02-26T18:28:00,mcc,71.44
2024-02-26T18:29:00,mcc,72.66
2024-02-26T18:30:00,mcc,80.03
2024-02-26T18:31:00,mcc,63.19
2024-02-26T18:32:00,mcc,70.46
2024-02-26T18:33:00,mcc,68.59
2024-02-26T18:34:00,mcc,64.05
2024-02-26T18:35:00,mcc,65.02
2024-02-26T18:36:00,mcc,68.36
2024-02-26T18:37:00,mcc,65.51
2024-02-26T18:38:00,mcc,66.47
2024-02-26T18:39:00,mcc,69.75
2024-02-26T18:40:00,mcc,67.38
2024-02-26T18:41:00,mcc,68.04
2024-02-26T18:42:00,mcc,72.61
2024-02-26T18:43:00,mcc,71.11
2024-02-26T18:44:00,mcc,87.19
2024-02-26T18:45:00,mcc,72.32
2024-02-26T18:46:00,mcc,68.46
2024-02-26T18:47:00,mcc,68.17
2024-02-26T18:48:00,mcc,66.34
2024-02-26T18:49:00,mcc,67.07
2024-02-26T18:50:00,mcc,65.61
2024-02-26T18:51:00,mcc,74.94
2024-02-26T18:52:00,mcc,65.38
2024-02-26T18:53:00,mcc,65.42
2024-02-26T18:54:00,mcc,64.03
2024-02-26T18:55:00,mcc,63.88
2024-02-26T18:56:00,mcc,64.55
2024-02-26T18:57:00,mcc,68.46
2024-02-26T18:58:00,mcc,67.23
2024-02-26T18:59:00,mcc,68.50
2024-02-26T19:00:00,mcc,67.36
2024-02-26T19:01:00,mcc,67.39
2024-02-26T19:02:00,mcc,67.24
2024-02-26T19:03:00,mcc,74.10
2024-02-26T19:04:00,mcc,73.03
2024-02-26T19:05:00,mcc,73.55
2024-02-26T19:06:00,mcc,68.51
2024-02-26T19:07:00,mcc,70.08
2024-02-26T19:08:00,mcc,70.08
2024-02-26T19:09:00,mcc,71.02
2024-02-26T19:10:00,mcc,69.54
2024-02-26T19:11:00,mcc,69.53
2024-02-26T19:12:00,mcc,71.68
2024-02-26T19:13:00,mcc,72.25
2024-02-26T19:14:00,mcc,71.64
2024-02-26T19:15:00,mcc,82.08
2024-02-26T19:16:00,mcc,84.62
2024-02-26T19:17:00,mcc,82.29
2024-02-26T19:18:00,mcc,70.87
2024-02-26T19:19:00,mcc,69.71
2024-02-26T19:20:00,mcc,71.14
2024-02-26T19:21:00,mcc,67.88
2024-02-26T19:22:00,mcc,69.85
2024-02-26T19:23:00,mcc,66.48
2024-02-26T19:24:00,mcc,68.01
2024-02-26T19:25:00,mcc,69.70
2024-02-26T19:26:00,mcc,71.12
2024-02-26T19:27:00,mcc,72.00
2024-02-26T19:28:00,mcc,78.93
2024-02-26T19:29:00,mcc,71.91
2024-02-26T19:30:00,mcc,72.35
2024-02-26T19:31:00,mcc,71.93
2024-02-26T19:32:00,mcc,73.97
2024-02-26T19:33:00,mcc,70.39
2024-02-26T19:34:00,mcc,70.30
2024-02-26T19:35:00,mcc,67.93
2024-02-26T19:36:00,mcc,72.33
2024-02-26T19:37:00,mcc,69.64
2024-02-26T19:38:00,mcc,67.79
2024-02-26T19:39:00,mcc,70.65
2024-02-26T19:40:00,mcc,72.05
2024-02-26T19:41:00,mcc,70.71
2024-02-26T19:42:00,mcc,70.32
2024-02-26T19:43:00,mcc,68.22
2024-02-26T19:44:00,mcc,69.66
2024-02-26T19:45:00,mcc,73.44
2024-02-26T19:46:00,mcc,70.31
2024-02-26T19:47:00,mcc,81.56
2024-02-26T19:48:00,mcc,74.47
2024-02-26T19:49:00,mcc,72.54
2024-02-26T19:50:00,mcc,70.34
2024-02-26T19:51:00,mcc,73.87
2024-02-26T19:52:00,mcc,69.84
2024-02-26T19:53:00,mcc,78.74
2024-02-26T19:54:00,mcc,72.03
2024-02-26T19:55:00,mcc,69.33
2024-02-26T19:56:00,mcc,69.88
2024-02-26T19:57:00,mcc,69.07
2024-02-26T19:58:00,mcc,71.52
2024-02-26T19:59:00,mcc,79.37
2024-02-26T20:00:00,mcc,75.32
2024-02-26T20:01:00,mcc,69.70
2024-02-26T20:02:00,mcc,65.09
2024-02-26T20:03:00,mcc,65.25
2024-02-26T20:04:00,mcc,65.38
2024-02-26T20:05:00,mcc,80.61
2024-02-26T20:06:00,mcc,62.46
2024-02-26T20:07:00,mcc,61.29
2024-02-26T20:08:00,mcc,66.85
2024-02-26T20:09:00,mcc,64.99
2024-02-26T20:10:00,mcc,65.41
2024-02-26T20:11:00,mcc,78.05
2024-02-26T20:12:00,mcc,67.69
2024-02-26T20:13:00,mcc,69.61
2024-02-26T20:14:00,mcc,71.82
2024-02-26T20:15:00,mcc,64.48
2024-02-26T20:16:00,mcc,63.78
2024-02-26T20:17:00,mcc,72.93
2024-02-26T20:18:00,mcc,63.79
2024-02-26T20:19:00,mcc,61.52
2024-02-26T20:20:00,mcc,64.22
2024-02-26T20:21:00,mcc,67.16
2024-02-26T20:22:00,mcc,65.77
2024-02-26T20:23:00,mcc,72.13
2024-02-26T20:24:00,mcc,61.70
2024-02-26T20:25:00,mcc,64.56
2024-02-26T20:26:00,mcc,64.84
2024-02-26T20:27:00,mcc,63.12
2024-02-26T20:28:00,mcc,58.33
2024-02-26T20:29:00,mcc,72.70
2024-02-26T20:30:00,mcc,62.77
2024-02-26T20:31:00,mcc,62.03
2024-02-26T20:32:00,mcc,60.97
2024-02-26T20:33:00,mcc,64.30
2024-02-26T20:34:00,mcc,62.66
2024-02-26T20:35:00,mcc,71.14
2024-02-26T20:36:00,mcc,60.90
2024-02-26T20:37:00,mcc,60.50
2024-02-26T20:38:00,mcc,63.21
2024-02-26T20:39:00,mcc,57.21
2024-02-26T20:40:00,mcc,60.19
2024-02-26T20:41:00,mcc,67.45
2024-02-26T20:42:00,mcc,68.81
2024-02-26T20:43:00,mcc,58.52
2024-02-26T20:44:00,mcc,61.99
2024-02-26T20:45:00,mcc,63.38
2024-02-26T20:46:00,mcc,64.35
2024-02-26T20:47:00,mcc,74.66
2024-02-26T20:48:00,mcc,67.22
2024-02-26T20:49:00,mcc,70.01
2024-02-26T20:50:00,mcc,66.98
2024-02-26T20:51:00,mcc,65.70
2024-02-26T20:52:00,mcc,65.59
2024-02-26T20:53:00,mcc,70.69
2024-02-26T20:54:00,mcc,61.56
2024-02-26T20:55:00,mcc,62.93
2024-02-26T20:56:00,mcc,62.29
2024-02-26T20:57:00,mcc,61.27
2024-02-26T20:58:00,mcc,59.81
2024-02-26T20:59:00,mcc,68.91
2024-02-26T21:00:00,mcc,62.08
2024-02-26T21:01:00,mcc,62.97
2024-02-26T21:02:00,mcc,57.88
2024-02-26T21:03:00,mcc,63.92
2024-02-26T21:04:00,mcc,61.21
2024-02-26T21:05:00,mcc,74.52
2024-02-26T21:06:00,mcc,58.38
2024-02-26T21:07:00,mcc,60.72
2024-02-26T21:08:00,mcc,62.90
2024-02-26T21:09:00,mcc,62.61
2024-02-26T21:10:00,mcc,59.71
2024-02-26T21:11:00,mcc,60.18
2024-02-26T21:12:00,mcc,65.30
2024-02-26T21:13:00,mcc,61.78
2024-02-26T21:14:00,mcc,63.11
2024-02-26T21:15:00,mcc,65.41
2024-02-26T21:16:00,mcc,66.48
2024-02-26T21:17:00,mcc,62.26
2024-02-26T21:18:00,mcc,63.80
2024-02-26T21:19:00,mcc,68.19
2024-02-26T21:20:00,mcc,78.29
2024-02-26T21:21:00,mcc,63.36
2024-02-26T21:22:00,mcc,59.93
2024-02-26T21:23:00,mcc,63.87
2024-02-26T21:24:00,mcc,64.25
2024-02-26T21:25:00,mcc,60.06
2024-02-26T21:26:00,mcc,65.03
2024-02-26T21:27:00,mcc,62.98
2024-02-26T21:28:00,mcc,64.11
2024-02-26T21:29:00,mcc,69.10
2024-02-26T21:30:00,mcc,65.13
2024-02-26T21:31:00,mcc,59.51
2024-02-26T21:32:00,mcc,60.40
2024-02-26T21:33:00,mcc,55.97
2024-02-26T21:34:00,mcc,55.05
2024-02-26T21:35:00,mcc,58.32
2024-02-26T21:36:00,mcc,57.64
2024-02-26T21:37:00,mcc,65.47
2024-02-26T21:38:00,mcc,55.57
2024-02-26T21:39:00,mcc,54.63
2024-02-26T21:40:00,mcc,52.52
2024-02-26T21:41:00,mcc,59.38
2024-02-26T21:42:00,mcc,55.31
2024-02-26T21:43:00,mcc,59.02
2024-02-26T21:44:00,mcc,59.56
2024-02-26T21:45:00,mcc,57.89
2024-02-26T21:46:00,mcc,56.62
2024-02-26T21:47:00,mcc,59.46
2024-02-26T21:48:00,mcc,57.79
2024-02-26T21:49:00,mcc,59.49
2024-02-26T21:50:00,mcc,56.58
2024-02-26T21:51:00,mcc,57.99
2024-02-26T21:52:00,mcc,57.64
2024-02-26T21:53:00,mcc,57.80
2024-02-26T21:54:00,mcc,56.34
2024-02-26T21:55:00,mcc,55.28
2024-02-26T21:56:00,mcc,78.35
2024-02-26T21:57:00,mcc,54.46
2024-02-26T21:58:00,mcc,56.25
2024-02-26T21:59:00,mcc,70.31
2024-02-26T22:00:00,mcc,57.75
2024-02-26T22:01:00,mcc,55.65
2024-02-26T22:02:00,mcc,55.21
2024-02-26T22:03:00,mcc,58.62
2024-02-26T22:04:00,mcc,57.84
2024-02-26T22:05:00,mcc,57.74
2024-02-26T22:06:00,mcc,55.14
2024-02-26T22:07:00,mcc,55.77
2024-02-26T22:08:00,mcc,61.28
2024-02-26T22:09:00,mcc,60.61
2024-02-26T22:10:00,mcc,56.99
2024-02-26T22:11:00,mcc,58.71
