#datetime,building,power
2023-10-16T11:06:00,mcc,68.85
2023-10-16T11:07:00,mcc,60.48
2023-10-16T11:08:00,mcc,64.27
2023-10-16T11:09:00,mcc,61.28
2023-10-16T11:10:00,mcc,62.61
2023-10-16T11:11:00,mcc,63.10
2023-10-16T11:12:00,mcc,63.46
2023-10-16T11:13:00,mcc,66.09
2023-10-16T11:14:00,mcc,75.97
2023-10-16T11:15:00,mcc,65.59
2023-10-16T11:16:00,mcc,67.36
2023-10-16T11:17:00,mcc,69.57
2023-10-16T11:18:00,mcc,68.77
2023-10-16T11:19:00,mcc,62.99
2023-10-16T11:20:00,mcc,70.15
2023-10-16T11:21:00,mcc,62.86
2023-10-16T11:22:00,mcc,61.32
2023-10-16T11:23:00,mcc,57.01
2023-10-16T11:24:00,mcc,55.15
2023-10-16T11:25:00,mcc,57.50
2023-10-16T11:26:00,mcc,65.19
2023-10-16T11:27:00,mcc,57.24
2023-10-16T11:28:00,mcc,58.15
2023-10-16T11:29:00,mcc,61.58
2023-10-16T11:30:00,mcc,72.42
2023-10-16T11:31:00,mcc,71.05
2023-10-16T11:32:00,mcc,71.44
2023-10-16T11:33:00,mcc,72.97
2023-10-16T11:34:00,mcc,61.72
2023-10-16T11:35:00,mcc,69.39
2023-10-16T11:36:00,mcc,73.70
2023-10-16T11:37:00,mcc,59.62
2023-10-16T11:38:00,mcc,59.19
2023-10-16T11:39:00,mcc,62.38
2023-10-16T11:40:00,mcc,71.71
2023-10-16T11:41:00,mcc,60.63
2023-10-16T11:42:00,mcc,62.54
2023-10-16T11:43:00,mcc,68.86
2023-10-16T11:44:00,mcc,70.50
2023-10-16T11:45:00,mcc,74.81
2023-10-16T11:46:00,mcc,74.72
2023-10-16T11:47:00,mcc,73.54
2023-10-16T11:48:00,mcc,84.06
2023-10-16T11:49:00,mcc,65.90
2023-10-16T11:50:00,mcc,59.09
2023-10-16T11:51:00,mcc,58.39
2023-10-16T11:52:00,mcc,58.56
2023-10-16T11:53:00,mcc,72.94
2023-10-16T11:54:00,mcc,58.75
2023-10-16T11:55:00,mcc,69.33
2023-10-16T11:56:00,mcc,61.23
2023-10-16T11:57:00,mcc,61.05
2023-10-16T11:58:00,mcc,60.74
2023-10-16T11:59:00,mcc,64.25
2023-10-16T12:00:00,mcc,63.45
2023-10-16T12:01:00,mcc,62.43
2023-10-16T12:02:00,mcc,61.40
2023-10-16T12:03:00,mcc,56.68
2023-10-16T12:04:00,mcc,58.36
2023-10-16T12:05:00,mcc,63.12
2023-10-16T12:06:00,mcc,60.91
2023-10-16T12:07:00,mcc,63.30
2023-10-16T12:08:00,mcc,61.02
2023-10-16T12:09:00,mcc,64.94
2023-10-16T12:10:00,mcc,71.50
2023-10-16T12:11:00,mcc,63.80
2023-10-16T12:12:00,mcc,62.98
2023-10-16T12:13:00,mcc,61.52
2023-10-16T12:14:00,mcc,63.07
2023-10-16T12:15:00,mcc,64.86
2023-10-16T12:16:00,mcc,64.43
2023-10-16T12:17:00,mcc,66.45
2023-10-16T12:18:00,mcc,67.44
2023-10-16T12:19:00,mcc,59.62
2023-10-16T12:20:00,mcc,62.21
2023-10-16T12:21:00,mcc,71.49
2023-10-16T12:22:00,mcc,62.41
2023-10-16T12:23:00,mcc,62.03
2023-10-16T12:24:00,mcc,62.19
2023-10-16T12:25:00,mcc,64.97
2023-10-16T12:26:00,mcc,66.39
2023-10-16T12:27:00,mcc,62.56
2023-10-16T12:28:00,mcc,64.14
2023-10-16T12:29:00,mcc,64.32
2023-10-16T12:30:00,mcc,62.38
2023-10-16T12:31:00,mcc,71.93
2023-10-16T12:32:00,mcc,67.18
2023-10-16T12:33:00,mcc,63.67
2023-10-16T12:34:00,mcc,63.54
2023-10-16T12:35:00,mcc,64.71
2023-10-16T12:36:00,mcc,59.92
2023-10-16T12:37:00,mcc,61.41
2023-10-16T12:38:00,mcc,64.75
2023-10-16T12:39:00,mcc,64.05
2023-10-16T12:40:00,mcc,69.91
2023-10-16T12:41:00,mcc,60.09
2023-10-16T12:42:00,mcc,63.59
2023-10-16T12:43:00,mcc,59.21
2023-10-16T12:44:00,mcc,57.29
2023-10-16T12:45:00,mcc,60.03
2023-10-16T12:46:00,mcc,61.54
2023-10-16T12:47:00,mcc,63.82
2023-10-16T12:48:00,mcc,61.66
2023-10-16T12:49:00,mcc,59.87
2023-10-16T12:50:00,mcc,61.22
2023-10-16T12:51:00,mcc,62.12
2023-10-16T12:52:00,mcc,70.65
2023-10-16T12:53:00,mcc,63.02
2023-10-16T12:54:00,mcc,66.18
2023-10-16T12:55:00,mcc,66.94
2023-10-16T12:56:00,mcc,64.78
2023-10-16T12:57:00,mcc,60.05
2023-10-16T12:58:00,mcc,67.24
2023-10-16T12:59:00,mcc,62.68
2023-10-16T13:00:00,mcc,61.41
2023-10-16T13:01:00,mcc,61.78
2023-10-16T13:02:00,mcc,61.92
2023-10-16T13:03:00,mcc,62.79
2023-10-16T13:04:00,mcc,61.59
2023-10-16T13:05:00,mcc,73.62
2023-10-16T13:06:00,mcc,62.73
2023-10-16T13:07:00,mcc,60.36
2023-10-16T13:08:00,mcc,61.62
2023-10-16T13:09:00,mcc,59.42
2023-10-16T13:10:00,mcc,59.20
2023-10-16T13:11:00,mcc,61.30
2023-10-16T13:12:00,mcc,60.10
2023-10-16T13:13:00,mcc,75.41
2023-10-16T13:14:00,mcc,60.38
2023-10-16T13:15:00,mcc,63.75
2023-10-16T13:16:00,mcc,59.47
2023-10-16T13:17:00,mcc,68.99
2023-10-16T13:18:00,mcc,61.90
2023-10-16T13:19:00,mcc,61.30
2023-10-16T13:20:00,mcc,60.85
2023-10-16T13:21:00,mcc,60.96
2023-10-16T13:22:00,mcc,60.88
2023-10-16T13:23:00,mcc,60.64
2023-10-16T13:24:00,mcc,60.40
2023-10-16T13:25:00,mcc,57.29
2023-10-16T13:26:00,mcc,59.91
2023-10-16T13:27:00,mcc,61.61
2023-10-16T13:28:00,mcc,57.51
2023-10-16T13:29:00,mcc,60.72
2023-10-16T13:30:00,mcc,58.19
2023-10-16T13:31:00,mcc,62.38
2023-10-16T13:32:00,mcc,60.18
2023-10-16T13:33:00,mcc,62.33
2023-10-16T13:34:00,mcc,64.81
2023-10-16T13:35:00,mcc,60.20
2023-10-16T13:36:00,mcc,68.12
2023-10-16T13:37:00,mcc,60.56
2023-10-16T13:38:00,mcc,58.14
2023-10-16T13:39:00,mcc,62.27
2023-10-16T13:40:00,mcc,65.24
2023-10-16T13:41:00,mcc,64.81
2023-10-16T13:42:00,mcc,65.78
2023-10-16T13:43:00,mcc,64.03
2023-10-16T13:44:00,mcc,62.38
2023-10-16T13:45:00,mcc,66.35
2023-10-16T13:46:00,mcc,61.52
2023-10-16T13:47:00,mcc,59.75
2023-10-16T13:48:00,mcc,60.34
2023-10-16T13:49:00,mcc,63.12
2023-10-16T13:50:00,mcc,58.24
2023-10-16T13:51:00,mcc,57.98
2023-10-16T13:52:00,mcc,61.38
2023-10-16T13:53:00,mcc,62.04
2023-10-16T13:54:00,mcc,59.14
2023-10-16T13:55:00,mcc,70.39
2023-10-16T13:56:00,mcc,57.80
2023-10-16T13:57:00,mcc,57.74
2023-10-16T13:58:00,mcc,55.22
2023-10-16T13:59:00,mcc,58.03
2023-10-16T14:00:00,mcc,60.44
2023-10-16T14:01:00,mcc,60.62
2023-10-16T14:02:00,mcc,71.59
2023-10-16T14:03:00,mcc,58.19
2023-10-16T14:04:00,mcc,60.85
2023-10-16T14:05:00,mcc,60.77
2023-10-16T14:06:00,mcc,73.86
2023-10-16T14:07:00,mcc,59.14
2023-10-16T14:08:00,mcc,60.67
2023-10-16T14:09:00,mcc,58.22
2023-10-16T14:10:00,mcc,57.87
2023-10-16T14:11:00,mcc,78.04
2023-10-16T14:12:00,mcc,61.17
2023-10-16T14:13:00,mcc,60.00
2023-10-16T14:14:00,mcc,72.36
2023-10-16T14:15:00,mcc,60.32
2023-10-16T14:16:00,mcc,57.67
2023-10-16T14:17:00,mcc,63.01
2023-10-16T14:18:00,mcc,61.32
2023-10-16T14:19:00,mcc,58.45
2023-10-16T14:20:00,mcc,73.19
2023-10-16T14:21:00,mcc,58.18
2023-10-16T14:22:00,mcc,55.34
2023-10-16T14:23:00,mcc,54.91
2023-10-16T14:24:00,mcc,60.35
2023-10-16T14:25:00,mcc,59.70
2023-10-16T14:26:00,mcc,60.34
2023-10-16T14:27:00,mcc,59.99
2023-10-16T14:28:00,mcc,59.07
2023-10-16T14:29:00,mcc,61.77
2023-10-16T14:30:00,mcc,56.45
2023-10-16T14:31:00,mcc,53.45
2023-10-16T14:32:00,mcc,57.00
2023-10-16T14:33:00,mcc,66.52
2023-10-16T14:34:00,mcc,56.13
2023-10-16T14:35:00,mcc,55.39
2023-10-16T14:36:00,mcc,54.83
2023-10-16T14:37:00,mcc,55.38
2023-10-16T14:38:00,mcc,51.53
2023-10-16T14:39:00,mcc,50.97
2023-10-16T14:40:00,mcc,66.09
2023-10-16T14:41:00,mcc,53.95
2023-10-16T14:42:00,mcc,57.35
2023-10-16T14:43:00,mcc,55.40
2023-10-16T14:44:00,mcc,57.35
2023-10-16T14:45:00,mcc,56.53
2023-10-16T14:46:00,mcc,59.64
2023-10-16T14:47:00,mcc,59.46
2023-10-16T14:48:00,mcc,58.12
2023-10-16T14:49:00,mcc,73.56
2023-10-16T14:50:00,mcc,58.18
2023-10-16T14:51:00,mcc,58.70
2023-10-16T14:52:00,mcc,64.20
2023-10-16T14:53:00,mcc,58.44
2023-10-16T14:54:00,mcc,58.31
2023-10-16T14:55:00,mcc,59.78
2023-10-16T14:56:00,mcc,55.63
2023-10-16T14:57:00,mcc,54.36
2023-10-16T14:58:00,mcc,56.98
2023-10-16T14:59:00,mcc,55.51
2023-10-16T15:00:00,mcc,55.11
2023-10-16T15:01:00,mcc,60.40
2023-10-16T15:02:00,mcc,59.83
2023-10-16T15:03:00,mcc,59.64
2023-10-16T15:04:00,mcc,58.94
2023-10-16T15:05:00,mcc,60.54
2023-10-16T15:06:00,mcc,77.30
2023-10-16T15:07:00,mcc,59.81
2023-10-16T15:08:00,mcc,60.77
2023-10-16T15:09:00,mcc,57.57
2023-10-16T15:10:00,mcc,58.52
2023-10-16T15:11:00,mcc,59.04
2023-10-16T15:12:00,mcc,59.21
2023-10-16T15:13:00,mcc,54.48
2023-10-16T15:14:00,mcc,56.30
2023-10-16T15:15:00,mcc,64.47
2023-10-16T15:16:00,mcc,62.58
2023-10-16T15:17:00,mcc,62.76
2023-10-16T15:18:00,mcc,61.59
2023-10-16T15:19:00,mcc,57.64
2023-10-16T15:20:00,mcc,57.32
2023-10-16T15:21:00,mcc,64.99
2023-10-16T15:22:00,mcc,55.34
2023-10-16T15:23:00,mcc,52.99
2023-10-16T15:24:00,mcc,55.40
2023-10-16T15:25:00,mcc,52.91
2023-10-16T15:26:00,mcc,68.76
2023-10-16T15:27:00,mcc,53.18
2023-10-16T15:28:00,mcc,55.04
2023-10-16T15:29:00,mcc,67.35
2023-10-16T15:30:00,mcc,57.72
2023-10-16T15:31:00,mcc,57.96
2023-10-16T15:32:00,mcc,55.91
2023-10-16T15:33:00,mcc,55.80
2023-10-16T15:34:00,mcc,55.62
2023-10-16T15:35:00,mcc,57.59
2023-10-16T15:36:00,mcc,71.31
2023-10-16T15:37:00,mcc,54.27
2023-10-16T15:38:00,mcc,57.46
2023-10-16T15:39:00,mcc,58.05
2023-10-16T15:40:00,mcc,55.62
2023-10-16T15:41:00,mcc,58.05
2023-10-16T15:42:00,mcc,57.39
2023-10-16T15:43:00,mcc,53.48
2023-10-16T15:44:00,mcc,53.42
2023-10-16T15:45:00,mcc,56.46
2023-10-16T15:46:00,mcc,55.63
2023-10-16T15:47:00,mcc,53.61
2023-10-16T15:48:00,mcc,52.17
2023-10-16T15:49:00,mcc,55.59
2023-10-16T15:50:00,mcc,53.83
2023-10-16T15:51:00,mcc,53.58
2023-10-16T15:52:00,mcc,55.36
2023-10-16T15:53:00,mcc,52.40
2023-10-16T15:54:00,mcc,51.91
2023-10-16T15:55:00,mcc,52.83
2023-10-16T15:56:00,mcc,55.85
2023-10-16T15:57:00,mcc,54.91
2023-10-16T15:58:00,mcc,51.70
2023-10-16T15:59:00,mcc,53.45
2023-10-16T16:00:00,mcc,55.33
2023-10-16T16:01:00,mcc,54.19
2023-10-16T16:02:00,mcc,54.45
2023-10-16T16:03:00,mcc,51.08
2023-10-16T16:04:00,mcc,49.38
2023-10-16T16:05:00,mcc,49.87
2023-10-16T16:06:00,mcc,49.99
2023-10-16T16:07:00,mcc,60.27
2023-10-16T16:08:00,mcc,55.65
2023-10-16T16:09:00,mcc,53.34
2023-10-16T16:10:00,mcc,52.48
2023-10-16T16:11:00,mcc,52.75
2023-10-16T16:12:00,mcc,53.49
2023-10-16T16:13:00,mcc,51.79
2023-10-16T16:14:00,mcc,59.03
2023-10-16T16:15:00,mcc,60.06
2023-10-16T16:16:00,mcc,57.26
2023-10-16T16:17:00,mcc,59.27
2023-10-16T16:18:00,mcc,48.45
2023-10-16T16:19:00,mcc,47.08
2023-10-16T16:20:00,mcc,47.14
2023-10-16T16:21:00,mcc,49.53
2023-10-16T16:22:00,mcc,46.51
2023-10-16T16:23:00,mcc,46.35
2023-10-16T16:24:00,mcc,49.91
2023-10-16T16:25:00,mcc,55.18
2023-10-16T16:26:00,mcc,56.32
2023-10-16T16:27:00,mcc,57.47
2023-10-16T16:28:00,mcc,57.42
2023-10-16T16:29:00,mcc,58.01
2023-10-16T16:30:00,mcc,59.39
2023-10-16T16:31:00,mcc,56.47
2023-10-16T16:32:00,mcc,57.12
2023-10-16T16:33:00,mcc,60.01
2023-10-16T16:34:00,mcc,55.74
2023-10-16T16:35:00,mcc,55.73
2023-10-16T16:36:00,mcc,59.92
2023-10-16T16:37:00,mcc,57.94
2023-10-16T16:38:00,mcc,56.79
2023-10-16T16:39:00,mcc,60.64
2023-10-16T16:40:00,mcc,57.50
2023-10-16T16:41:00,mcc,50.62
2023-10-16T16:42:00,mcc,51.39
2023-10-16T16:43:00,mcc,48.11
2023-10-16T16:44:00,mcc,56.65
2023-10-16T16:45:00,mcc,58.61
2023-10-16T16:46:00,mcc,55.94
2023-10-16T16:47:00,mcc,55.74
2023-10-16T16:48:00,mcc,49.11
2023-10-16T16:49:00,mcc,48.04
2023-10-16T16:50:00,mcc,48.58
2023-10-16T16:51:00,mcc,54.69
2023-10-16T16:52:00,mcc,51.12
2023-10-16T16:53:00,mcc,48.65
2023-10-16T16:54:00,mcc,51.02
2023-10-16T16:55:00,mcc,60.13
2023-10-16T16:56:00,mcc,52.46
2023-10-16T16:57:00,mcc,49.92
2023-10-16T16:58:00,mcc,49.96
2023-10-16T16:59:00,mcc,51.94
2023-10-16T17:00:00,mcc,58.82
2023-10-16T17:01:00,mcc,49.24
2023-10-16T17:02:00,mcc,53.05
2023-10-16T17:03:00,mcc,42.39
2023-10-16T17:04:00,mcc,44.58
2023-10-16T17:05:00,mcc,53.83
2023-10-16T17:06:00,mcc,42.69
2023-10-16T17:07:00,mcc,41.53
2023-10-16T17:08:00,mcc,47.56
2023-10-16T17:09:00,mcc,43.46
2023-10-16T17:10:00,mcc,51.81
2023-10-16T17:11:00,mcc,47.47
2023-10-16T17:12:00,mcc,44.86
2023-10-16T17:13:00,mcc,44.15
2023-10-16T17:14:00,mcc,45.93
2023-10-16T17:15:00,mcc,52.25
2023-10-16T17:16:00,mcc,43.41
2023-10-16T17:17:00,mcc,44.60
2023-10-16T17:18:00,mcc,42.61
2023-10-16T17:19:00,mcc,42.74
2023-10-16T17:20:00,mcc,43.48
2023-10-16T17:21:00,mcc,52.52
2023-10-16T17:22:00,mcc,45.44
2023-10-16T17:23:00,mcc,47.49
2023-10-16T17:24:00,mcc,44.49
2023-10-16T17:25:00,mcc,43.93
2023-10-16T17:26:00,mcc,44.31
2023-10-16T17:27:00,mcc,44.01
2023-10-16T17:28:00,mcc,44.57
2023-10-16T17:29:00,mcc,46.24
2023-10-16T17:30:00,mcc,52.90
2023-10-16T17:31:00,mcc,44.08
2023-10-16T17:32:00,mcc,58.83
2023-10-16T17:33:00,mcc,57.77
2023-10-16T17:34:00,mcc,69.65
2023-10-16T17:35:00,mcc,69.86
2023-10-16T17:36:00,mcc,60.47
2023-10-16T17:37:00,mcc,75.70
2023-10-16T17:38:00,mcc,60.86
2023-10-16T17:39:00,mcc,59.09
2023-10-16T17:40:00,mcc,65.57
2023-10-16T17:41:00,mcc,62.86
2023-10-16T17:42:00,mcc,59.04
2023-10-16T17:43:00,mcc,59.12
2023-10-16T17:44:00,mcc,59.49
2023-10-16T17:45:00,mcc,59.63
2023-10-16T17:46:00,mcc,60.81
2023-10-16T17:47:00,mcc,60.62
2023-10-16T17:48:00,mcc,59.16
2023-10-16T17:49:00,mcc,58.43
2023-10-16T17:50:00,mcc,60.21
2023-10-16T17:51:00,mcc,60.06
2023-10-16T17:52:00,mcc,72.09
2023-10-16T17:53:00,mcc,62.73
2023-10-16T17:54:00,mcc,69.66
2023-10-16T17:55:00,mcc,63.31
2023-10-16T17:56:00,mcc,64.55
2023-10-16T17:57:00,mcc,61.53
2023-10-16T17:58:00,mcc,64.25
2023-10-16T17:59:00,mcc,73.41
2023-10-16T18:00:00,mcc,64.17
2023-10-16T18:01:00,mcc,61.21
2023-10-16T18:02:00,mcc,64.04
2023-10-16T18:03:00,mcc,75.78
2023-10-16T18:04:00,mcc,65.52
2023-10-16T18:05:00,mcc,66.83
2023-10-16T18:06:00,mcc,80.05
2023-10-16T18:07:00,mcc,61.13
2023-10-16T18:08:00,mcc,61.84
2023-10-16T18:09:00,mcc,66.71
2023-10-16T18:10:00,mcc,61.92
2023-10-16T18:11:00,mcc,62.78
2023-10-16T18:12:00,mcc,61.23
2023-10-16T18:13:00,mcc,60.27
2023-10-16T18:14:00,mcc,62.15
2023-10-16T18:15:00,mcc,59.62
2023-10-16T18:16:00,mcc,61.26
2023-10-16T18:17:00,mcc,59.76
2023-10-16T18:18:00,mcc,56.95
2023-10-16T18:19:00,mcc,59.33
2023-10-16T18:20:00,mcc,55.28
2023-10-16T18:21:00,mcc,59.18
2023-10-16T18:22:00,mcc,62.91
2023-10-16T18:23:00,mcc,63.47
2023-10-16T18:24:00,mcc,62.99
2023-10-16T18:25:00,mcc,65.79
2023-10-16T18:26:00,mcc,63.52
2023-10-16T18:27:00,mcc,64.41
2023-10-16T18:28:00,mcc,73.23
2023-10-16T18:29:00,mcc,62.62
2023-10-16T18:30:00,mcc,64.03
2023-10-16T18:31:00,mcc,65.56
2023-10-16T18:32:00,mcc,62.71
2023-10-16T18:33:00,mcc,59.50
2023-10-16T18:34:00,mcc,59.90
2023-10-16T18:35:00,mcc,68.36
2023-10-16T18:36:00,mcc,59.22
2023-10-16T18:37:00,mcc,67.19
2023-10-16T18:38:00,mcc,58.94
2023-10-16T18:39:00,mcc,59.27
2023-10-16T18:40:00,mcc,59.01
2023-10-16T18:41:00,mcc,58.83
2023-10-16T18:42:00,mcc,63.17
2023-10-16T18:43:00,mcc,67.97
2023-10-16T18:44:00,mcc,65.14
2023-10-16T18:45:00,mcc,62.94
2023-10-16T18:46:00,mcc,79.19
2023-10-16T18:47:00,mcc,79.37
2023-10-16T18:48:00,mcc,72.96
2023-10-16T18:49:00,mcc,64.98
2023-10-16T18:50:00,mcc,64.95
2023-10-16T18:51:00,mcc,65.23
2023-10-16T18:52:00,mcc,64.96
2023-10-16T18:53:00,mcc,74.07
2023-10-16T18:54:00,mcc,65.73
2023-10-16T18:55:00,mcc,67.60
2023-10-16T18:56:00,mcc,65.71
2023-10-16T18:57:00,mcc,63.28
2023-10-16T18:58:00,mcc,61.76
2023-10-16T18:59:00,mcc,85.70
2023-10-16T19:00:00,mcc,70.22
2023-10-16T19:01:00,mcc,63.90
2023-10-16T19:02:00,mcc,72.01
2023-10-16T19:03:00,mcc,54.69
2023-10-16T19:04:00,mcc,54.98
2023-10-16T19:05:00,mcc,53.26
2023-10-16T19:06:00,mcc,51.59
2023-10-16T19:07:00,mcc,53.50
2023-10-16T19:08:00,mcc,54.93
2023-10-16T19:09:00,mcc,52.06
2023-10-16T19:10:00,mcc,53.35
2023-10-16T19:11:00,mcc,63.58
2023-10-16T19:12:00,mcc,55.30
2023-10-16T19:13:00,mcc,55.34
2023-10-16T19:14:00,mcc,59.20
2023-10-16T19:15:00,mcc,54.58
2023-10-16T19:16:00,mcc,54.42
2023-10-16T19:17:00,mcc,52.82
2023-10-16T19:18:00,mcc,60.87
2023-10-16T19:19:00,mcc,54.73
2023-10-16T19:20:00,mcc,54.63
2023-10-16T19:21:00,mcc,53.02
2023-10-16T19:22:00,mcc,53.60
2023-10-16T19:23:00,mcc,54.24
2023-10-16T19:24:00,mcc,55.64
2023-10-16T19:25:00,mcc,52.90
2023-10-16T19:26:00,mcc,52.62
2023-10-16T19:27:00,mcc,54.31
2023-10-16T19:28:00,mcc,54.59
2023-10-16T19:29:00,mcc,52.59
2023-10-16T19:30:00,mcc,53.87
2023-10-16T19:31:00,mcc,53.23
2023-10-16T19:32:00,mcc,52.63
2023-10-16T19:33:00,mcc,49.48
2023-10-16T19:34:00,mcc,50.68
2023-10-16T19:35:00,mcc,61.94
2023-10-16T19:36:00,mcc,54.11
2023-10-16T19:37:00,mcc,53.94
2023-10-16T19:38:00,mcc,51.83
2023-10-16T19:39:00,mcc,53.64
2023-10-16T19:40:00,mcc,55.59
2023-10-16T19:41:00,mcc,66.38
2023-10-16T19:42:00,mcc,57.08
2023-10-16T19:43:00,mcc,58.37
2023-10-16T19:44:00,mcc,57.88
2023-10-16T19:45:00,mcc,55.22
2023-10-16T19:46:00,mcc,55.79
2023-10-16T19:47:00,mcc,65.62
2023-10-16T19:48:00,mcc,56.22
2023-10-16T19:49:00,mcc,60.12
2023-10-16T19:50:00,mcc,57.12
2023-10-16T19:51:00,mcc,58.28
2023-10-16T19:52:00,mcc,60.11
2023-10-16T19:53:00,mcc,59.93
2023-10-16T19:54:00,mcc,58.88
2023-10-16T19:55:00,mcc,62.06
2023-10-16T19:56:00,mcc,67.71
2023-10-16T19:57:00,mcc,64.61
2023-10-16T19:58:00,mcc,63.81
2023-10-16T19:59:00,mcc,57.75
2023-10-16T20:00:00,mcc,57.84
2023-10-16T20:01:00,mcc,56.50
2023-10-16T20:02:00,mcc,62.15
2023-10-16T20:03:00,mcc,52.44
2023-10-16T20:04:00,mcc,52.38
2023-10-16T20:05:00,mcc,52.63
2023-10-16T20:06:00,mcc,59.86
2023-10-16T20:07:00,mcc,54.86
2023-10-16T20:08:00,mcc,54.52
2023-10-16T20:09:00,mcc,62.59
2023-10-16T20:10:00,mcc,63.84
2023-10-16T20:11:00,mcc,53.92
2023-10-16T20:12:00,mcc,53.95
2023-10-16T20:13:00,mcc,52.76
2023-10-16T20:14:00,mcc,62.73
2023-10-16T20:15:00,mcc,65.69
2023-10-16T20:16:00,mcc,53.27
2023-10-16T20:17:00,mcc,53.38
2023-10-16T20:18:00,mcc,51.93
2023-10-16T20:19:00,mcc,52.33
2023-10-16T20:20:00,mcc,52.05
2023-10-16T20:21:00,mcc,60.46
2023-10-16T20:22:00,mcc,50.06
2023-10-16T20:23:00,mcc,50.72
2023-10-16T20:24:00,mcc,52.93
2023-10-16T20:25:00,mcc,53.07
2023-10-16T20:26:00,mcc,54.14
2023-10-16T20:27:00,mcc,62.42
2023-10-16T20:28:00,mcc,54.98
2023-10-16T20:29:00,mcc,54.05
2023-10-16T20:30:00,mcc,55.51
2023-10-16T20:31:00,mcc,54.41
2023-10-16T20:32:00,mcc,52.74
2023-10-16T20:33:00,mcc,53.31
2023-10-16T20:34:00,mcc,53.67
2023-10-16T20:35:00,mcc,55.76
2023-10-16T20:36:00,mcc,57.97
2023-10-16T20:37:00,mcc,57.08
2023-10-16T20:38:00,mcc,58.01
2023-10-16T20:39:00,mcc,55.68
2023-10-16T20:40:00,mcc,63.28
2023-10-16T20:41:00,mcc,65.18
2023-10-16T20:42:00,mcc,65.28
2023-10-16T20:43:00,mcc,65.85
2023-10-16T20:44:00,mcc,54.84
2023-10-16T20:45:00,mcc,69.83
2023-10-16T20:46:00,mcc,60.39
2023-10-16T20:47:00,mcc,62.47
2023-10-16T20:48:00,mcc,55.03
2023-10-16T20:49:00,mcc,53.65
2023-10-16T20:50:00,mcc,51.99
2023-10-16T20:51:00,mcc,51.73
2023-10-16T20:52:00,mcc,57.51
2023-10-16T20:53:00,mcc,51.41
2023-10-16T20:54:00,mcc,51.18
2023-10-16T20:55:00,mcc,52.27
2023-10-16T20:56:00,mcc,52.89
2023-10-16T20:57:00,mcc,54.37
2023-10-16T20:58:00,mcc,47.82
2023-10-16T20:59:00,mcc,47.92
2023-10-16T21:00:00,mcc,50.06
2023-10-16T21:01:00,mcc,51.70
2023-10-16T21:02:00,mcc,57.94
2023-10-16T21:03:00,mcc,56.79
2023-10-16T21:04:00,mcc,57.70
2023-10-16T21:05:00,mcc,57.90
2023-10-16T21:06:00,mcc,65.94
2023-10-16T21:07:00,mcc,58.70
2023-10-16T21:08:00,mcc,61.81
2023-10-16T21:09:00,mcc,62.13
2023-10-16T21:10:00,mcc,64.48
2023-10-16T21:11:00,mcc,59.77
2023-10-16T21:12:00,mcc,60.93
2023-10-16T21:13:00,mcc,55.11
2023-10-16T21:14:00,mcc,61.07
2023-10-16T21:15:00,mcc,52.26
2023-10-16T21:16:00,mcc,59.72
2023-10-16T21:17:00,mcc,55.53
2023-10-16T21:18:00,mcc,54.35
2023-10-16T21:19:00,mcc,55.54
2023-10-16T21:20:00,mcc,52.65
2023-10-16T21:21:00,mcc,61.00
2023-10-16T21:22:00,mcc,63.37
2023-10-16T21:23:00,mcc,65.99
2023-10-16T21:24:00,mcc,70.81
2023-10-16T21:25:00,mcc,61.06
2023-10-16T21:26:00,mcc,75.40
2023-10-16T21:27:00,mcc,73.06
2023-10-16T21:28:00,mcc,62.38
2023-10-16T21:29:00,mcc,64.34
2023-10-16T21:30:00,mcc,56.95
2023-10-16T21:31:00,mcc,56.77
2023-10-16T21:32:00,mcc,66.06
2023-10-16T21:33:00,mcc,63.37
2023-10-16T21:34:00,mcc,55.57
2023-10-16T21:35:00,mcc,59.16
2023-10-16T21:36:00,mcc,56.76
2023-10-16T21:37:00,mcc,55.16
2023-10-16T21:38:00,mcc,56.76
2023-10-16T21:39:00,mcc,72.53
2023-10-16T21:40:00,mcc,55.33
2023-10-16T21:41:00,mcc,55.63
2023-10-16T21:42:00,mcc,53.20
2023-10-16T21:43:00,mcc,64.08
2023-10-16T21:44:00,mcc,53.93
2023-10-16T21:45:00,mcc,50.98
2023-10-16T21:46:00,mcc,52.80
2023-10-16T21:47:00,mcc,54.04
2023-10-16T21:48:00,mcc,53.01
2023-10-16T21:49:00,mcc,56.63
2023-10-16T21:50:00,mcc,58.60
2023-10-16T21:51:00,mcc,56.96
2023-10-16T21:52:00,mcc,53.64
2023-10-16T21:53:00,mcc,53.41
2023-10-16T21:54:00,mcc,55.90
2023-10-16T21:55:00,mcc,55.14
2023-10-16T21:56:00,mcc,54.97
2023-10-16T21:57:00,mcc,57.76
2023-10-16T21:58:00,mcc,54.27
2023-10-16T21:59:00,mcc,51.65
2023-10-16T22:00:00,mcc,55.76
2023-10-16T22:01:00,mcc,54.36
2023-10-16T22:02:00,mcc,55.35
2023-10-16T22:03:00,mcc,56.20
2023-10-16T22:04:00,mcc,54.37
2023-10-16T22:05:00,mcc,53.33
2023-10-16T22:06:00,mcc,56.99
2023-10-16T22:07:00,mcc,52.19
2023-10-16T22:08:00,mcc,53.18
2023-10-16T22:09:00,mcc,56.67
2023-10-16T22:10:00,mcc,54.65
2023-10-16T22:11:00,mcc,56.25
