#datetime,building,power
2023-12-07T18:38:00,hpb,54.01
2023-12-07T18:39:00,hpb,23.39
2023-12-07T18:41:00,hpb,46.80
2023-12-07T18:43:00,hpb,54.01
2023-12-07T18:44:00,hpb,31.19
2023-12-07T18:46:00,hpb,46.20
2023-12-07T18:48:00,hpb,50.41
2023-12-07T18:49:00,hpb,27.00
2023-12-07T18:50:00,hpb,23.41
2023-12-07T18:51:00,hpb,31.20
2023-12-07T18:53:00,hpb,46.20
2023-12-07T18:54:00,hpb,27.60
2023-12-07T18:56:00,hpb,61.80
2023-12-07T18:57:00,hpb,27.00
2023-12-07T18:59:00,hpb,46.80
2023-12-07T19:01:00,hpb,50.39
2023-12-07T19:02:00,hpb,22.81
2023-12-07T19:03:00,hpb,31.20
2023-12-07T19:05:00,hpb,38.99
2023-12-07T19:07:00,hpb,50.41
2023-12-07T19:08:00,hpb,30.60
2023-12-07T19:09:00,hpb,27.60
2023-12-07T19:11:00,hpb,53.99
2023-12-07T19:13:00,hpb,54.01
2023-12-07T19:14:00,hpb,27.60
2023-12-07T19:16:00,hpb,46.20
2023-12-07T19:18:00,hpb,58.20
2023-12-07T19:19:00,hpb,34.80
2023-12-07T19:21:00,hpb,50.39
2023-12-07T19:23:00,hpb,50.41
2023-12-07T19:24:00,hpb,31.20
2023-12-07T19:26:00,hpb,53.99
2023-12-07T19:27:00,hpb,19.80
2023-12-07T19:29:00,hpb,57.60
2023-12-07T19:31:00,hpb,54.59
2023-12-07T19:33:00,hpb,50.41
2023-12-07T19:35:00,hpb,58.20
2023-12-07T19:37:00,hpb,58.20
2023-12-07T19:39:00,hpb,58.20
2023-12-07T19:41:00,hpb,61.80
2023-12-07T19:42:00,hpb,23.41
2023-12-07T19:44:00,hpb,61.80
2023-12-07T19:46:00,hpb,61.79
2023-12-07T19:47:00,hpb,39.01
2023-12-07T19:49:00,hpb,73.80
2023-12-07T19:51:00,hpb,58.20
2023-12-07T19:53:00,hpb,73.20
2023-12-07T19:55:00,hpb,66.01
2023-12-07T19:57:00,hpb,65.99
2023-12-07T19:58:00,hpb,31.20
2023-12-07T20:00:00,hpb,66.01
2023-12-07T20:02:00,hpb,61.80
2023-12-07T20:03:00,hpb,38.99
2023-12-07T20:05:00,hpb,65.41
2023-12-07T20:06:00,hpb,31.20
2023-12-07T20:08:00,hpb,58.20
2023-12-07T20:09:00,hpb,38.99
2023-12-07T20:11:00,hpb,65.41
2023-12-07T20:12:00,hpb,31.20
2023-12-07T20:14:00,hpb,58.20
2023-12-07T20:16:00,hpb,69.59
2023-12-07T20:17:00,hpb,31.20
2023-12-07T20:19:00,hpb,66.01
2023-12-07T20:21:00,hpb,73.20
2023-12-07T20:23:00,hpb,78.00
2023-12-07T20:24:00,hpb,38.39
2023-12-07T20:26:00,hpb,73.80
2023-12-07T20:27:00,hpb,39.01
2023-12-07T20:29:00,hpb,73.20
2023-12-07T20:31:00,hpb,73.80
2023-12-07T20:33:00,hpb,73.80
2023-12-07T20:35:00,hpb,69.59
2023-12-07T20:36:00,hpb,31.20
2023-12-07T20:38:00,hpb,66.01
2023-12-07T20:39:00,hpb,30.60
2023-12-07T20:41:00,hpb,65.99
2023-12-07T20:42:00,hpb,31.20
2023-12-07T20:43:00,hpb,30.60
2023-12-07T20:45:00,hpb,62.40
2023-12-07T20:46:00,hpb,34.80
2023-12-07T20:48:00,hpb,53.99
2023-12-07T20:50:00,hpb,58.20
2023-12-07T20:52:00,hpb,62.40
2023-12-07T20:53:00,hpb,19.20
2023-12-07T20:55:00,hpb,65.99
2023-12-07T20:57:00,hpb,50.41
2023-12-07T20:59:00,hpb,50.41
2023-12-07T21:01:00,hpb,46.20
2023-12-07T21:02:00,hpb,23.39
2023-12-07T21:04:00,hpb,66.01
2023-12-07T21:06:00,hpb,53.99
2023-12-07T21:08:00,hpb,66.01
2023-12-07T21:10:00,hpb,54.59
2023-12-07T21:12:00,hpb,50.41
2023-12-07T21:13:00,hpb,22.79
2023-12-07T21:15:00,hpb,66.01
2023-12-07T21:17:00,hpb,65.99
2023-12-07T21:19:00,hpb,73.80
2023-12-07T21:20:00,hpb,27.01
2023-12-07T21:22:00,hpb,58.20
2023-12-07T21:23:00,hpb,27.00
2023-12-07T21:24:00,hpb,27.00
2023-12-07T21:26:00,hpb,58.20
2023-12-07T21:27:00,hpb,34.80
2023-12-07T21:29:00,hpb,70.20
2023-12-07T21:31:00,hpb,54.01
2023-12-07T21:32:00,hpb,27.00
2023-12-07T21:34:00,hpb,54.59
2023-12-07T21:36:00,hpb,54.01
2023-12-07T21:38:00,hpb,69.59
2023-12-07T21:40:00,hpb,73.80
2023-12-07T21:41:00,hpb,31.20
2023-12-07T21:43:00,hpb,77.40
2023-12-07T21:44:00,hpb,46.20
2023-12-07T21:46:00,hpb,78.00
2023-12-07T21:48:00,hpb,77.39
2023-12-07T21:50:00,hpb,77.40
2023-12-07T21:52:00,hpb,66.01
2023-12-07T21:54:00,hpb,73.80
2023-12-07T21:56:00,hpb,65.41
2023-12-07T21:58:00,hpb,58.20
2023-12-07T21:59:00,hpb,31.20
2023-12-07T22:01:00,hpb,69.59
2023-12-07T22:03:00,hpb,62.40
2023-12-07T22:04:00,hpb,38.39
2023-12-07T22:06:00,hpb,58.20
2023-12-07T22:07:00,hpb,31.20
2023-12-07T22:09:00,hpb,54.01
2023-12-07T22:11:00,hpb,65.99
2023-12-07T22:12:00,hpb,31.20
2023-12-07T22:14:00,hpb,61.80
2023-12-07T22:15:00,hpb,27.00
2023-12-07T22:17:00,hpb,50.41
2023-12-07T22:19:00,hpb,58.20
2023-12-07T22:21:00,hpb,50.41
2023-12-07T22:22:00,hpb,27.00
2023-12-07T22:24:00,hpb,65.99
2023-12-07T22:26:00,hpb,50.41
2023-12-07T22:27:00,hpb,38.99
2023-12-07T22:29:00,hpb,66.01
2023-12-07T22:30:00,hpb,30.60
2023-12-07T22:32:00,hpb,70.20
2023-12-07T22:34:00,hpb,58.20
2023-12-07T22:36:00,hpb,57.61
2023-12-07T22:38:00,hpb,50.39
2023-12-07T22:39:00,hpb,31.20
2023-12-07T22:41:00,hpb,54.61
2023-12-07T22:42:00,hpb,22.79
2023-12-07T22:44:00,hpb,42.60
2023-12-07T22:46:00,hpb,54.61
2023-12-07T22:47:00,hpb,19.19
2023-12-07T22:48:00,hpb,19.20
2023-12-07T22:50:00,hpb,50.41
2023-12-07T22:52:00,hpb,50.39
2023-12-07T22:53:00,hpb,23.41
2023-12-07T22:55:00,hpb,54.59
2023-12-07T22:57:00,hpb,46.20
2023-12-07T22:59:00,hpb,54.59
2023-12-07T23:01:00,hpb,57.61
2023-12-07T23:03:00,hpb,65.99
2023-12-07T23:05:00,hpb,77.40
2023-12-07T23:07:00,hpb,66.01
2023-12-07T23:08:00,hpb,42.60
2023-12-07T23:10:00,hpb,58.20
2023-12-07T23:12:00,hpb,65.99
2023-12-07T23:14:00,hpb,69.61
2023-12-07T23:16:00,hpb,70.20
2023-12-07T23:18:00,hpb,65.41
2023-12-07T23:20:00,hpb,62.40
2023-12-07T23:22:00,hpb,69.59
2023-12-07T23:24:00,hpb,77.40
2023-12-07T23:26:00,hpb,54.59
2023-12-07T23:27:00,hpb,22.81
2023-12-07T23:29:00,hpb,50.39
2023-12-07T23:31:00,hpb,50.41
2023-12-07T23:32:00,hpb,23.39
2023-12-07T23:34:00,hpb,50.41
2023-12-07T23:36:00,hpb,50.41
2023-12-07T23:38:00,hpb,50.39
2023-12-07T23:39:00,hpb,19.20
2023-12-07T23:41:00,hpb,50.41
2023-12-07T23:42:00,hpb,23.39
2023-12-07T23:44:00,hpb,50.41
2023-12-07T23:45:00,hpb,27.00
2023-12-07T23:47:00,hpb,42.60
2023-12-07T23:49:00,hpb,50.41
