#datetime,building,power
2024-04-03T20:14:00,btl,46.20
2024-04-03T20:15:00,btl,48.60
2024-04-03T20:17:00,btl,52.20
2024-04-03T20:18:00,btl,25.80
2024-04-03T20:20:00,btl,50.40
2024-04-03T20:21:00,btl,24.60
2024-04-03T20:23:00,btl,45.60
2024-04-03T20:26:00,btl,46.20
2024-04-03T20:27:00,btl,47.40
2024-04-03T20:28:00,btl,23.40
2024-04-03T20:31:00,btl,46.20
2024-04-03T20:33:00,btl,70.20
2024-04-03T20:35:00,btl,46.20
2024-04-03T20:36:00,btl,22.80
2024-04-03T20:38:00,btl,46.19
2024-04-03T20:41:00,btl,46.20
2024-04-03T20:43:00,btl,70.80
2024-04-03T20:45:00,btl,45.60
2024-04-03T20:48:00,btl,48.00
2024-04-03T20:49:00,btl,22.80
2024-04-03T20:51:00,btl,47.40
2024-04-03T20:52:00,btl,47.40
2024-04-03T20:53:00,btl,24.59
2024-04-03T20:56:00,btl,47.40
2024-04-03T20:57:00,btl,24.60
2024-04-03T20:58:00,btl,47.40
2024-04-03T21:01:00,btl,48.00
2024-04-03T21:02:00,btl,24.00
2024-04-03T21:03:00,btl,48.00
2024-04-03T21:05:00,btl,48.60
2024-04-03T21:06:00,btl,24.60
2024-04-03T21:08:00,btl,49.20
2024-04-03T21:10:00,btl,50.40
2024-04-03T21:12:00,btl,48.60
2024-04-03T21:14:00,btl,25.80
2024-04-03T21:15:00,btl,49.20
2024-04-03T21:16:00,btl,22.80
2024-04-03T21:17:00,btl,23.40
2024-04-03T21:18:00,btl,24.59
2024-04-03T21:21:00,btl,45.60
2024-04-03T21:23:00,btl,48.00
2024-04-03T21:24:00,btl,24.00
2024-04-03T21:25:00,btl,50.40
2024-04-03T21:27:00,btl,50.40
2024-04-03T21:28:00,btl,24.60
2024-04-03T21:31:00,btl,49.20
2024-04-03T21:32:00,btl,25.80
2024-04-03T21:33:00,btl,49.20
2024-04-03T21:35:00,btl,47.40
2024-04-03T21:37:00,btl,22.80
2024-04-03T21:38:00,btl,49.20
2024-04-03T21:40:00,btl,50.40
2024-04-03T21:42:00,btl,50.40
2024-04-03T21:43:00,btl,25.80
2024-04-03T21:45:00,btl,51.60
2024-04-03T21:47:00,btl,52.20
2024-04-03T21:48:00,btl,24.60
2024-04-03T21:50:00,btl,51.60
2024-04-03T21:52:00,btl,50.40
2024-04-03T21:53:00,btl,24.60
2024-04-03T21:56:00,btl,73.20
2024-04-03T21:59:00,btl,47.40
2024-04-03T22:01:00,btl,73.80
2024-04-03T22:02:00,btl,24.59
2024-04-03T22:03:00,btl,24.00
2024-04-03T22:06:00,btl,48.00
2024-04-03T22:07:00,btl,51.60
2024-04-03T22:08:00,btl,25.80
2024-04-03T22:10:00,btl,50.40
2024-04-03T22:13:00,btl,50.40
2024-04-03T22:14:00,btl,49.20
2024-04-03T22:16:00,btl,50.40
2024-04-03T22:19:00,btl,79.20
2024-04-03T22:21:00,btl,51.60
2024-04-03T22:23:00,btl,53.40
2024-04-03T22:25:00,btl,51.60
2024-04-03T22:26:00,btl,27.60
2024-04-03T22:28:00,btl,25.80
2024-04-03T22:29:00,btl,27.60
2024-04-03T22:30:00,btl,51.60
2024-04-03T22:32:00,btl,50.40
2024-04-03T22:34:00,btl,24.60
2024-04-03T22:35:00,btl,49.20
2024-04-03T22:37:00,btl,50.40
2024-04-03T22:38:00,btl,24.00
2024-04-03T22:40:00,btl,24.60
2024-04-03T22:41:00,btl,50.40
2024-04-03T22:43:00,btl,24.60
2024-04-03T22:44:00,btl,27.60
2024-04-03T22:45:00,btl,50.41
2024-04-03T22:47:00,btl,52.80
2024-04-03T22:48:00,btl,27.60
2024-04-03T22:50:00,btl,50.40
2024-04-03T22:52:00,btl,25.80
2024-04-03T22:53:00,btl,52.20
2024-04-03T22:55:00,btl,51.60
2024-04-03T22:57:00,btl,51.60
2024-04-03T22:59:00,btl,26.40
2024-04-03T23:00:00,btl,51.61
2024-04-03T23:02:00,btl,51.60
2024-04-03T23:03:00,btl,26.40
2024-04-03T23:05:00,btl,50.40
2024-04-03T23:06:00,btl,25.80
2024-04-03T23:07:00,btl,22.80
2024-04-03T23:09:00,btl,49.20
2024-04-03T23:11:00,btl,25.80
2024-04-03T23:12:00,btl,49.20
2024-04-03T23:13:00,btl,24.00
2024-04-03T23:15:00,btl,49.20
