#datetime,building,power
2022-05-11T19:09:00,hpb,38.99
2022-05-11T19:11:00,hpb,38.99
2022-05-11T19:13:00,hpb,42.60
2022-05-11T19:15:00,hpb,38.41
2022-05-11T19:17:00,hpb,42.60
2022-05-11T19:18:00,hpb,15.59
2022-05-11T19:20:00,hpb,42.60
2022-05-11T19:21:00,hpb,15.62
2022-05-11T19:23:00,hpb,38.99
2022-05-11T19:25:00,hpb,34.80
2022-05-11T19:26:00,hpb,19.19
2022-05-11T19:28:00,hpb,31.20
2022-05-11T19:30:00,hpb,58.21
2022-05-11T19:32:00,hpb,61.79
2022-05-11T19:34:00,hpb,54.61
2022-05-11T19:35:00,hpb,30.59
2022-05-11T19:36:00,hpb,31.20
2022-05-11T19:38:00,hpb,69.61
2022-05-11T19:39:00,hpb,34.80
2022-05-11T19:41:00,hpb,66.01
2022-05-11T19:42:00,hpb,38.99
2022-05-11T19:43:00,hpb,26.98
2022-05-11T19:45:00,hpb,61.82
2022-05-11T19:47:00,hpb,54.61
2022-05-11T19:49:00,hpb,53.99
2022-05-11T19:50:00,hpb,31.20
2022-05-11T19:52:00,hpb,66.01
2022-05-11T19:53:00,hpb,26.98
2022-05-11T19:54:00,hpb,23.41
2022-05-11T19:55:00,hpb,30.59
2022-05-11T19:57:00,hpb,46.82
2022-05-11T19:59:00,hpb,46.20
2022-05-11T20:01:00,hpb,54.58
2022-05-11T20:03:00,hpb,58.21
2022-05-11T20:04:00,hpb,23.41
2022-05-11T20:06:00,hpb,61.79
2022-05-11T20:08:00,hpb,58.21
2022-05-11T20:09:00,hpb,30.59
2022-05-11T20:10:00,hpb,31.20
2022-05-11T20:12:00,hpb,77.40
2022-05-11T20:14:00,hpb,77.99
2022-05-11T20:16:00,hpb,73.21
2022-05-11T20:17:00,hpb,42.60
2022-05-11T20:19:00,hpb,70.20
2022-05-11T20:21:00,hpb,81.01
2022-05-11T20:22:00,hpb,34.80
2022-05-11T20:24:00,hpb,70.20
2022-05-11T20:26:00,hpb,73.21
2022-05-11T20:28:00,hpb,81.59
2022-05-11T20:29:00,hpb,34.80
2022-05-11T20:31:00,hpb,77.40
2022-05-11T20:32:00,hpb,35.39
2022-05-11T20:34:00,hpb,65.39
2022-05-11T20:36:00,hpb,78.02
2022-05-11T20:38:00,hpb,61.79
2022-05-11T20:40:00,hpb,77.40
2022-05-11T20:42:00,hpb,69.61
2022-05-11T20:44:00,hpb,70.20
2022-05-11T20:46:00,hpb,66.01
2022-05-11T20:48:00,hpb,50.39
2022-05-11T20:50:00,hpb,57.60
2022-05-11T20:52:00,hpb,70.20
2022-05-11T20:54:00,hpb,53.99
2022-05-11T20:56:00,hpb,66.01
2022-05-11T20:58:00,hpb,61.82
2022-05-11T21:00:00,hpb,46.79
2022-05-11T21:02:00,hpb,38.41
2022-05-11T21:03:00,hpb,23.41
2022-05-11T21:05:00,hpb,58.18
2022-05-11T21:07:00,hpb,58.21
2022-05-11T21:09:00,hpb,42.60
2022-05-11T21:11:00,hpb,42.60
2022-05-11T21:13:00,hpb,42.60
2022-05-11T21:15:00,hpb,54.61
2022-05-11T21:16:00,hpb,30.59
2022-05-11T21:18:00,hpb,42.60
2022-05-11T21:20:00,hpb,58.21
2022-05-11T21:22:00,hpb,42.60
2022-05-11T21:24:00,hpb,50.39
2022-05-11T21:26:00,hpb,42.60
2022-05-11T21:27:00,hpb,23.41
2022-05-11T21:28:00,hpb,19.19
2022-05-11T21:30:00,hpb,54.61
2022-05-11T21:32:00,hpb,46.20
2022-05-11T21:34:00,hpb,54.61
2022-05-11T21:36:00,hpb,53.99
2022-05-11T21:37:00,hpb,34.80
2022-05-11T21:39:00,hpb,62.40
2022-05-11T21:40:00,hpb,26.98
2022-05-11T21:42:00,hpb,61.82
2022-05-11T21:44:00,hpb,54.58
2022-05-11T21:46:00,hpb,53.99
2022-05-11T21:47:00,hpb,23.41
2022-05-11T21:49:00,hpb,61.82
2022-05-11T21:50:00,hpb,34.78
2022-05-11T21:51:00,hpb,23.41
2022-05-11T21:53:00,hpb,50.42
2022-05-11T21:55:00,hpb,58.18
2022-05-11T21:57:00,hpb,58.21
2022-05-11T21:59:00,hpb,61.79
2022-05-11T22:01:00,hpb,62.40
2022-05-11T22:03:00,hpb,50.39
2022-05-11T22:05:00,hpb,50.42
2022-05-11T22:06:00,hpb,30.59
2022-05-11T22:08:00,hpb,66.01
2022-05-11T22:09:00,hpb,38.99
2022-05-11T22:11:00,hpb,66.01
2022-05-11T22:13:00,hpb,50.39
2022-05-11T22:14:00,hpb,27.01
2022-05-11T22:16:00,hpb,61.79
2022-05-11T22:17:00,hpb,27.01
2022-05-11T22:19:00,hpb,66.01
2022-05-11T22:21:00,hpb,50.39
2022-05-11T22:22:00,hpb,27.01
2022-05-11T22:24:00,hpb,54.58
2022-05-11T22:26:00,hpb,61.82
2022-05-11T22:28:00,hpb,50.39
2022-05-11T22:30:00,hpb,54.61
2022-05-11T22:32:00,hpb,61.79
2022-05-11T22:34:00,hpb,50.39
2022-05-11T22:35:00,hpb,27.01
2022-05-11T22:37:00,hpb,70.20
2022-05-11T22:39:00,hpb,49.80
2022-05-11T22:40:00,hpb,27.60
2022-05-11T22:42:00,hpb,61.82
2022-05-11T22:44:00,hpb,46.79
2022-05-11T22:46:00,hpb,50.39
2022-05-11T22:47:00,hpb,19.22
2022-05-11T22:49:00,hpb,46.20
2022-05-11T22:50:00,hpb,31.20
2022-05-11T22:52:00,hpb,46.79
2022-05-11T22:54:00,hpb,50.39
2022-05-11T22:56:00,hpb,54.02
2022-05-11T22:58:00,hpb,42.60
2022-05-11T22:59:00,hpb,19.19
2022-05-11T23:00:00,hpb,15.62
2022-05-11T23:02:00,hpb,34.78
2022-05-11T23:03:00,hpb,19.80
2022-05-11T23:05:00,hpb,46.20
2022-05-11T23:06:00,hpb,27.01
2022-05-11T23:08:00,hpb,42.60
2022-05-11T23:09:00,hpb,19.80
2022-05-11T23:11:00,hpb,38.38
2022-05-11T23:13:00,hpb,42.60
2022-05-11T23:15:00,hpb,42.63
2022-05-11T23:17:00,hpb,46.79
2022-05-11T23:19:00,hpb,34.80
2022-05-11T23:21:00,hpb,34.80
2022-05-11T23:22:00,hpb,19.80
2022-05-11T23:23:00,hpb,19.19
2022-05-11T23:25:00,hpb,50.39
2022-05-11T23:27:00,hpb,34.80
2022-05-11T23:29:00,hpb,46.20
2022-05-11T23:31:00,hpb,35.39
2022-05-11T23:33:00,hpb,34.80
2022-05-11T23:35:00,hpb,42.60
2022-05-11T23:37:00,hpb,42.60
2022-05-11T23:39:00,hpb,38.41
2022-05-11T23:40:00,hpb,19.80
2022-05-11T23:42:00,hpb,34.80
2022-05-11T23:44:00,hpb,42.60
2022-05-11T23:45:00,hpb,19.19
2022-05-11T23:47:00,hpb,34.80
2022-05-11T23:49:00,hpb,38.99
